createdAt,value
2019-05-13T00:00:34.257Z,1.70
2019-05-13T00:04:37.588Z,1.47
2019-05-13T00:08:43.845Z,1.50
2019-05-13T00:12:46.469Z,2.30
2019-05-13T00:16:50.171Z,1.67
2019-05-13T00:20:54.315Z,1.60
2019-05-13T00:24:57.882Z,2.67
2019-05-13T00:29:04.036Z,1.90
2019-05-13T00:33:06.767Z,2.40
2019-05-13T00:37:11.726Z,1.67
2019-05-13T00:41:15.631Z,1.20
2019-05-13T00:45:19.066Z,1.80
2019-05-13T00:49:23.853Z,1.52
2019-05-13T00:53:27.508Z,1.70
2019-05-13T00:57:30.942Z,1.98
2019-05-13T01:01:34.398Z,1.02
2019-05-13T01:05:37.839Z,2.05
2019-05-13T01:09:41.294Z,2.25
2019-05-13T01:13:44.746Z,1.32
2019-05-13T01:17:48.200Z,1.50
2019-05-13T01:21:53.829Z,2.72
2019-05-13T01:29:59.487Z,1.95
2019-05-13T01:34:04.684Z,1.50
2019-05-13T01:38:08.370Z,2.37
2019-05-13T01:42:13.784Z,2.10
2019-05-13T01:46:16.990Z,2.10
2019-05-13T01:50:20.446Z,1.85
2019-05-13T01:54:24.646Z,1.52
2019-05-13T01:58:28.218Z,1.73
2019-05-13T02:02:33.677Z,1.87
2019-05-13T02:06:37.239Z,2.17
2019-05-13T02:10:53.988Z,1.47
2019-05-13T02:14:56.583Z,1.75
2019-05-13T02:19:00.019Z,1.52
2019-05-13T02:23:04.870Z,1.92
2019-05-13T02:27:08.307Z,1.60
2019-05-13T02:31:13.804Z,2.12
2019-05-13T02:35:16.930Z,1.20
2019-05-13T02:39:22.293Z,2.52
2019-05-13T02:43:25.967Z,1.87
2019-05-13T02:47:32.847Z,1.87
2019-05-13T02:51:34.828Z,1.87
2019-05-13T02:55:38.286Z,1.90
2019-05-13T02:59:42.362Z,2.10
2019-05-13T03:03:46.053Z,2.07
2019-05-13T03:07:52.978Z,1.75
2019-05-13T03:11:55.163Z,2.55
2019-05-13T03:16:08.944Z,1.70
2019-05-13T03:20:16.553Z,2.90
2019-05-13T03:24:17.616Z,2.27
2019-05-13T03:28:22.378Z,2.65
2019-05-13T03:32:35.088Z,1.80
2019-05-13T03:36:36.247Z,2.40
2019-05-13T03:40:42.211Z,1.80
2019-05-13T03:44:45.194Z,1.60
2019-05-13T03:48:52.939Z,1.85
2019-05-13T03:52:56.526Z,1.70
2019-05-13T03:57:03.177Z,1.80
2019-05-13T04:01:05.216Z,2.08
2019-05-13T04:05:08.801Z,1.70
2019-05-13T04:09:22.491Z,2.20
2019-05-13T04:13:17.800Z,1.90
2019-05-13T04:17:24.297Z,2.17
2019-05-13T04:21:26.518Z,1.62
2019-05-13T04:25:32.260Z,2.25
2019-05-13T04:29:36.047Z,2.12
2019-05-13T04:33:42.411Z,1.80
2019-05-13T04:37:44.805Z,1.80
2019-05-13T04:41:48.300Z,2.50
2019-05-13T04:45:52.597Z,3.02
2019-05-13T04:49:56.195Z,2.00
2019-05-13T04:54:02.883Z,2.80
2019-05-13T04:58:05.532Z,2.25
2019-05-13T05:02:53.754Z,1.90
2019-05-13T05:07:22.219Z,1.82
2019-05-13T05:11:52.900Z,1.90
2019-05-13T05:16:22.071Z,1.22
2019-05-13T05:20:32.251Z,2.45
2019-05-13T05:24:41.821Z,2.10
2019-05-13T05:28:48.346Z,2.20
2019-05-13T05:33:26.307Z,2.12
2019-05-13T05:38:04.417Z,2.22
2019-05-13T05:42:11.223Z,2.62
2019-05-13T05:46:16.578Z,2.08
2019-05-13T05:50:22.815Z,3.08
2019-05-13T05:54:27.454Z,1.53
2019-05-13T05:58:31.799Z,1.70
2019-05-13T06:02:37.117Z,2.25
2019-05-13T06:06:41.570Z,2.20
2019-05-13T06:10:50.172Z,1.77
2019-05-13T06:14:52.455Z,1.47
2019-05-13T06:18:55.842Z,1.87
2019-05-13T06:22:59.282Z,1.65
2019-05-13T06:27:02.730Z,1.72
2019-05-13T06:31:06.423Z,2.08
2019-05-13T06:35:11.496Z,1.50
2019-05-13T06:39:15.342Z,1.63
2019-05-13T06:43:21.098Z,1.70
2019-05-13T06:47:24.707Z,1.82
2019-05-13T06:51:28.177Z,1.60
2019-05-13T06:55:31.734Z,1.63
2019-05-13T06:59:35.531Z,1.65
2019-05-13T07:03:41.808Z,1.95
2019-05-13T07:07:44.123Z,1.97
2019-05-13T07:11:47.669Z,1.80
2019-05-13T07:15:52.173Z,1.27
2019-05-13T07:19:55.842Z,1.80
2019-05-13T07:24:01.971Z,1.57
2019-05-13T07:28:04.599Z,1.93
2019-05-13T07:32:08.058Z,2.15
2019-05-13T07:36:12.698Z,1.42
2019-05-13T07:40:16.431Z,1.75
2019-05-13T07:44:22.327Z,1.70
2019-05-13T07:52:31.963Z,1.42
2019-05-13T07:56:35.592Z,1.40
2019-05-13T08:00:41.668Z,1.70
2019-05-13T08:04:44.266Z,1.27
2019-05-13T08:08:47.863Z,1.87
2019-05-13T08:12:51.722Z,1.57
2019-05-13T08:16:55.243Z,1.07
2019-05-13T08:20:58.701Z,1.00
2019-05-13T08:25:03.245Z,1.40
2019-05-13T08:29:06.906Z,1.07
2019-05-13T08:33:12.569Z,1.17
2019-05-13T08:37:16.033Z,1.17
2019-05-13T08:41:23.312Z,0.90
2019-05-13T08:45:25.311Z,1.30
2019-05-13T08:49:28.828Z,0.80
2019-05-13T08:53:32.279Z,0.80
2019-05-13T08:57:35.727Z,0.78
2019-05-13T09:01:39.435Z,1.05
2019-05-13T09:05:42.896Z,0.93
2019-05-13T09:09:46.335Z,0.60
2019-05-13T09:13:51.601Z,0.90
2019-05-13T09:17:54.958Z,0.93
2019-05-13T09:21:58.427Z,0.63
2019-05-13T09:26:02.794Z,1.00
2019-05-13T09:30:07.346Z,1.02
2019-05-13T09:34:12.155Z,0.85
2019-05-13T09:38:15.827Z,1.17
2019-05-13T09:42:21.485Z,0.80
2019-05-13T09:46:24.466Z,1.00
2019-05-13T09:50:32.329Z,1.00
2019-05-13T09:54:33.359Z,0.60
2019-05-13T09:58:36.904Z,0.78
2019-05-13T10:02:42.693Z,0.62
2019-05-13T10:06:45.687Z,0.70
2019-05-13T10:10:52.679Z,0.65
2019-05-13T10:14:56.198Z,0.60
2019-05-13T10:19:01.595Z,0.47
2019-05-13T10:23:04.844Z,0.57
2019-05-13T10:27:12.001Z,0.40
2019-05-13T10:35:18.379Z,0.85
2019-05-13T10:39:22.577Z,0.47
2019-05-13T10:43:31.400Z,0.50
2019-05-13T10:47:31.531Z,0.60
2019-05-13T10:51:34.974Z,0.60
2019-05-13T10:55:38.698Z,0.68
2019-05-13T10:59:42.156Z,0.57
2019-05-13T11:03:46.050Z,0.85
2019-05-13T11:07:51.769Z,0.70
2019-05-13T11:11:54.742Z,0.60
2019-05-13T11:15:58.694Z,0.90
2019-05-13T11:20:03.487Z,0.70
2019-05-13T11:24:07.207Z,0.80
2019-05-13T11:28:12.305Z,0.80
2019-05-13T11:32:15.861Z,0.95
2019-05-13T11:36:19.641Z,1.15
2019-05-13T11:40:23.155Z,1.22
2019-05-13T11:44:26.639Z,0.90
2019-05-13T11:48:32.279Z,0.62
2019-05-13T11:52:35.346Z,0.80
2019-05-13T11:56:46.338Z,0.40
2019-05-13T12:00:52.787Z,0.53
2019-05-13T12:04:54.644Z,0.90
2019-05-13T12:08:58.175Z,0.37
2019-05-13T12:13:01.828Z,0.90
2019-05-13T12:17:05.773Z,0.40
2019-05-13T12:21:09.278Z,0.72
2019-05-13T12:25:13.865Z,0.80
2019-05-13T12:29:19.404Z,0.80
2019-05-13T12:33:23.230Z,1.00
2019-05-13T12:37:26.666Z,0.95
2019-05-13T12:41:32.926Z,0.62
2019-05-13T12:45:42.958Z,0.60
2019-05-13T12:49:46.692Z,0.50
2019-05-13T12:53:52.647Z,0.93
2019-05-13T12:58:02.949Z,0.50
2019-05-13T13:02:13.044Z,0.65
2019-05-13T13:06:32.400Z,0.93
2019-05-13T13:10:27.300Z,1.02
2019-05-13T13:14:39.244Z,0.80
2019-05-13T13:18:45.632Z,0.78
2019-05-13T13:22:55.199Z,0.60
2019-05-13T13:31:42.740Z,0.80
2019-05-13T13:35:58.595Z,0.85
2019-05-13T13:39:59.283Z,0.60
2019-05-13T13:44:11.611Z,0.68
2019-05-13T13:48:24.111Z,0.70
2019-05-13T13:52:33.598Z,0.80
2019-05-13T13:56:46.589Z,0.60
2019-05-13T14:01:07.255Z,0.90
2019-05-13T14:05:12.449Z,0.90
2019-05-13T14:09:26.638Z,0.50
2019-05-13T14:13:43.290Z,0.50
2019-05-13T14:17:51.686Z,0.72
2019-05-13T14:21:55.502Z,0.50
2019-05-13T14:26:03.212Z,1.10
2019-05-13T14:30:15.548Z,0.80
2019-05-13T14:34:21.843Z,0.90
2019-05-13T14:38:32.717Z,0.50
2019-05-13T14:47:22.272Z,0.88
2019-05-13T14:51:32.458Z,1.00
2019-05-13T14:55:41.929Z,0.80
2019-05-13T14:59:47.310Z,1.07
2019-05-13T15:04:02.864Z,1.30
2019-05-13T15:08:08.783Z,1.00
2019-05-13T15:12:21.529Z,0.95
2019-05-13T15:16:25.903Z,0.93
2019-05-13T15:20:53.815Z,1.22
2019-05-13T15:25:02.729Z,1.03
2019-05-13T15:29:11.335Z,1.47
2019-05-13T15:33:18.564Z,0.70
2019-05-13T15:37:32.351Z,0.90
2019-05-13T15:41:36.539Z,0.97
2019-05-13T15:45:47.050Z,1.15
2019-05-13T15:50:02.614Z,1.62
2019-05-13T15:54:14.981Z,0.98
2019-05-13T15:58:18.754Z,1.50
2019-05-13T16:06:52.201Z,0.80
2019-05-13T16:11:08.939Z,0.98
2019-05-13T16:15:21.586Z,0.88
2019-05-13T16:19:32.532Z,0.80
2019-05-13T16:28:20.763Z,0.90
2019-05-13T16:32:28.793Z,0.70
2019-05-13T16:46:01.350Z,0.40
2019-05-13T16:50:11.337Z,0.57
2019-05-13T16:54:21.988Z,0.75
2019-05-13T17:03:34.494Z,0.80
2019-05-13T17:12:48.864Z,0.90
2019-05-13T17:17:01.183Z,1.00
2019-05-13T17:21:10.328Z,0.80
2019-05-13T17:25:16.868Z,0.70
2019-05-13T17:29:22.117Z,0.80
2019-05-13T17:33:41.145Z,0.80
2019-05-13T17:37:51.235Z,0.75
2019-05-13T17:41:57.216Z,0.80
2019-05-13T17:46:06.741Z,1.00
2019-05-13T17:50:13.490Z,0.65
2019-05-13T17:54:22.190Z,0.88
2019-05-13T17:58:42.326Z,1.15
2019-05-13T18:02:51.527Z,0.80
2019-05-13T18:07:02.329Z,1.05
2019-05-13T18:11:06.394Z,0.90
2019-05-13T18:15:11.516Z,1.00
2019-05-13T18:19:22.163Z,1.00
2019-05-13T18:23:26.020Z,1.10
2019-05-13T18:27:29.735Z,0.80
2019-05-13T18:31:33.200Z,1.10
2019-05-13T18:35:36.735Z,1.07
2019-05-13T18:39:41.598Z,1.02
2019-05-13T18:43:45.445Z,0.77
2019-05-13T18:47:51.024Z,1.23
2019-05-13T18:51:54.566Z,0.90
2019-05-13T18:55:58.023Z,0.90
2019-05-13T19:00:02.253Z,1.27
2019-05-13T19:04:05.903Z,0.72
2019-05-13T19:08:09.430Z,1.10
2019-05-13T19:12:12.899Z,0.90
2019-05-13T19:16:16.628Z,1.02
2019-05-13T19:20:21.995Z,1.07
2019-05-13T19:24:25.875Z,1.00
2019-05-13T19:28:31.521Z,1.15
2019-05-13T19:32:34.510Z,0.60
2019-05-13T19:36:38.298Z,1.37
2019-05-13T19:40:42.137Z,0.78
2019-05-13T19:44:45.702Z,1.10
2019-05-13T19:48:49.435Z,1.00
2019-05-13T19:52:52.948Z,1.10
2019-05-13T19:56:56.399Z,1.15
2019-05-13T20:00:59.851Z,1.12
2019-05-13T20:05:03.983Z,0.88
2019-05-13T20:09:07.791Z,1.20
2019-05-13T20:13:11.510Z,1.27
2019-05-13T20:17:14.948Z,0.93
2019-05-13T20:21:18.419Z,0.90
2019-05-13T20:25:22.127Z,1.02
2019-05-13T20:29:25.600Z,1.20
2019-05-13T20:33:31.630Z,1.10
2019-05-13T20:37:34.698Z,1.30
2019-05-13T20:41:38.247Z,1.02
2019-05-13T20:45:42.233Z,1.50
2019-05-13T20:49:58.173Z,1.37
2019-05-13T20:53:51.850Z,0.98
2019-05-13T20:57:55.647Z,1.05
2019-05-13T21:02:02.113Z,1.10
2019-05-13T21:06:04.824Z,1.42
2019-05-13T21:10:08.878Z,1.10
2019-05-13T21:14:12.396Z,1.10
2019-05-13T21:18:16.574Z,1.42
2019-05-13T21:22:21.273Z,1.10
2019-05-13T21:26:25.194Z,1.10
2019-05-13T21:30:28.902Z,1.37
2019-05-13T21:34:32.351Z,1.32
2019-05-13T21:38:35.786Z,1.20
2019-05-13T21:42:41.625Z,1.30
2019-05-13T21:47:23.792Z,1.60
2019-05-13T21:52:09.825Z,1.30
2019-05-13T21:56:13.334Z,1.27
2019-05-13T22:00:18.661Z,1.45
2019-05-13T22:04:24.124Z,1.30
2019-05-13T22:08:27.349Z,1.30
2019-05-13T22:12:32.023Z,1.20
2019-05-13T22:16:35.899Z,1.22
2019-05-13T22:20:49.507Z,1.55
2019-05-13T22:24:44.498Z,1.40
2019-05-13T22:28:47.942Z,1.70
2019-05-13T22:32:52.307Z,1.52
2019-05-13T22:36:57.751Z,1.57
2019-05-13T22:41:01.424Z,1.57
2019-05-13T22:45:05.906Z,1.75
2019-05-13T22:49:11.428Z,1.47
2019-05-13T22:53:14.765Z,1.50
2019-05-13T22:57:18.465Z,1.37
2019-05-13T23:01:22.171Z,2.02
2019-05-13T23:05:25.598Z,1.60
2019-05-13T23:09:29.346Z,1.65
2019-05-13T23:13:32.770Z,1.67
2019-05-13T23:17:36.226Z,1.50
2019-05-13T23:21:41.791Z,1.72
2019-05-13T23:25:45.115Z,1.60
2019-05-13T23:29:48.883Z,1.62
2019-05-13T23:33:52.318Z,1.70
2019-05-13T23:37:56.013Z,1.67
2019-05-13T23:42:01.290Z,1.70
2019-05-13T23:46:04.701Z,1.73
2019-05-13T23:50:08.294Z,1.52
2019-05-13T23:54:12.347Z,2.05
2019-05-13T23:58:15.821Z,1.85
