createdAt,value
2019-06-08T00:01:07.974Z,13.80
2019-06-08T00:03:56.624Z,14.00
2019-06-08T00:06:26.059Z,13.90
2019-06-08T00:08:55.360Z,13.60
2019-06-08T00:11:25.756Z,13.70
2019-06-08T00:13:55.075Z,13.70
2019-06-08T00:16:24.456Z,13.60
2019-06-08T00:18:53.750Z,13.70
2019-06-08T00:21:24.148Z,13.80
2019-06-08T00:23:53.255Z,13.70
2019-06-08T00:26:22.499Z,13.90
2019-06-08T00:28:51.804Z,13.70
2019-06-08T00:31:21.696Z,13.60
2019-06-08T00:33:51.029Z,13.60
2019-06-08T00:36:20.892Z,13.80
2019-06-08T00:38:50.338Z,13.80
2019-06-08T00:41:20.663Z,13.60
2019-06-08T00:43:50.740Z,13.60
2019-06-08T00:46:21.333Z,13.60
2019-06-08T00:48:50.759Z,13.80
2019-06-08T00:51:20.993Z,13.80
2019-06-08T00:53:50.448Z,13.60
2019-06-08T00:56:19.805Z,13.50
2019-06-08T00:58:49.191Z,13.70
2019-06-08T01:01:22.052Z,13.50
2019-06-08T01:03:49.561Z,13.60
2019-06-08T01:06:20.963Z,13.60
2019-06-08T01:08:49.678Z,13.50
2019-06-08T01:11:18.906Z,13.40
2019-06-08T01:13:48.239Z,13.40
2019-06-08T01:16:18.718Z,13.50
2019-06-08T01:18:47.488Z,13.60
2019-06-08T01:21:16.709Z,13.40
2019-06-08T01:23:46.044Z,13.40
2019-06-08T01:26:15.380Z,13.50
2019-06-08T01:28:44.684Z,13.50
2019-06-08T01:31:14.006Z,13.60
2019-06-08T01:33:43.307Z,13.60
2019-06-08T01:36:12.654Z,13.60
2019-06-08T01:38:41.953Z,13.60
2019-06-08T01:41:11.274Z,13.60
2019-06-08T01:43:40.608Z,13.30
2019-06-08T01:46:09.998Z,13.40
2019-06-08T01:48:39.364Z,13.50
2019-06-08T01:51:08.684Z,13.50
2019-06-08T01:53:37.990Z,13.60
2019-06-08T01:56:07.311Z,13.50
2019-06-08T01:58:36.714Z,13.60
2019-06-08T02:01:06.664Z,13.70
2019-06-08T02:03:36.006Z,13.60
2019-06-08T02:06:05.604Z,13.60
2019-06-08T02:08:35.157Z,13.60
2019-06-08T02:11:05.086Z,13.80
2019-06-08T02:13:35.277Z,13.80
2019-06-08T02:16:04.810Z,13.80
2019-06-08T02:18:44.044Z,13.90
2019-06-08T02:21:05.521Z,13.90
2019-06-08T02:23:35.150Z,14.00
2019-06-08T02:26:04.680Z,14.00
2019-06-08T02:28:34.008Z,14.10
2019-06-08T02:31:03.304Z,14.10
2019-06-08T02:33:34.671Z,14.10
2019-06-08T02:36:05.106Z,14.10
2019-06-08T02:38:35.970Z,14.20
2019-06-08T02:41:05.902Z,14.20
2019-06-08T02:43:35.808Z,14.20
2019-06-08T02:46:06.290Z,14.20
2019-06-08T02:48:37.348Z,14.20
2019-06-08T02:51:07.534Z,14.10
2019-06-08T02:53:38.362Z,14.00
2019-06-08T02:56:09.327Z,14.00
2019-06-08T02:58:41.748Z,14.10
2019-06-08T03:01:11.300Z,14.10
2019-06-08T03:03:41.074Z,14.20
2019-06-08T03:06:10.490Z,14.30
2019-06-08T03:08:43.506Z,14.30
2019-06-08T03:11:10.899Z,14.40
2019-06-08T03:13:42.501Z,14.40
2019-06-08T03:16:12.088Z,14.40
2019-06-08T03:18:42.600Z,14.30
2019-06-08T03:21:12.193Z,14.20
2019-06-08T03:23:43.245Z,14.20
2019-06-08T03:26:12.576Z,14.20
2019-06-08T03:28:44.081Z,14.20
2019-06-08T03:31:13.192Z,14.20
2019-06-08T03:33:53.765Z,14.20
2019-06-08T03:36:14.736Z,14.10
2019-06-08T03:38:44.757Z,14.20
2019-06-08T03:41:14.254Z,14.20
2019-06-08T03:43:43.580Z,14.20
2019-06-08T03:46:12.909Z,14.30
2019-06-08T03:48:44.502Z,14.30
2019-06-08T03:51:14.543Z,14.30
2019-06-08T03:53:46.375Z,14.30
2019-06-08T03:56:14.897Z,14.30
2019-06-08T03:58:46.100Z,14.40
2019-06-08T04:01:15.237Z,14.40
2019-06-08T04:03:46.191Z,14.40
2019-06-08T04:06:15.887Z,14.40
2019-06-08T04:08:47.229Z,14.50
2019-06-08T04:11:16.307Z,14.50
2019-06-08T04:13:47.183Z,14.50
2019-06-08T04:16:16.853Z,14.40
2019-06-08T04:18:46.855Z,14.50
2019-06-08T04:21:16.436Z,14.50
2019-06-08T04:23:47.101Z,14.60
2019-06-08T04:26:16.725Z,14.50
2019-06-08T04:28:47.358Z,14.50
2019-06-08T04:31:17.143Z,14.50
2019-06-08T04:33:47.530Z,14.60
2019-06-08T04:36:16.908Z,14.60
2019-06-08T04:38:47.678Z,14.60
2019-06-08T04:41:17.309Z,14.60
2019-06-08T04:43:47.403Z,14.70
2019-06-08T04:46:17.670Z,14.70
2019-06-08T04:48:49.269Z,14.70
2019-06-08T04:51:19.164Z,14.70
2019-06-08T04:53:49.488Z,14.70
2019-06-08T04:56:18.372Z,14.70
2019-06-08T04:58:50.265Z,14.80
2019-06-08T05:01:18.624Z,14.90
2019-06-08T05:03:49.937Z,14.90
2019-06-08T05:06:19.249Z,15.00
2019-06-08T05:08:49.493Z,14.80
2019-06-08T05:11:18.361Z,14.90
2019-06-08T05:13:47.707Z,15.00
2019-06-08T05:16:17.546Z,15.00
2019-06-08T05:18:47.331Z,15.00
2019-06-08T05:21:16.959Z,15.10
2019-06-08T05:23:47.867Z,15.10
2019-06-08T05:26:17.287Z,15.20
2019-06-08T05:28:47.373Z,15.20
2019-06-08T05:31:16.783Z,15.20
2019-06-08T05:33:47.478Z,15.30
2019-06-08T05:36:16.910Z,15.30
2019-06-08T05:38:46.224Z,15.20
2019-06-08T05:41:15.559Z,15.10
2019-06-08T05:43:45.627Z,15.20
2019-06-08T05:46:15.071Z,15.10
2019-06-08T05:48:45.800Z,15.20
2019-06-08T05:51:15.298Z,15.20
2019-06-08T05:53:45.754Z,15.30
2019-06-08T05:56:15.202Z,15.40
2019-06-08T05:58:44.510Z,15.30
2019-06-08T06:01:13.820Z,15.30
2019-06-08T06:03:44.446Z,15.50
2019-06-08T06:06:13.933Z,15.60
2019-06-08T06:08:43.230Z,15.60
2019-06-08T06:11:12.569Z,15.50
2019-06-08T06:13:42.694Z,15.50
2019-06-08T06:16:12.191Z,15.60
2019-06-08T06:18:41.502Z,15.60
2019-06-08T06:21:12.375Z,15.60
2019-06-08T06:23:43.153Z,15.60
2019-06-08T06:26:12.589Z,15.70
2019-06-08T06:28:43.222Z,15.50
2019-06-08T06:31:12.768Z,15.60
2019-06-08T06:33:42.084Z,15.40
2019-06-08T06:36:11.400Z,15.30
2019-06-08T06:38:41.888Z,15.20
2019-06-08T06:41:11.308Z,15.30
2019-06-08T06:43:42.146Z,15.40
2019-06-08T06:46:11.826Z,15.50
2019-06-08T06:48:42.018Z,15.70
2019-06-08T06:51:25.282Z,15.70
2019-06-08T06:53:42.788Z,15.70
2019-06-08T06:56:12.529Z,15.80
2019-06-08T06:58:42.996Z,15.90
2019-06-08T07:01:12.551Z,15.90
2019-06-08T07:03:41.956Z,16.00
2019-06-08T07:06:11.456Z,16.20
2019-06-08T07:08:42.034Z,16.20
2019-06-08T07:11:11.578Z,16.20
2019-06-08T07:13:41.881Z,16.20
2019-06-08T07:16:18.560Z,16.20
2019-06-08T07:18:42.241Z,16.40
2019-06-08T07:21:11.577Z,16.50
2019-06-08T07:23:40.911Z,16.70
2019-06-08T07:26:10.215Z,16.70
2019-06-08T07:28:39.541Z,16.80
2019-06-08T07:31:08.928Z,17.00
2019-06-08T07:33:38.252Z,17.10
2019-06-08T07:36:07.553Z,17.10
2019-06-08T07:38:36.957Z,17.10
2019-06-08T07:41:06.260Z,17.30
2019-06-08T07:43:35.619Z,17.20
2019-06-08T07:46:05.070Z,17.00
2019-06-08T07:48:34.396Z,17.10
2019-06-08T07:51:03.773Z,17.10
2019-06-08T07:53:33.107Z,17.00
2019-06-08T07:56:02.404Z,17.00
2019-06-08T07:58:31.796Z,17.00
2019-06-08T08:01:07.703Z,17.10
2019-06-08T08:03:32.135Z,17.10
2019-06-08T08:06:01.474Z,17.20
2019-06-08T08:08:30.877Z,17.10
2019-06-08T08:11:00.668Z,17.50
2019-06-08T08:13:29.993Z,17.60
2019-06-08T08:16:00.694Z,17.70
2019-06-08T08:18:30.345Z,17.60
2019-06-08T08:21:09.164Z,17.60
2019-06-08T08:23:30.940Z,18.00
2019-06-08T08:26:01.728Z,17.90
2019-06-08T08:28:31.381Z,18.10
2019-06-08T08:31:01.876Z,18.00
2019-06-08T08:33:31.486Z,18.00
2019-06-08T08:36:01.969Z,18.00
2019-06-08T08:38:31.526Z,17.90
2019-06-08T08:41:07.185Z,18.10
2019-06-08T08:43:31.890Z,18.00
2019-06-08T08:46:02.015Z,18.10
2019-06-08T08:48:32.479Z,18.30
2019-06-08T08:51:03.599Z,18.10
2019-06-08T08:53:32.818Z,18.00
2019-06-08T08:56:02.708Z,18.30
2019-06-08T08:58:32.110Z,18.40
2019-06-08T09:01:03.582Z,18.70
2019-06-08T09:03:33.875Z,18.70
2019-06-08T09:06:05.053Z,18.70
2019-06-08T09:08:34.356Z,18.80
2019-06-08T09:11:04.102Z,18.60
2019-06-08T09:13:33.644Z,18.50
2019-06-08T09:16:04.207Z,18.50
2019-06-08T09:18:33.938Z,18.40
2019-06-08T09:21:04.210Z,18.40
2019-06-08T09:23:34.016Z,18.50
2019-06-08T09:26:09.057Z,18.80
2019-06-08T09:28:34.375Z,18.90
2019-06-08T09:31:04.135Z,19.10
2019-06-08T09:33:33.585Z,19.10
2019-06-08T09:36:04.825Z,19.00
2019-06-08T09:38:33.913Z,19.10
2019-06-08T09:41:05.347Z,19.40
2019-06-08T09:43:38.583Z,19.50
2019-06-08T09:46:09.228Z,19.60
2019-06-08T09:48:38.348Z,19.80
2019-06-08T09:51:09.264Z,20.10
2019-06-08T09:53:41.635Z,19.70
2019-06-08T09:56:10.386Z,19.80
2019-06-08T09:58:39.822Z,20.30
2019-06-08T10:01:12.261Z,20.50
2019-06-08T10:03:41.357Z,20.00
2019-06-08T10:06:12.557Z,20.10
2019-06-08T10:08:41.685Z,20.10
2019-06-08T10:11:11.083Z,20.60
2019-06-08T10:13:43.258Z,20.70
2019-06-08T10:16:11.573Z,21.00
2019-06-08T10:18:40.971Z,21.40
2019-06-08T10:21:10.339Z,21.40
2019-06-08T10:23:41.605Z,21.80
2019-06-08T10:26:11.345Z,22.20
2019-06-08T10:28:40.736Z,22.10
2019-06-08T10:31:10.057Z,22.10
2019-06-08T10:33:40.527Z,22.60
2019-06-08T10:36:12.854Z,23.10
2019-06-08T10:38:41.532Z,23.10
2019-06-08T10:41:17.830Z,23.30
2019-06-08T10:43:42.147Z,23.60
2019-06-08T10:46:16.552Z,24.00
2019-06-08T10:48:42.546Z,24.30
2019-06-08T10:51:13.104Z,24.60
2019-06-08T10:53:49.139Z,24.00
2019-06-08T10:56:14.810Z,24.40
2019-06-08T10:58:44.208Z,24.90
2019-06-08T11:01:13.677Z,25.20
2019-06-08T11:03:43.080Z,24.40
2019-06-08T11:06:13.415Z,24.20
2019-06-08T11:08:43.013Z,24.10
2019-06-08T11:11:12.545Z,24.80
2019-06-08T11:13:42.010Z,24.90
2019-06-08T11:16:13.508Z,24.90
2019-06-08T11:18:42.786Z,25.10
2019-06-08T11:21:12.841Z,25.90
2019-06-08T11:23:42.562Z,25.50
2019-06-08T11:26:19.685Z,25.80
2019-06-08T11:28:43.272Z,25.70
2019-06-08T11:31:15.891Z,26.10
2019-06-08T11:33:43.721Z,25.80
2019-06-08T11:36:14.939Z,26.00
2019-06-08T11:38:44.247Z,26.00
2019-06-08T11:41:13.848Z,26.00
2019-06-08T11:43:42.493Z,26.50
2019-06-08T11:46:11.752Z,27.30
2019-06-08T11:48:41.657Z,26.40
2019-06-08T11:51:13.062Z,26.10
2019-06-08T11:53:42.183Z,26.10
2019-06-08T11:56:13.400Z,26.70
2019-06-08T11:58:43.202Z,26.50
2019-06-08T12:01:14.681Z,27.00
2019-06-08T12:03:43.542Z,27.90
2019-06-08T12:06:14.372Z,27.80
2019-06-08T12:08:44.062Z,28.10
2019-06-08T12:11:18.062Z,28.60
2019-06-08T12:13:47.353Z,27.90
2019-06-08T12:16:21.417Z,27.80
2019-06-08T12:18:49.278Z,27.90
2019-06-08T12:21:18.857Z,27.90
2019-06-08T12:23:48.180Z,28.70
2019-06-08T12:26:17.545Z,29.20
2019-06-08T12:28:48.659Z,28.80
2019-06-08T12:31:22.680Z,29.00
2019-06-08T12:33:52.334Z,29.10
2019-06-08T12:36:21.767Z,28.30
2019-06-08T12:38:51.119Z,27.80
2019-06-08T12:41:20.520Z,27.80
2019-06-08T12:43:49.921Z,28.40
2019-06-08T12:46:21.406Z,27.80
2019-06-08T12:48:50.302Z,28.40
2019-06-08T12:51:21.436Z,28.70
2019-06-08T12:53:50.714Z,28.20
2019-06-08T12:56:24.048Z,28.00
2019-06-08T12:58:51.132Z,28.50
2019-06-08T13:01:20.465Z,28.10
2019-06-08T13:03:50.778Z,28.60
2019-06-08T13:06:21.140Z,28.40
2019-06-08T13:08:50.472Z,29.10
2019-06-08T13:11:21.256Z,29.30
2019-06-08T13:13:50.738Z,29.70
2019-06-08T13:16:24.307Z,29.40
2019-06-08T13:18:51.059Z,28.90
2019-06-08T13:21:31.596Z,28.80
2019-06-08T13:23:51.385Z,29.40
2019-06-08T13:26:27.500Z,29.10
2019-06-08T13:28:51.752Z,28.60
2019-06-08T13:31:24.204Z,28.80
2019-06-08T13:33:52.220Z,28.40
2019-06-08T13:36:26.085Z,28.80
2019-06-08T13:38:53.592Z,29.40
2019-06-08T13:41:26.323Z,29.30
2019-06-08T13:43:53.917Z,29.70
2019-06-08T13:46:23.718Z,29.30
2019-06-08T13:48:53.147Z,29.10
2019-06-08T13:51:23.079Z,29.70
2019-06-08T13:53:54.642Z,29.60
2019-06-08T13:56:24.096Z,30.10
2019-06-08T13:58:53.566Z,30.20
2019-06-08T14:01:23.799Z,29.70
2019-06-08T14:03:53.907Z,29.20
2019-06-08T14:06:23.703Z,29.50
2019-06-08T14:08:54.496Z,29.50
2019-06-08T14:11:25.199Z,28.90
2019-06-08T14:13:54.975Z,29.50
2019-06-08T14:16:25.324Z,29.60
2019-06-08T14:18:55.428Z,29.70
2019-06-08T14:21:31.983Z,30.20
2019-06-08T14:23:55.775Z,29.50
2019-06-08T14:26:25.999Z,29.60
2019-06-08T14:28:55.385Z,29.00
2019-06-08T14:31:25.647Z,28.80
2019-06-08T14:33:55.736Z,29.10
2019-06-08T14:36:26.666Z,28.40
2019-06-08T14:39:02.037Z,28.80
2019-06-08T14:41:31.185Z,28.80
2019-06-08T14:43:59.099Z,28.70
2019-06-08T14:46:28.740Z,28.50
2019-06-08T14:48:58.741Z,28.80
2019-06-08T14:51:47.735Z,29.40
2019-06-08T14:54:22.781Z,29.40
2019-06-08T14:56:50.180Z,28.30
2019-06-08T14:59:21.573Z,28.20
2019-06-08T15:01:50.738Z,28.50
2019-06-08T15:04:24.941Z,28.20
2019-06-08T15:06:51.136Z,28.60
2019-06-08T15:09:21.344Z,28.70
2019-06-08T15:11:50.847Z,29.40
2019-06-08T15:14:21.500Z,29.40
2019-06-08T15:16:51.022Z,29.70
2019-06-08T15:19:20.545Z,29.40
2019-06-08T15:21:51.005Z,29.20
2019-06-08T15:24:20.695Z,29.00
2019-06-08T15:26:50.131Z,28.70
2019-06-08T15:29:20.678Z,27.90
2019-06-08T15:31:50.407Z,28.40
2019-06-08T15:34:21.122Z,29.00
2019-06-08T15:36:51.666Z,29.50
2019-06-08T15:39:28.017Z,29.20
2019-06-08T15:41:59.898Z,29.00
2019-06-08T15:44:29.093Z,28.90
2019-06-08T15:46:59.136Z,29.20
2019-06-08T15:49:30.386Z,29.20
2019-06-08T15:51:59.536Z,29.20
2019-06-08T15:54:32.244Z,29.60
2019-06-08T15:56:59.876Z,29.30
2019-06-08T15:59:34.650Z,29.30
2019-06-08T16:02:00.212Z,29.40
2019-06-08T16:04:30.237Z,28.60
2019-06-08T16:07:00.803Z,27.70
2019-06-08T16:09:30.191Z,28.30
2019-06-08T16:11:59.701Z,28.20
2019-06-08T16:14:28.832Z,28.60
2019-06-08T16:16:58.166Z,28.80
2019-06-08T16:19:27.542Z,28.80
2019-06-08T16:21:56.849Z,28.20
2019-06-08T16:24:26.178Z,28.50
2019-06-08T16:26:55.482Z,28.10
2019-06-08T16:29:24.808Z,27.50
2019-06-08T16:31:55.501Z,27.80
2019-06-08T16:34:24.850Z,27.50
2019-06-08T16:36:54.179Z,27.50
2019-06-08T16:39:23.579Z,27.50
2019-06-08T16:41:52.908Z,27.90
2019-06-08T16:44:22.217Z,28.20
2019-06-08T16:46:51.788Z,28.30
2019-06-08T16:49:21.219Z,28.00
2019-06-08T16:51:50.624Z,26.70
2019-06-08T16:54:20.201Z,26.50
2019-06-08T16:56:49.663Z,26.60
2019-06-08T16:59:18.973Z,26.30
2019-06-08T17:01:48.304Z,26.00
2019-06-08T17:04:18.752Z,26.10
2019-06-08T17:06:48.068Z,26.10
2019-06-08T17:09:17.368Z,25.50
2019-06-08T17:11:46.709Z,25.20
2019-06-08T17:14:16.060Z,24.90
2019-06-08T17:16:45.379Z,24.80
2019-06-08T17:19:14.754Z,24.80
2019-06-08T17:21:44.331Z,24.60
2019-06-08T17:24:13.633Z,24.50
2019-06-08T17:26:42.954Z,24.50
2019-06-08T17:29:12.296Z,24.30
2019-06-08T17:31:41.665Z,24.00
2019-06-08T17:34:10.998Z,24.00
2019-06-08T17:36:40.736Z,23.90
2019-06-08T17:39:10.189Z,23.60
2019-06-08T17:41:40.175Z,23.20
2019-06-08T17:44:08.829Z,23.40
2019-06-08T17:46:39.151Z,23.30
2019-06-08T17:49:09.250Z,23.30
2019-06-08T17:51:39.209Z,23.10
2019-06-08T17:54:08.725Z,22.70
2019-06-08T17:56:39.165Z,22.10
2019-06-08T17:59:08.604Z,21.70
2019-06-08T18:01:37.906Z,21.50
2019-06-08T18:04:08.094Z,21.40
2019-06-08T18:06:39.916Z,21.40
2019-06-08T18:09:08.891Z,21.20
2019-06-08T18:11:41.500Z,21.10
2019-06-08T18:14:09.970Z,21.00
2019-06-08T18:16:41.982Z,20.90
2019-06-08T18:19:28.643Z,20.70
2019-06-08T18:22:04.166Z,20.40
2019-06-08T18:24:29.584Z,20.10
2019-06-08T18:26:59.050Z,20.00
2019-06-08T18:29:28.425Z,19.80
2019-06-08T18:31:58.340Z,19.70
2019-06-08T18:34:28.596Z,19.60
2019-06-08T18:36:57.991Z,19.40
2019-06-08T18:39:30.011Z,19.30
2019-06-08T18:41:59.347Z,19.20
2019-06-08T18:44:29.287Z,19.30
2019-06-08T18:46:58.685Z,19.10
2019-06-08T18:49:28.873Z,19.00
2019-06-08T18:51:58.596Z,18.90
2019-06-08T18:54:28.219Z,18.90
2019-06-08T18:56:57.846Z,18.90
2019-06-08T18:59:28.645Z,18.70
2019-06-08T19:01:59.344Z,18.70
2019-06-08T19:04:30.827Z,18.60
2019-06-08T19:07:01.929Z,18.50
2019-06-08T19:09:33.880Z,18.30
2019-06-08T19:12:03.271Z,18.30
2019-06-08T19:14:32.747Z,18.00
2019-06-08T19:17:02.073Z,17.80
2019-06-08T19:19:41.209Z,17.80
2019-06-08T19:22:30.040Z,17.70
2019-06-08T19:27:40.660Z,17.70
2019-06-08T19:30:20.395Z,17.60
2019-06-08T19:32:52.654Z,17.50
2019-06-08T19:35:22.044Z,17.40
2019-06-08T19:37:53.686Z,17.20
2019-06-08T19:40:22.811Z,17.10
2019-06-08T19:42:57.295Z,17.10
2019-06-08T19:45:24.704Z,17.00
2019-06-08T19:47:54.360Z,17.10
2019-06-08T19:50:23.670Z,17.00
2019-06-08T19:52:53.547Z,16.90
2019-06-08T19:55:22.970Z,16.80
2019-06-08T19:57:52.272Z,16.70
2019-06-08T20:00:22.062Z,16.60
2019-06-08T20:02:53.726Z,16.60
2019-06-08T20:05:23.448Z,16.70
2019-06-08T20:07:53.747Z,16.50
2019-06-08T20:10:22.488Z,16.50
2019-06-08T20:12:51.704Z,16.40
2019-06-08T20:15:21.036Z,16.30
2019-06-08T20:17:51.568Z,16.30
2019-06-08T20:20:21.020Z,16.30
2019-06-08T20:22:51.789Z,16.10
2019-06-08T20:25:21.495Z,16.10
2019-06-08T20:27:51.704Z,16.00
2019-06-08T20:30:21.470Z,15.90
2019-06-08T20:32:52.417Z,15.60
2019-06-08T20:35:21.785Z,15.60
2019-06-08T20:37:51.083Z,15.30
2019-06-08T20:40:21.461Z,15.30
2019-06-08T20:42:54.143Z,15.30
2019-06-08T20:45:21.911Z,15.20
2019-06-08T20:47:52.287Z,15.30
2019-06-08T20:50:22.312Z,15.20
2019-06-08T20:52:52.782Z,15.00
2019-06-08T20:55:22.659Z,14.90
2019-06-08T20:57:52.422Z,14.90
2019-06-08T21:00:21.760Z,14.90
2019-06-08T21:02:51.959Z,14.70
2019-06-08T21:05:22.149Z,14.70
2019-06-08T21:07:54.108Z,14.60
2019-06-08T21:10:24.459Z,14.60
2019-06-08T21:12:55.497Z,14.60
2019-06-08T21:15:27.263Z,14.50
2019-06-08T21:17:55.794Z,14.50
2019-06-08T21:20:25.107Z,14.40
2019-06-08T21:22:59.499Z,14.40
2019-06-08T21:25:28.119Z,14.20
2019-06-08T21:27:58.538Z,14.30
2019-06-08T21:30:28.632Z,14.20
2019-06-08T21:33:00.551Z,14.30
2019-06-08T21:35:29.261Z,14.30
2019-06-08T21:38:01.004Z,14.10
2019-06-08T21:40:29.580Z,13.90
2019-06-08T21:43:01.107Z,14.00
2019-06-08T21:45:29.956Z,14.00
2019-06-08T21:48:00.500Z,13.70
2019-06-08T21:50:29.288Z,13.70
2019-06-08T21:53:00.443Z,13.60
2019-06-08T21:55:29.550Z,13.50
2019-06-08T21:58:01.491Z,13.60
2019-06-08T22:00:39.127Z,13.50
2019-06-08T22:03:03.184Z,13.60
2019-06-08T22:05:32.513Z,13.70
2019-06-08T22:08:02.833Z,13.50
2019-06-08T22:10:32.319Z,13.50
2019-06-08T22:13:02.915Z,13.40
2019-06-08T22:15:32.523Z,13.20
2019-06-08T22:18:03.163Z,13.30
2019-06-08T22:20:32.796Z,13.30
2019-06-08T22:23:03.725Z,13.30
2019-06-08T22:25:33.381Z,13.10
2019-06-08T22:28:02.786Z,13.00
2019-06-08T22:30:39.919Z,12.80
2019-06-08T22:33:03.966Z,12.90
2019-06-08T22:35:33.339Z,13.00
2019-06-08T22:38:03.339Z,13.00
2019-06-08T22:40:32.771Z,12.80
2019-06-08T22:43:03.166Z,12.70
2019-06-08T22:45:32.472Z,12.70
2019-06-08T22:48:02.520Z,12.70
2019-06-08T22:50:32.986Z,12.60
2019-06-08T22:53:02.887Z,12.60
2019-06-08T22:55:33.409Z,12.60
2019-06-08T22:58:03.433Z,12.50
2019-06-08T23:00:49.136Z,12.50
2019-06-08T23:03:06.236Z,12.30
2019-06-08T23:05:35.995Z,12.10
2019-06-08T23:08:06.998Z,12.20
2019-06-08T23:10:37.442Z,12.10
2019-06-08T23:13:08.684Z,12.10
2019-06-08T23:15:38.126Z,12.10
2019-06-08T23:18:09.503Z,12.00
2019-06-08T23:20:38.551Z,12.00
2019-06-08T23:23:08.893Z,11.80
2019-06-08T23:25:38.466Z,12.00
2019-06-08T23:28:09.675Z,12.00
2019-06-08T23:30:38.788Z,11.90
2019-06-08T23:33:11.535Z,11.90
2019-06-08T23:36:07.942Z,11.90
2019-06-08T23:38:10.251Z,11.80
2019-06-08T23:40:39.578Z,11.80
2019-06-08T23:43:08.887Z,11.70
2019-06-08T23:45:38.293Z,11.50
2019-06-08T23:48:27.929Z,11.40
2019-06-08T23:50:57.894Z,11.30
2019-06-08T23:53:28.368Z,11.30
2019-06-08T23:55:59.532Z,11.30
2019-06-08T23:58:28.698Z,11.40
