createdAt,value
2022-10-17T00:02:03.330Z,10.86
2022-10-17T00:04:30.168Z,11.18
2022-10-17T00:06:56.907Z,11.10
2022-10-17T00:09:23.511Z,10.77
2022-10-17T00:11:50.246Z,10.54
2022-10-17T00:14:16.914Z,10.81
2022-10-17T00:16:43.597Z,10.65
2022-10-17T00:19:10.393Z,10.70
2022-10-17T00:21:37.048Z,10.62
2022-10-17T00:24:03.951Z,10.60
2022-10-17T00:26:30.553Z,10.75
2022-10-17T00:28:57.297Z,10.63
2022-10-17T00:31:24.995Z,10.80
2022-10-17T00:33:52.370Z,10.70
2022-10-17T00:36:21.960Z,10.77
2022-10-17T00:38:52.843Z,10.65
2022-10-17T00:41:23.693Z,10.84
2022-10-17T00:44:05.845Z,10.66
2022-10-17T00:46:38.144Z,10.64
2022-10-17T00:49:08.180Z,10.67
2022-10-17T00:51:41.612Z,10.73
2022-10-17T00:54:09.660Z,10.65
2022-10-17T00:56:36.874Z,10.69
2022-10-17T00:59:03.747Z,10.71
2022-10-17T01:01:30.723Z,10.74
2022-10-17T01:03:57.543Z,10.48
2022-10-17T01:06:24.130Z,10.64
2022-10-17T01:08:50.739Z,10.67
2022-10-17T01:12:02.751Z,10.40
2022-10-17T01:14:35.563Z,10.19
2022-10-17T01:17:24.407Z,10.58
2022-10-17T01:20:23.188Z,10.67
2022-10-17T01:23:10.744Z,10.66
2022-10-17T01:25:59.010Z,10.59
2022-10-17T01:28:47.070Z,10.60
2022-10-17T01:31:15.792Z,10.57
2022-10-17T01:33:48.577Z,10.63
2022-10-17T01:36:33.707Z,10.57
2022-10-17T01:39:20.656Z,10.72
2022-10-17T01:42:36.161Z,10.12
2022-10-17T01:45:29.980Z,10.04
2022-10-17T01:48:00.690Z,10.20
2022-10-17T01:50:37.888Z,10.01
2022-10-17T01:53:27.504Z,10.03
2022-10-17T01:55:59.147Z,10.14
2022-10-17T01:58:41.595Z,10.03
2022-10-17T02:01:12.030Z,10.20
2022-10-17T02:03:41.287Z,10.21
2022-10-17T02:06:07.989Z,10.29
2022-10-17T02:08:46.472Z,10.28
2022-10-17T02:11:25.425Z,10.49
2022-10-17T02:14:23.955Z,9.85
2022-10-17T02:17:22.972Z,9.91
2022-10-17T02:20:03.495Z,10.24
2022-10-17T02:22:36.927Z,10.36
2022-10-17T02:25:17.159Z,10.33
2022-10-17T02:27:58.873Z,10.21
2022-10-17T02:30:42.168Z,9.87
2022-10-17T02:33:33.088Z,9.95
2022-10-17T02:36:07.224Z,9.97
2022-10-17T02:38:34.852Z,9.89
2022-10-17T02:41:02.162Z,9.82
2022-10-17T02:43:29.377Z,9.82
2022-10-17T02:45:57.099Z,9.71
2022-10-17T02:48:26.628Z,9.61
2022-10-17T02:51:09.759Z,9.59
2022-10-17T02:53:48.146Z,9.63
2022-10-17T02:56:19.043Z,9.91
2022-10-17T02:58:53.276Z,9.84
2022-10-17T03:01:20.739Z,9.77
2022-10-17T03:03:47.476Z,9.56
2022-10-17T03:06:14.115Z,9.72
2022-10-17T03:08:40.756Z,9.71
2022-10-17T03:11:07.668Z,9.90
2022-10-17T03:13:36.346Z,9.72
2022-10-17T03:16:06.459Z,9.77
2022-10-17T03:18:33.084Z,9.67
2022-10-17T03:20:59.729Z,9.35
2022-10-17T03:23:26.355Z,9.15
2022-10-17T03:25:53.072Z,9.31
2022-10-17T03:28:19.715Z,9.59
2022-10-17T03:30:46.425Z,9.63
2022-10-17T03:33:13.017Z,9.69
2022-10-17T03:35:42.392Z,9.71
2022-10-17T03:38:09.254Z,9.52
2022-10-17T03:40:35.920Z,9.62
2022-10-17T03:43:02.640Z,9.50
2022-10-17T03:45:29.377Z,9.59
2022-10-17T03:47:55.965Z,9.64
2022-10-17T03:50:22.553Z,9.94
2022-10-17T03:52:49.627Z,9.68
2022-10-17T03:55:16.893Z,9.66
2022-10-17T03:57:45.520Z,9.94
2022-10-17T04:00:13.172Z,9.94
2022-10-17T04:02:39.792Z,10.08
2022-10-17T04:05:07.189Z,10.01
2022-10-17T04:07:33.952Z,9.83
2022-10-17T04:10:00.620Z,9.75
2022-10-17T04:12:27.522Z,9.42
2022-10-17T04:14:54.624Z,9.79
2022-10-17T04:17:21.455Z,9.88
2022-10-17T04:19:49.839Z,9.90
2022-10-17T04:22:16.532Z,9.78
2022-10-17T04:24:43.261Z,10.04
2022-10-17T04:27:09.916Z,9.97
2022-10-17T04:29:36.555Z,9.89
2022-10-17T04:32:03.468Z,9.78
2022-10-17T04:34:30.156Z,9.77
2022-10-17T04:36:56.800Z,9.36
2022-10-17T04:39:23.532Z,9.63
2022-10-17T04:41:50.207Z,9.38
2022-10-17T04:44:16.812Z,9.63
2022-10-17T04:46:43.541Z,9.66
2022-10-17T04:49:10.112Z,9.23
2022-10-17T04:51:38.280Z,9.26
2022-10-17T04:54:05.337Z,8.97
2022-10-17T04:56:32.011Z,8.90
2022-10-17T04:58:59.628Z,9.04
2022-10-17T05:01:26.803Z,9.44
2022-10-17T05:03:53.779Z,9.26
2022-10-17T05:06:23.379Z,9.17
2022-10-17T05:08:50.478Z,9.05
2022-10-17T05:11:28.339Z,9.17
2022-10-17T05:14:02.271Z,8.87
2022-10-17T05:16:29.798Z,8.78
2022-10-17T05:18:58.436Z,8.64
2022-10-17T05:21:26.470Z,9.21
2022-10-17T05:23:53.728Z,9.45
2022-10-17T05:26:21.139Z,9.29
2022-10-17T05:28:47.864Z,9.44
2022-10-17T05:31:15.037Z,9.49
2022-10-17T05:33:41.768Z,9.49
2022-10-17T05:36:08.644Z,9.26
2022-10-17T05:38:35.569Z,8.67
2022-10-17T05:41:04.696Z,8.79
2022-10-17T05:43:32.208Z,8.90
2022-10-17T05:45:58.823Z,8.86
2022-10-17T05:48:25.502Z,8.94
2022-10-17T05:50:59.522Z,8.94
2022-10-17T05:53:26.812Z,9.08
2022-10-17T05:55:58.084Z,9.12
2022-10-17T05:58:45.508Z,9.34
2022-10-17T06:01:12.934Z,9.49
2022-10-17T06:03:39.912Z,9.33
2022-10-17T06:06:08.764Z,8.90
2022-10-17T06:08:35.531Z,9.20
2022-10-17T06:11:06.009Z,8.93
2022-10-17T06:13:35.946Z,8.73
2022-10-17T06:16:02.543Z,9.13
2022-10-17T06:18:29.215Z,9.33
2022-10-17T06:21:02.961Z,9.59
2022-10-17T06:23:29.877Z,9.48
2022-10-17T06:26:01.769Z,9.39
2022-10-17T06:28:28.397Z,9.29
2022-10-17T06:30:55.434Z,9.52
2022-10-17T06:33:23.299Z,9.68
2022-10-17T06:35:54.838Z,9.86
2022-10-17T06:38:22.247Z,9.60
2022-10-17T06:40:49.208Z,9.78
2022-10-17T06:43:15.788Z,9.85
2022-10-17T06:45:42.672Z,10.06
2022-10-17T06:48:09.518Z,10.03
2022-10-17T06:50:36.195Z,9.95
2022-10-17T06:53:03.252Z,10.05
2022-10-17T06:55:31.681Z,10.30
2022-10-17T06:57:58.595Z,10.42
2022-10-17T07:00:26.683Z,10.69
2022-10-17T07:02:53.359Z,10.84
2022-10-17T07:05:20.367Z,10.49
2022-10-17T07:07:49.681Z,10.59
2022-10-17T07:10:18.734Z,10.89
2022-10-17T07:12:45.935Z,11.27
2022-10-17T07:15:13.074Z,11.29
2022-10-17T07:17:39.951Z,11.28
2022-10-17T07:20:07.354Z,11.28
2022-10-17T07:22:34.028Z,11.34
2022-10-17T07:25:00.635Z,11.37
2022-10-17T07:27:27.515Z,11.15
2022-10-17T07:29:54.304Z,11.21
2022-10-17T07:32:21.016Z,11.30
2022-10-17T07:34:47.745Z,11.08
2022-10-17T07:37:14.375Z,11.50
2022-10-17T07:39:41.021Z,11.62
2022-10-17T07:42:07.777Z,11.77
2022-10-17T07:44:35.485Z,11.79
2022-10-17T07:47:02.527Z,11.96
2022-10-17T07:49:29.416Z,12.09
2022-10-17T07:51:56.063Z,12.17
2022-10-17T07:54:23.004Z,12.12
2022-10-17T07:56:50.576Z,12.22
2022-10-17T07:59:18.579Z,12.44
2022-10-17T08:01:45.275Z,12.44
2022-10-17T08:04:11.869Z,12.68
2022-10-17T08:06:38.577Z,12.69
2022-10-17T08:09:05.326Z,12.80
2022-10-17T08:11:31.957Z,13.05
2022-10-17T08:13:58.645Z,13.15
2022-10-17T08:16:25.259Z,13.27
2022-10-17T08:18:51.868Z,13.22
2022-10-17T08:21:18.459Z,13.65
2022-10-17T08:23:45.210Z,13.67
2022-10-17T08:26:13.529Z,13.80
2022-10-17T08:28:40.695Z,14.05
2022-10-17T08:31:10.908Z,14.20
2022-10-17T08:33:38.275Z,14.18
2022-10-17T08:36:06.025Z,14.21
2022-10-17T08:38:35.517Z,14.19
2022-10-17T08:41:32.086Z,14.35
2022-10-17T08:44:20.440Z,14.70
2022-10-17T08:46:50.064Z,14.90
2022-10-17T08:49:26.013Z,14.94
2022-10-17T08:52:05.289Z,14.96
2022-10-17T08:54:42.956Z,15.00
2022-10-17T08:57:13.561Z,15.02
2022-10-17T08:59:40.329Z,15.14
2022-10-17T09:02:35.945Z,15.13
2022-10-17T09:05:27.340Z,15.34
2022-10-17T09:08:00.153Z,15.31
2022-10-17T09:10:26.767Z,15.39
2022-10-17T09:12:53.343Z,15.49
2022-10-17T09:15:32.127Z,15.42
2022-10-17T09:18:09.107Z,15.38
2022-10-17T09:21:04.735Z,15.74
2022-10-17T09:23:45.214Z,15.87
2022-10-17T09:26:12.472Z,16.13
2022-10-17T09:28:41.559Z,16.18
2022-10-17T09:31:29.148Z,16.27
2022-10-17T09:33:58.065Z,16.49
2022-10-17T09:36:32.596Z,16.82
2022-10-17T09:39:14.821Z,16.92
2022-10-17T09:41:46.588Z,17.01
2022-10-17T09:44:19.981Z,17.26
2022-10-17T09:46:52.246Z,17.56
2022-10-17T09:49:26.207Z,17.45
2022-10-17T09:51:53.148Z,17.35
2022-10-17T09:54:23.973Z,17.64
2022-10-17T09:56:58.024Z,17.54
2022-10-17T09:59:37.958Z,17.97
2022-10-17T10:02:13.774Z,18.05
2022-10-17T10:05:06.426Z,17.97
2022-10-17T10:07:46.256Z,18.17
2022-10-17T10:10:27.771Z,18.09
2022-10-17T10:13:20.284Z,18.23
2022-10-17T10:15:49.848Z,18.18
2022-10-17T10:18:25.638Z,18.26
2022-10-17T10:21:04.276Z,18.31
2022-10-17T10:23:30.923Z,18.21
2022-10-17T10:26:01.380Z,18.42
2022-10-17T10:28:31.078Z,18.62
2022-10-17T10:31:02.288Z,18.73
2022-10-17T10:33:31.584Z,18.42
2022-10-17T10:36:04.518Z,18.52
2022-10-17T10:38:33.625Z,18.41
2022-10-17T10:41:07.348Z,19.07
2022-10-17T10:43:46.812Z,18.54
2022-10-17T10:46:20.837Z,18.89
2022-10-17T10:48:51.860Z,19.20
2022-10-17T10:51:27.057Z,19.08
2022-10-17T10:53:53.691Z,19.10
2022-10-17T10:56:31.550Z,19.01
2022-10-17T10:59:18.940Z,19.16
2022-10-17T11:01:45.524Z,19.02
2022-10-17T11:04:42.531Z,19.37
2022-10-17T11:07:22.536Z,19.25
2022-10-17T11:10:08.246Z,19.33
2022-10-17T11:12:51.204Z,19.62
2022-10-17T11:15:49.011Z,19.74
2022-10-17T11:18:33.220Z,20.04
2022-10-17T11:21:24.220Z,19.66
2022-10-17T11:24:06.770Z,19.59
2022-10-17T11:26:42.690Z,19.71
2022-10-17T11:29:12.011Z,20.08
2022-10-17T11:31:52.380Z,20.40
2022-10-17T11:34:25.888Z,20.21
2022-10-17T11:36:58.622Z,20.25
2022-10-17T11:39:54.918Z,20.19
2022-10-17T11:42:27.598Z,20.31
2022-10-17T11:45:03.070Z,20.72
2022-10-17T11:47:49.947Z,20.23
2022-10-17T11:53:34.619Z,20.24
2022-10-17T11:56:02.113Z,19.98
2022-10-17T11:58:37.738Z,20.10
2022-10-17T12:01:30.561Z,20.30
2022-10-17T12:04:15.840Z,20.23
2022-10-17T12:07:07.130Z,20.38
2022-10-17T12:09:48.937Z,20.56
2022-10-17T12:12:30.053Z,20.58
2022-10-17T12:15:19.470Z,20.67
2022-10-17T12:17:55.134Z,20.72
2022-10-17T12:20:24.864Z,20.95
2022-10-17T12:22:54.785Z,21.26
2022-10-17T12:25:24.849Z,22.21
2022-10-17T12:28:02.648Z,21.58
2022-10-17T12:30:30.209Z,22.45
2022-10-17T12:33:07.338Z,22.55
2022-10-17T12:35:37.178Z,22.81
2022-10-17T12:38:15.208Z,22.13
2022-10-17T12:40:46.326Z,22.79
2022-10-17T12:43:15.850Z,24.17
2022-10-17T12:45:49.923Z,23.44
2022-10-17T12:48:34.766Z,24.96
2022-10-17T12:51:30.794Z,25.20
2022-10-17T12:54:08.647Z,27.44
2022-10-17T12:56:38.087Z,26.61
2022-10-17T12:59:26.040Z,26.74
2022-10-17T13:01:57.592Z,27.72
2022-10-17T13:04:25.686Z,26.78
2022-10-17T13:06:56.288Z,27.25
2022-10-17T13:09:22.949Z,27.02
2022-10-17T13:11:50.367Z,26.29
2022-10-17T13:14:20.676Z,28.32
2022-10-17T13:17:02.684Z,29.91
2022-10-17T13:19:31.612Z,29.12
2022-10-17T13:22:06.513Z,28.73
2022-10-17T13:24:39.065Z,28.24
2022-10-17T13:27:21.708Z,27.11
2022-10-17T13:29:48.552Z,27.97
2022-10-17T13:32:15.391Z,30.02
2022-10-17T13:34:42.199Z,31.29
2022-10-17T13:37:13.064Z,32.21
2022-10-17T13:39:55.576Z,29.86
2022-10-17T13:42:27.828Z,28.82
2022-10-17T13:44:55.800Z,30.45
2022-10-17T13:47:36.648Z,27.82
2022-10-17T13:50:12.741Z,28.05
2022-10-17T13:52:47.992Z,28.08
2022-10-17T13:55:17.924Z,27.96
2022-10-17T13:57:44.670Z,27.75
2022-10-17T14:00:21.857Z,27.10
2022-10-17T14:02:48.873Z,27.44
2022-10-17T14:05:21.099Z,28.78
2022-10-17T14:08:21.647Z,29.39
2022-10-17T14:10:47.859Z,31.74
2022-10-17T14:13:22.975Z,31.59
2022-10-17T14:15:50.704Z,28.20
2022-10-17T14:18:34.871Z,29.87
2022-10-17T14:23:50.717Z,31.39
2022-10-17T14:26:23.357Z,31.07
2022-10-17T14:29:30.343Z,31.87
2022-10-17T14:32:08.601Z,32.18
2022-10-17T14:34:38.884Z,30.04
2022-10-17T14:37:42.858Z,29.39
2022-10-17T14:40:17.796Z,31.21
2022-10-17T14:42:45.420Z,31.32
2022-10-17T14:45:26.100Z,30.22
2022-10-17T14:47:56.397Z,27.60
2022-10-17T14:50:29.533Z,24.43
2022-10-17T14:53:10.865Z,22.46
2022-10-17T14:55:39.886Z,21.53
2022-10-17T14:58:18.038Z,20.85
2022-10-17T15:00:44.742Z,20.30
2022-10-17T15:03:11.839Z,19.80
2022-10-17T15:05:38.620Z,19.36
2022-10-17T15:08:16.332Z,18.80
2022-10-17T15:10:44.590Z,18.88
2022-10-17T15:13:30.408Z,18.49
2022-10-17T15:15:59.148Z,18.61
2022-10-17T15:18:25.898Z,18.54
2022-10-17T15:20:59.809Z,18.05
2022-10-17T15:23:32.034Z,17.86
2022-10-17T15:25:58.612Z,18.00
2022-10-17T15:28:27.304Z,18.10
2022-10-17T15:30:54.114Z,17.93
2022-10-17T15:33:20.748Z,17.79
2022-10-17T15:35:47.943Z,17.60
2022-10-17T15:38:18.101Z,17.65
2022-10-17T15:40:48.803Z,17.72
2022-10-17T15:43:19.684Z,17.56
2022-10-17T15:45:47.176Z,17.59
2022-10-17T15:48:26.581Z,17.45
2022-10-17T15:50:53.570Z,17.70
2022-10-17T15:53:20.362Z,17.88
2022-10-17T15:55:50.018Z,17.57
2022-10-17T15:58:18.895Z,17.62
2022-10-17T16:00:46.420Z,17.55
2022-10-17T16:03:14.146Z,17.62
2022-10-17T16:05:40.841Z,17.28
2022-10-17T16:08:07.624Z,17.25
2022-10-17T16:10:36.956Z,17.24
2022-10-17T16:13:03.604Z,17.04
2022-10-17T16:15:30.248Z,17.11
2022-10-17T16:17:59.634Z,16.73
2022-10-17T16:20:28.473Z,17.07
2022-10-17T16:22:59.863Z,16.84
2022-10-17T16:25:28.900Z,16.81
2022-10-17T16:27:58.748Z,16.77
2022-10-17T16:30:27.909Z,16.52
2022-10-17T16:32:55.471Z,16.54
2022-10-17T16:35:36.509Z,16.58
2022-10-17T16:38:06.334Z,16.49
2022-10-17T16:40:33.341Z,16.23
2022-10-17T16:43:00.016Z,16.01
2022-10-17T16:45:26.688Z,16.09
2022-10-17T16:47:53.565Z,16.04
2022-10-17T16:50:20.613Z,15.85
2022-10-17T16:52:47.322Z,15.91
2022-10-17T16:55:14.035Z,15.87
2022-10-17T17:00:12.000Z,15.95
2022-10-17T17:02:38.844Z,15.73
2022-10-17T17:05:06.027Z,15.98
2022-10-17T17:07:33.658Z,15.75
2022-10-17T17:10:00.345Z,15.69
2022-10-17T17:12:27.113Z,15.65
2022-10-17T17:14:53.704Z,15.65
2022-10-17T17:17:36.959Z,15.63
2022-10-17T17:20:07.401Z,15.62
2022-10-17T17:22:35.063Z,15.70
2022-10-17T17:25:01.629Z,15.51
2022-10-17T17:27:29.156Z,15.28
2022-10-17T17:29:56.032Z,15.24
2022-10-17T17:32:22.766Z,15.12
2022-10-17T17:34:49.578Z,15.10
2022-10-17T17:37:16.365Z,15.09
2022-10-17T17:39:43.024Z,15.04
2022-10-17T17:42:09.634Z,15.15
2022-10-17T17:44:36.294Z,14.84
2022-10-17T17:47:02.948Z,15.00
2022-10-17T17:49:29.594Z,15.22
2022-10-17T17:51:56.439Z,14.66
2022-10-17T17:54:23.056Z,14.91
2022-10-17T17:56:49.648Z,14.83
2022-10-17T17:59:16.364Z,14.75
2022-10-17T18:01:43.268Z,14.80
2022-10-17T18:04:11.845Z,14.91
2022-10-17T18:06:40.173Z,14.85
2022-10-17T18:09:08.207Z,14.77
2022-10-17T18:11:36.032Z,14.75
2022-10-17T18:14:05.926Z,14.45
2022-10-17T18:16:34.451Z,14.47
2022-10-17T18:19:06.841Z,14.46
2022-10-17T18:21:34.340Z,14.19
2022-10-17T18:24:01.225Z,13.92
2022-10-17T18:26:28.429Z,14.13
2022-10-17T18:28:55.379Z,14.12
2022-10-17T18:31:35.226Z,13.91
2022-10-17T18:34:02.745Z,13.86
2022-10-17T18:36:30.603Z,13.91
2022-10-17T18:38:58.958Z,13.92
2022-10-17T18:41:26.816Z,13.69
2022-10-17T18:43:55.340Z,13.62
2022-10-17T18:46:25.393Z,13.60
2022-10-17T18:48:52.334Z,13.64
2022-10-17T18:51:21.543Z,13.65
2022-10-17T18:53:50.976Z,13.63
2022-10-17T18:56:18.486Z,13.74
2022-10-17T18:58:45.876Z,13.74
2022-10-17T19:01:21.857Z,13.67
2022-10-17T19:03:50.341Z,13.41
2022-10-17T19:06:19.420Z,13.37
2022-10-17T19:08:46.993Z,13.18
2022-10-17T19:11:18.114Z,13.28
2022-10-17T19:16:16.509Z,13.36
2022-10-17T19:18:48.587Z,13.30
2022-10-17T19:21:19.258Z,13.35
2022-10-17T19:24:03.424Z,13.51
2022-10-17T19:26:31.351Z,13.09
2022-10-17T19:29:00.396Z,13.30
2022-10-17T19:31:29.603Z,13.21
2022-10-17T19:33:56.464Z,13.24
2022-10-17T19:36:28.818Z,12.84
2022-10-17T19:38:59.000Z,13.13
2022-10-17T19:41:26.086Z,12.93
2022-10-17T19:43:52.970Z,12.94
2022-10-17T19:46:23.933Z,13.10
2022-10-17T19:48:50.961Z,13.20
2022-10-17T19:51:20.088Z,13.12
2022-10-17T19:53:47.454Z,13.14
2022-10-17T19:56:18.408Z,13.31
2022-10-17T19:58:46.867Z,12.80
2022-10-17T20:01:21.790Z,13.07
2022-10-17T20:03:49.464Z,13.25
2022-10-17T20:06:17.157Z,13.17
2022-10-17T20:08:43.883Z,13.31
2022-10-17T20:11:22.350Z,13.37
2022-10-17T20:13:49.297Z,13.16
2022-10-17T20:16:23.638Z,12.87
2022-10-17T20:18:52.005Z,13.14
2022-10-17T20:21:32.388Z,12.99
2022-10-17T20:23:59.968Z,12.84
2022-10-17T20:26:43.100Z,12.94
2022-10-17T20:29:16.393Z,12.83
2022-10-17T20:31:44.955Z,12.74
2022-10-17T20:34:15.050Z,12.84
2022-10-17T20:36:41.986Z,12.77
2022-10-17T20:39:11.263Z,12.74
2022-10-17T20:41:38.471Z,12.87
2022-10-17T20:44:06.781Z,12.72
2022-10-17T20:46:38.510Z,12.79
2022-10-17T20:49:20.614Z,12.54
2022-10-17T20:51:47.252Z,12.78
2022-10-17T20:54:13.944Z,12.58
2022-10-17T20:56:40.663Z,12.66
2022-10-17T20:59:12.266Z,12.74
2022-10-17T21:01:39.098Z,12.61
2022-10-17T21:04:33.390Z,12.57
2022-10-17T21:06:53.469Z,12.42
2022-10-17T21:09:20.863Z,12.44
2022-10-17T21:11:51.080Z,12.52
2022-10-17T21:14:18.496Z,12.80
2022-10-17T21:16:45.437Z,12.49
2022-10-17T21:19:13.142Z,12.64
2022-10-17T21:21:43.915Z,12.42
2022-10-17T21:24:14.018Z,12.55
2022-10-17T21:26:42.423Z,12.61
2022-10-17T21:29:11.000Z,12.61
2022-10-17T21:31:39.323Z,12.70
2022-10-17T21:34:11.665Z,12.41
2022-10-17T21:36:38.648Z,12.44
2022-10-17T21:39:05.719Z,12.59
2022-10-17T21:41:32.690Z,12.36
2022-10-17T21:44:05.422Z,12.53
2022-10-17T21:46:32.243Z,12.59
2022-10-17T21:49:00.269Z,12.56
2022-10-17T21:51:27.891Z,12.32
2022-10-17T21:53:56.548Z,12.49
2022-10-17T21:56:28.575Z,12.48
2022-10-17T21:58:55.876Z,12.32
2022-10-17T22:01:25.921Z,12.57
2022-10-17T22:03:56.022Z,12.85
2022-10-17T22:06:39.715Z,12.80
2022-10-17T22:09:19.566Z,12.69
2022-10-17T22:11:49.463Z,12.71
2022-10-17T22:14:18.066Z,12.60
2022-10-17T22:16:46.434Z,12.58
2022-10-17T22:19:15.438Z,12.69
2022-10-17T22:21:42.117Z,12.63
2022-10-17T22:24:11.872Z,12.78
2022-10-17T22:26:39.632Z,12.70
2022-10-17T22:29:08.133Z,12.74
2022-10-17T22:31:35.895Z,12.92
2022-10-17T22:34:04.413Z,12.95
2022-10-17T22:36:32.383Z,12.92
2022-10-17T22:38:59.265Z,12.57
2022-10-17T22:41:26.000Z,12.59
2022-10-17T22:43:52.650Z,12.40
2022-10-17T22:46:19.324Z,12.49
2022-10-17T22:48:46.195Z,12.28
2022-10-17T22:51:12.967Z,12.27
2022-10-17T22:53:39.720Z,12.52
2022-10-17T22:56:10.503Z,12.41
2022-10-17T22:58:37.656Z,12.48
2022-10-17T23:01:06.064Z,12.67
2022-10-17T23:03:33.664Z,12.64
2022-10-17T23:06:01.004Z,12.52
2022-10-17T23:08:28.283Z,12.58
2022-10-17T23:10:54.944Z,12.53
2022-10-17T23:13:21.970Z,12.91
2022-10-17T23:15:56.455Z,12.95
2022-10-17T23:18:24.813Z,12.97
2022-10-17T23:20:52.244Z,13.02
2022-10-17T23:23:19.435Z,12.78
2022-10-17T23:25:46.494Z,12.75
2022-10-17T23:28:13.151Z,12.41
2022-10-17T23:30:39.825Z,12.61
2022-10-17T23:33:07.195Z,12.61
2022-10-17T23:35:35.320Z,12.80
2022-10-17T23:38:02.310Z,12.87
2022-10-17T23:40:29.130Z,12.73
2022-10-17T23:42:55.752Z,12.70
2022-10-17T23:45:22.674Z,12.84
2022-10-17T23:47:49.466Z,12.87
2022-10-17T23:50:16.460Z,12.87
2022-10-17T23:52:43.200Z,13.05
2022-10-17T23:55:10.743Z,12.93
2022-10-17T23:57:37.446Z,12.79
