createdAt,value
2023-06-07T00:03:51.205Z,30.30
2023-06-07T00:08:59.403Z,30.40
2023-06-07T00:14:06.597Z,30.60
2023-06-07T00:19:14.451Z,30.60
2023-06-07T00:24:21.263Z,30.70
2023-06-07T00:29:27.970Z,30.80
2023-06-07T00:34:35.739Z,30.90
2023-06-07T00:39:42.036Z,30.90
2023-06-07T00:44:51.364Z,31.00
2023-06-07T00:49:58.099Z,31.00
2023-06-07T00:55:07.253Z,30.90
2023-06-07T01:00:16.105Z,30.90
2023-06-07T01:05:23.627Z,31.10
2023-06-07T01:10:31.471Z,31.30
2023-06-07T01:15:39.288Z,31.40
2023-06-07T01:20:52.796Z,31.50
2023-06-07T01:26:01.069Z,31.40
2023-06-07T01:31:10.657Z,31.40
2023-06-07T01:36:19.242Z,31.80
2023-06-07T01:41:25.985Z,32.40
2023-06-07T01:46:33.143Z,32.70
2023-06-07T01:51:39.006Z,32.60
2023-06-07T01:57:13.784Z,32.40
2023-06-07T02:02:31.766Z,32.50
2023-06-07T02:07:59.236Z,32.80
2023-06-07T02:13:05.329Z,33.40
2023-06-07T02:18:11.364Z,33.20
2023-06-07T02:23:18.418Z,33.20
2023-06-07T02:28:23.900Z,33.60
2023-06-07T02:33:29.230Z,34.50
2023-06-07T02:38:35.256Z,34.50
2023-06-07T02:43:42.094Z,34.00
2023-06-07T02:48:47.710Z,34.70
2023-06-07T02:53:55.828Z,35.40
2023-06-07T02:59:03.978Z,35.50
2023-06-07T03:04:51.585Z,35.30
2023-06-07T03:10:37.391Z,35.80
2023-06-07T03:16:22.295Z,36.10
2023-06-07T03:22:14.203Z,36.10
2023-06-07T03:27:20.957Z,36.20
2023-06-07T03:32:26.555Z,36.40
2023-06-07T03:37:33.335Z,36.20
2023-06-07T03:42:39.410Z,36.00
2023-06-07T03:47:46.495Z,35.70
2023-06-07T03:52:52.824Z,36.10
2023-06-07T03:58:00.559Z,36.10
2023-06-07T04:03:10.622Z,36.40
2023-06-07T04:08:17.694Z,36.60
2023-06-07T04:13:23.777Z,36.20
2023-06-07T04:18:29.525Z,36.20
2023-06-07T04:23:35.782Z,36.30
2023-06-07T04:28:44.045Z,36.10
2023-06-07T04:33:50.711Z,36.30
2023-06-07T04:38:59.147Z,35.80
2023-06-07T04:44:09.998Z,35.70
2023-06-07T04:49:20.055Z,35.70
2023-06-07T04:54:26.096Z,37.10
2023-06-07T04:59:37.557Z,38.10
2023-06-07T05:04:49.523Z,37.50
2023-06-07T05:09:56.537Z,38.90
2023-06-07T05:15:09.153Z,40.60
2023-06-07T05:20:27.511Z,39.80
2023-06-07T05:25:41.732Z,40.50
2023-06-07T05:30:52.670Z,40.70
2023-06-07T05:36:00.800Z,40.00
2023-06-07T05:41:10.445Z,39.30
2023-06-07T05:46:16.894Z,39.10
2023-06-07T05:51:27.726Z,40.10
2023-06-07T05:56:34.001Z,40.20
2023-06-07T06:01:39.630Z,41.30
2023-06-07T06:06:45.392Z,42.30
2023-06-07T06:11:54.929Z,42.10
2023-06-07T06:17:05.608Z,41.20
2023-06-07T06:22:11.908Z,40.30
2023-06-07T06:27:18.627Z,39.60
2023-06-07T06:32:25.135Z,39.80
2023-06-07T06:37:31.890Z,42.80
2023-06-07T06:42:38.422Z,44.60
2023-06-07T06:48:11.606Z,44.60
2023-06-07T06:53:18.276Z,41.80
2023-06-07T06:58:28.248Z,41.20
2023-06-07T07:03:35.047Z,40.20
2023-06-07T07:08:40.820Z,40.90
2023-06-07T07:13:46.616Z,41.00
2023-06-07T07:18:52.921Z,41.40
2023-06-07T07:24:03.543Z,40.40
2023-06-07T07:29:11.988Z,42.40
2023-06-07T07:34:18.341Z,43.40
2023-06-07T07:39:34.634Z,41.30
2023-06-07T07:44:49.455Z,39.30
2023-06-07T07:50:00.180Z,40.90
2023-06-07T07:55:10.735Z,43.90
2023-06-07T08:00:19.829Z,45.40
2023-06-07T08:05:28.869Z,44.30
2023-06-07T08:10:40.664Z,41.80
2023-06-07T08:15:52.536Z,41.20
2023-06-07T08:21:11.926Z,41.20
2023-06-07T08:26:20.333Z,41.10
2023-06-07T08:31:38.160Z,40.30
2023-06-07T08:36:46.579Z,39.20
2023-06-07T08:41:56.805Z,38.90
2023-06-07T08:47:05.334Z,38.20
2023-06-07T08:52:17.129Z,37.70
2023-06-07T08:57:24.549Z,37.40
2023-06-07T09:02:32.236Z,37.10
2023-06-07T09:07:39.248Z,36.80
2023-06-07T09:12:51.689Z,36.90
2023-06-07T09:18:07.235Z,36.90
2023-06-07T09:23:19.930Z,36.90
2023-06-07T09:28:28.377Z,36.50
2023-06-07T09:33:41.791Z,36.50
2023-06-07T09:38:50.898Z,36.40
2023-06-07T09:44:03.486Z,36.30
2023-06-07T09:49:24.322Z,36.00
2023-06-07T09:54:42.185Z,35.80
2023-06-07T10:00:21.105Z,35.70
2023-06-07T10:05:29.225Z,35.60
2023-06-07T10:10:45.290Z,35.50
2023-06-07T10:15:58.282Z,35.40
2023-06-07T10:21:15.591Z,35.30
2023-06-07T10:26:48.843Z,35.20
2023-06-07T10:32:10.939Z,35.00
2023-06-07T10:37:20.021Z,34.80
2023-06-07T10:42:27.741Z,34.70
2023-06-07T10:47:45.409Z,34.50
2023-06-07T10:53:06.217Z,34.30
2023-06-07T10:58:35.391Z,34.10
2023-06-07T11:03:42.123Z,34.00
2023-06-07T11:08:48.544Z,33.90
2023-06-07T11:14:06.623Z,33.90
2023-06-07T11:19:21.676Z,33.70
2023-06-07T11:24:41.137Z,33.60
2023-06-07T11:29:49.093Z,33.40
2023-06-07T11:35:06.183Z,33.30
2023-06-07T11:57:45.820Z,33.00
2023-06-07T12:02:56.563Z,32.90
2023-06-07T12:08:15.746Z,32.80
2023-06-07T12:13:30.342Z,32.70
2023-06-07T12:24:32.499Z,32.60
2023-06-07T12:29:47.869Z,32.60
2023-06-07T12:34:59.130Z,32.60
2023-06-07T12:40:15.645Z,32.60
2023-06-07T12:45:26.449Z,32.70
2023-06-07T12:50:33.228Z,32.50
2023-06-07T12:55:41.506Z,32.30
2023-06-07T13:00:51.059Z,32.00
2023-06-07T13:06:02.835Z,31.70
2023-06-07T13:11:17.406Z,31.50
2023-06-07T13:22:17.173Z,31.30
2023-06-07T13:27:23.218Z,31.40
2023-06-07T13:32:37.599Z,31.10
2023-06-07T13:37:48.947Z,31.10
2023-06-07T13:43:49.424Z,31.30
2023-06-07T13:49:00.393Z,31.00
2023-06-07T13:54:08.672Z,31.00
2023-06-07T13:59:18.784Z,31.00
2023-06-07T14:04:30.468Z,31.00
2023-06-07T14:09:40.880Z,30.90
2023-06-07T14:15:15.822Z,30.80
2023-06-07T14:20:26.925Z,30.80
2023-06-07T14:25:49.499Z,30.70
2023-06-07T14:36:28.834Z,30.70
2023-06-07T14:41:42.382Z,30.60
2023-06-07T14:46:55.455Z,30.60
2023-06-07T14:52:15.739Z,30.70
2023-06-07T14:57:31.629Z,30.50
2023-06-07T15:02:40.391Z,30.20
2023-06-07T15:07:52.483Z,29.80
2023-06-07T15:13:13.048Z,29.70
2023-06-07T15:18:34.757Z,29.60
2023-06-07T15:23:43.614Z,29.70
2023-06-07T15:29:01.136Z,29.70
2023-06-07T15:34:14.803Z,29.70
2023-06-07T15:39:23.200Z,29.80
2023-06-07T15:44:32.018Z,29.70
2023-06-07T15:49:39.537Z,29.70
2023-06-07T15:54:45.522Z,29.70
2023-06-07T16:00:09.537Z,29.60
2023-06-07T16:05:17.888Z,29.70
2023-06-07T16:10:33.282Z,29.60
2023-06-07T16:15:40.950Z,29.60
2023-06-07T16:20:53.682Z,29.50
2023-06-07T16:25:59.609Z,29.40
2023-06-07T16:31:06.636Z,29.40
2023-06-07T16:36:17.578Z,29.40
2023-06-07T16:41:34.546Z,29.50
2023-06-07T16:46:43.089Z,29.50
2023-06-07T16:51:51.399Z,29.40
2023-06-07T16:56:58.119Z,29.30
2023-06-07T17:02:04.213Z,29.30
2023-06-07T17:07:17.008Z,29.40
2023-06-07T17:12:24.329Z,29.40
2023-06-07T17:17:31.168Z,29.40
2023-06-07T17:22:37.222Z,29.30
2023-06-07T17:27:46.145Z,29.30
2023-06-07T17:32:52.304Z,29.10
2023-06-07T17:37:57.971Z,29.10
2023-06-07T17:43:04.280Z,29.20
2023-06-07T17:48:10.314Z,29.10
2023-06-07T17:53:16.315Z,29.10
2023-06-07T17:58:22.131Z,29.00
2023-06-07T18:03:28.225Z,29.00
2023-06-07T18:08:37.650Z,29.00
2023-06-07T18:13:43.567Z,29.00
2023-06-07T18:18:49.408Z,29.00
2023-06-07T18:23:55.646Z,29.00
2023-06-07T18:29:01.670Z,28.90
2023-06-07T18:34:07.880Z,29.00
2023-06-07T18:39:13.583Z,29.00
2023-06-07T18:44:19.249Z,29.00
2023-06-07T18:49:24.925Z,29.00
2023-06-07T18:54:36.625Z,29.00
2023-06-07T18:59:43.582Z,29.00
2023-06-07T19:04:49.540Z,29.10
2023-06-07T19:09:55.718Z,29.10
2023-06-07T19:15:01.978Z,29.10
2023-06-07T19:20:09.612Z,29.10
2023-06-07T19:25:19.471Z,29.00
2023-06-07T19:30:25.141Z,28.90
2023-06-07T19:35:31.006Z,28.90
2023-06-07T19:40:40.250Z,28.90
2023-06-07T19:45:47.113Z,28.90
2023-06-07T19:50:52.954Z,28.80
2023-06-07T19:55:59.014Z,28.80
2023-06-07T20:01:04.862Z,28.80
2023-06-07T20:06:10.488Z,28.80
2023-06-07T20:11:16.923Z,28.80
2023-06-07T20:16:23.178Z,28.90
2023-06-07T20:21:29.183Z,28.90
2023-06-07T20:26:34.773Z,28.90
2023-06-07T20:31:40.747Z,28.90
2023-06-07T20:36:47.226Z,28.80
2023-06-07T20:41:53.216Z,28.80
2023-06-07T20:47:00.384Z,28.70
2023-06-07T20:52:06.420Z,28.80
2023-06-07T20:57:12.091Z,28.70
2023-06-07T21:02:17.860Z,28.70
2023-06-07T21:07:23.641Z,28.70
2023-06-07T21:12:29.655Z,28.70
2023-06-07T21:17:36.099Z,28.70
2023-06-07T21:22:42.048Z,28.70
2023-06-07T21:27:48.293Z,28.80
2023-06-07T21:32:54.336Z,28.70
2023-06-07T21:38:02.849Z,28.70
2023-06-07T21:43:08.576Z,28.70
2023-06-07T21:48:14.205Z,28.60
2023-06-07T21:53:19.768Z,28.60
2023-06-07T21:58:25.641Z,28.50
2023-06-07T22:03:31.756Z,28.50
2023-06-07T22:08:37.645Z,28.50
2023-06-07T22:13:44.441Z,28.50
2023-06-07T22:18:51.235Z,28.50
2023-06-07T22:23:58.980Z,28.50
2023-06-07T22:29:06.345Z,28.50
2023-06-07T22:34:12.352Z,28.40
2023-06-07T22:39:17.773Z,28.50
2023-06-07T22:44:23.314Z,28.50
2023-06-07T22:49:32.205Z,28.60
2023-06-07T22:54:37.937Z,28.60
2023-06-07T22:59:44.958Z,28.70
2023-06-07T23:04:54.629Z,28.70
2023-06-07T23:10:00.464Z,28.80
2023-06-07T23:15:06.131Z,28.90
2023-06-07T23:20:14.026Z,29.00
2023-06-07T23:25:19.962Z,29.10
2023-06-07T23:30:28.220Z,29.10
2023-06-07T23:35:34.030Z,29.10
2023-06-07T23:40:39.639Z,29.20
2023-06-07T23:45:45.836Z,29.50
2023-06-07T23:50:51.701Z,29.60
2023-06-07T23:55:57.604Z,29.80
