createdAt,value
2022-11-27T00:00:01.334Z,0.00
2022-11-27T00:01:01.292Z,0.00
2022-11-27T00:02:01.301Z,0.00
2022-11-27T00:03:01.393Z,0.00
2022-11-27T00:04:01.397Z,0.00
2022-11-27T00:05:01.295Z,0.00
2022-11-27T00:06:01.586Z,0.00
2022-11-27T00:07:01.244Z,0.00
2022-11-27T00:08:01.354Z,0.00
2022-11-27T00:09:01.205Z,0.00
2022-11-27T00:10:01.221Z,0.00
2022-11-27T00:11:01.201Z,0.00
2022-11-27T00:12:01.216Z,0.00
2022-11-27T00:13:01.213Z,0.00
2022-11-27T00:14:01.165Z,0.00
2022-11-27T00:15:01.173Z,0.00
2022-11-27T00:16:01.222Z,0.00
2022-11-27T00:17:01.137Z,0.00
2022-11-27T00:18:01.126Z,0.00
2022-11-27T00:19:01.120Z,0.00
2022-11-27T00:20:01.150Z,0.00
2022-11-27T00:21:01.167Z,0.00
2022-11-27T00:22:01.098Z,0.00
2022-11-27T00:23:01.076Z,0.00
2022-11-27T00:24:01.063Z,0.00
2022-11-27T00:25:01.046Z,0.00
2022-11-27T00:26:01.069Z,0.00
2022-11-27T00:27:01.044Z,0.00
2022-11-27T00:28:01.025Z,0.00
2022-11-27T00:29:01.013Z,0.00
2022-11-27T00:30:01.007Z,0.00
2022-11-27T00:31:01.038Z,0.00
2022-11-27T00:32:00.994Z,0.00
2022-11-27T00:33:01.038Z,0.00
2022-11-27T00:34:00.985Z,0.00
2022-11-27T00:35:00.952Z,0.00
2022-11-27T00:36:00.967Z,0.00
2022-11-27T00:37:00.932Z,0.00
2022-11-27T00:38:00.936Z,0.00
2022-11-27T00:39:00.915Z,0.00
2022-11-27T00:40:00.907Z,0.00
2022-11-27T00:41:00.913Z,0.00
2022-11-27T00:42:00.927Z,0.00
2022-11-27T00:43:00.866Z,0.00
2022-11-27T00:44:00.864Z,0.00
2022-11-27T00:45:00.847Z,0.00
2022-11-27T00:46:00.966Z,0.00
2022-11-27T00:47:00.994Z,0.00
2022-11-27T00:48:00.832Z,0.00
2022-11-27T00:49:00.878Z,0.00
2022-11-27T00:50:02.210Z,0.00
2022-11-27T00:51:00.846Z,0.00
2022-11-27T00:52:00.791Z,0.00
2022-11-27T00:53:00.772Z,0.00
2022-11-27T00:54:00.762Z,0.00
2022-11-27T00:55:00.795Z,0.00
2022-11-27T00:56:00.855Z,0.00
2022-11-27T00:57:00.760Z,0.00
2022-11-27T00:58:00.762Z,0.00
2022-11-27T00:59:00.710Z,0.00
2022-11-27T01:00:01.497Z,0.00
2022-11-27T01:01:00.717Z,0.00
2022-11-27T01:02:08.199Z,0.00
2022-11-27T01:03:00.703Z,0.00
2022-11-27T01:04:00.668Z,0.00
2022-11-27T01:05:00.659Z,0.00
2022-11-27T01:06:00.667Z,0.00
2022-11-27T01:07:00.675Z,0.00
2022-11-27T01:08:00.626Z,0.00
2022-11-27T01:09:00.645Z,0.00
2022-11-27T01:10:00.632Z,0.00
2022-11-27T01:11:00.625Z,0.00
2022-11-27T01:12:00.645Z,0.00
2022-11-27T01:13:00.586Z,0.00
2022-11-27T01:14:00.560Z,0.00
2022-11-27T01:15:00.557Z,0.00
2022-11-27T01:16:00.605Z,0.00
2022-11-27T01:17:00.562Z,0.00
2022-11-27T01:18:00.570Z,0.00
2022-11-27T01:19:00.517Z,0.00
2022-11-27T01:20:00.498Z,0.00
2022-11-27T01:21:00.521Z,0.00
2022-11-27T01:22:00.515Z,0.00
2022-11-27T01:23:00.513Z,0.00
2022-11-27T01:24:00.469Z,0.00
2022-11-27T01:25:00.474Z,0.00
2022-11-27T01:26:00.456Z,0.00
2022-11-27T01:27:00.514Z,0.00
2022-11-27T01:28:00.449Z,0.00
2022-11-27T01:29:00.454Z,0.00
2022-11-27T01:30:00.448Z,0.00
2022-11-27T01:31:00.475Z,0.00
2022-11-27T01:32:00.469Z,0.00
2022-11-27T01:33:00.376Z,0.00
2022-11-27T01:34:00.388Z,0.00
2022-11-27T01:35:00.378Z,0.00
2022-11-27T01:36:00.351Z,0.00
2022-11-27T01:37:00.367Z,0.00
2022-11-27T01:38:00.333Z,0.00
2022-11-27T01:39:00.320Z,0.00
2022-11-27T01:40:00.308Z,0.00
2022-11-27T01:41:00.311Z,0.00
2022-11-27T01:42:00.525Z,0.00
2022-11-27T01:43:00.296Z,0.00
2022-11-27T01:44:00.271Z,0.00
2022-11-27T01:45:00.278Z,0.00
2022-11-27T01:46:00.306Z,0.00
2022-11-27T01:47:00.384Z,0.00
2022-11-27T01:48:00.219Z,0.00
2022-11-27T01:49:00.231Z,0.00
2022-11-27T01:50:00.205Z,0.00
2022-11-27T01:51:00.200Z,0.00
2022-11-27T01:52:00.244Z,0.00
2022-11-27T01:53:00.181Z,0.00
2022-11-27T01:54:00.181Z,0.00
2022-11-27T01:55:00.194Z,0.00
2022-11-27T01:56:00.140Z,0.00
2022-11-27T01:57:00.166Z,0.00
2022-11-27T01:58:00.724Z,0.00
2022-11-27T01:59:00.128Z,0.00
2022-11-27T02:00:00.123Z,0.00
2022-11-27T02:01:00.105Z,0.00
2022-11-27T02:02:00.219Z,0.00
2022-11-27T02:03:00.182Z,0.00
2022-11-27T02:04:00.812Z,0.00
2022-11-27T02:05:00.485Z,0.00
2022-11-27T02:06:00.046Z,0.00
2022-11-27T02:07:00.068Z,0.00
2022-11-27T02:08:00.058Z,0.00
2022-11-27T02:09:00.027Z,0.00
2022-11-27T02:10:00.041Z,0.00
2022-11-27T02:10:59.998Z,0.00
2022-11-27T02:12:00.028Z,0.00
2022-11-27T02:13:00.015Z,0.00
2022-11-27T02:14:00.723Z,0.00
2022-11-27T02:14:59.970Z,0.00
2022-11-27T02:15:59.982Z,0.00
2022-11-27T02:16:59.981Z,0.00
2022-11-27T02:17:59.942Z,0.00
2022-11-27T02:18:59.936Z,0.00
2022-11-27T02:19:59.977Z,0.00
2022-11-27T02:20:59.902Z,0.00
2022-11-27T02:21:59.902Z,0.00
2022-11-27T02:22:59.920Z,0.00
2022-11-27T02:23:59.874Z,0.00
2022-11-27T02:24:59.886Z,0.00
2022-11-27T02:25:59.853Z,0.00
2022-11-27T02:27:00.613Z,0.00
2022-11-27T02:27:59.871Z,0.00
2022-11-27T02:28:59.819Z,0.00
2022-11-27T02:29:59.827Z,0.00
2022-11-27T02:30:59.872Z,0.00
2022-11-27T02:31:59.927Z,0.00
2022-11-27T02:32:59.801Z,0.00
2022-11-27T02:33:59.766Z,0.00
2022-11-27T02:34:59.763Z,0.00
2022-11-27T02:35:59.780Z,0.00
2022-11-27T02:36:59.800Z,0.00
2022-11-27T02:37:59.751Z,0.00
2022-11-27T02:39:00.493Z,0.00
2022-11-27T02:39:59.712Z,0.00
2022-11-27T02:40:59.709Z,0.00
2022-11-27T02:41:59.684Z,0.00
2022-11-27T02:42:59.709Z,0.00
2022-11-27T02:44:00.016Z,0.00
2022-11-27T02:44:59.667Z,0.00
2022-11-27T02:45:59.732Z,0.00
2022-11-27T02:46:59.647Z,0.00
2022-11-27T02:48:08.514Z,0.00
2022-11-27T02:49:06.119Z,0.00
2022-11-27T02:50:06.100Z,0.00
2022-11-27T02:51:06.104Z,0.00
2022-11-27T02:51:59.583Z,0.00
2022-11-27T02:52:59.605Z,0.00
2022-11-27T02:53:59.611Z,0.00
2022-11-27T02:54:59.570Z,0.00
2022-11-27T02:55:59.549Z,0.00
2022-11-27T02:56:59.560Z,0.00
2022-11-27T02:57:59.564Z,0.00
2022-11-27T02:58:59.520Z,0.00
2022-11-27T02:59:59.512Z,0.00
2022-11-27T03:00:59.546Z,0.00
2022-11-27T03:01:59.547Z,0.00
2022-11-27T03:02:59.577Z,0.00
2022-11-27T03:03:59.465Z,0.00
2022-11-27T03:05:00.290Z,0.00
2022-11-27T03:05:59.445Z,0.00
2022-11-27T03:06:59.687Z,0.00
2022-11-27T03:07:59.526Z,0.00
2022-11-27T03:08:59.434Z,0.00
2022-11-27T03:09:59.443Z,0.00
2022-11-27T03:10:59.409Z,0.00
2022-11-27T03:11:59.389Z,0.00
2022-11-27T03:12:59.384Z,0.00
2022-11-27T03:13:59.394Z,0.00
2022-11-27T03:14:59.398Z,0.00
2022-11-27T03:15:59.460Z,0.00
2022-11-27T03:16:59.349Z,0.00
2022-11-27T03:17:59.676Z,0.00
2022-11-27T03:18:59.345Z,0.00
2022-11-27T03:19:59.331Z,0.00
2022-11-27T03:21:05.847Z,0.00
2022-11-27T03:22:05.770Z,0.00
2022-11-27T03:22:59.292Z,0.00
2022-11-27T03:23:59.292Z,0.00
2022-11-27T03:24:59.271Z,0.00
2022-11-27T03:25:59.876Z,0.00
2022-11-27T03:26:59.249Z,0.00
2022-11-27T03:27:59.235Z,0.00
2022-11-27T03:28:59.243Z,0.00
2022-11-27T03:29:59.256Z,0.00
2022-11-27T03:30:59.268Z,0.00
2022-11-27T03:31:59.198Z,0.00
2022-11-27T03:32:59.200Z,0.00
2022-11-27T03:33:59.191Z,0.00
2022-11-27T03:34:59.169Z,0.00
2022-11-27T03:35:59.183Z,0.00
2022-11-27T03:36:59.160Z,0.00
2022-11-27T03:37:59.144Z,0.00
2022-11-27T03:38:59.151Z,0.00
2022-11-27T03:39:59.136Z,0.00
2022-11-27T03:40:59.104Z,0.00
2022-11-27T03:41:59.100Z,0.00
2022-11-27T03:42:59.082Z,0.00
2022-11-27T03:43:59.117Z,0.00
2022-11-27T03:44:59.082Z,0.00
2022-11-27T03:45:59.078Z,0.00
2022-11-27T03:46:59.098Z,0.00
2022-11-27T03:47:59.131Z,0.00
2022-11-27T03:48:59.051Z,0.00
2022-11-27T03:49:59.015Z,0.00
2022-11-27T03:50:59.020Z,0.00
2022-11-27T03:51:59.040Z,0.00
2022-11-27T03:52:59.024Z,0.00
2022-11-27T03:53:59.022Z,0.00
2022-11-27T03:54:59.002Z,0.00
2022-11-27T03:55:58.959Z,0.00
2022-11-27T03:56:58.943Z,0.00
2022-11-27T03:57:58.955Z,0.00
2022-11-27T03:58:58.958Z,0.00
2022-11-27T03:59:58.935Z,0.00
2022-11-27T04:00:58.905Z,0.00
2022-11-27T04:01:58.918Z,0.00
2022-11-27T04:02:58.885Z,0.00
2022-11-27T04:03:58.953Z,0.00
2022-11-27T04:04:58.891Z,0.00
2022-11-27T04:05:58.846Z,0.00
2022-11-27T04:06:58.851Z,0.00
2022-11-27T04:07:58.912Z,0.00
2022-11-27T04:08:58.828Z,0.00
2022-11-27T04:09:58.836Z,0.00
2022-11-27T04:10:58.827Z,0.00
2022-11-27T04:11:58.834Z,0.00
2022-11-27T04:12:58.790Z,0.00
2022-11-27T04:13:58.916Z,0.00
2022-11-27T04:14:59.861Z,0.00
2022-11-27T04:15:58.817Z,0.00
2022-11-27T04:16:58.757Z,0.00
2022-11-27T04:17:58.741Z,0.00
2022-11-27T04:18:58.721Z,0.00
2022-11-27T04:19:58.732Z,0.00
2022-11-27T04:20:58.701Z,0.00
2022-11-27T04:21:58.698Z,0.00
2022-11-27T04:22:58.694Z,0.00
2022-11-27T04:23:58.761Z,0.00
2022-11-27T04:24:58.700Z,0.00
2022-11-27T04:25:58.662Z,0.00
2022-11-27T04:26:58.644Z,0.00
2022-11-27T04:27:58.629Z,0.00
2022-11-27T04:28:59.043Z,0.00
2022-11-27T04:29:58.639Z,0.00
2022-11-27T04:30:58.698Z,0.00
2022-11-27T04:31:58.598Z,0.00
2022-11-27T04:32:58.602Z,0.00
2022-11-27T04:33:58.569Z,0.00
2022-11-27T04:34:58.651Z,0.00
2022-11-27T04:35:58.565Z,0.00
2022-11-27T04:36:58.548Z,0.00
2022-11-27T04:37:58.535Z,0.00
2022-11-27T04:38:58.546Z,0.00
2022-11-27T04:39:58.561Z,0.00
2022-11-27T04:40:58.508Z,0.00
2022-11-27T04:41:58.489Z,0.00
2022-11-27T04:42:58.482Z,0.00
2022-11-27T04:43:59.792Z,0.00
2022-11-27T04:44:58.500Z,0.00
2022-11-27T04:45:58.453Z,0.00
2022-11-27T04:46:58.535Z,0.00
2022-11-27T04:47:58.954Z,0.00
2022-11-27T04:49:00.346Z,0.00
2022-11-27T04:49:58.406Z,0.00
2022-11-27T04:50:59.673Z,0.00
2022-11-27T04:51:58.384Z,0.00
2022-11-27T04:52:58.386Z,0.00
2022-11-27T04:53:58.376Z,0.00
2022-11-27T04:55:00.312Z,0.00
2022-11-27T04:55:58.367Z,0.00
2022-11-27T04:56:58.347Z,0.00
2022-11-27T04:57:58.335Z,0.00
2022-11-27T04:58:58.327Z,0.00
2022-11-27T04:59:58.311Z,0.00
2022-11-27T05:00:58.419Z,0.00
2022-11-27T05:01:58.287Z,0.00
2022-11-27T05:02:58.363Z,0.00
2022-11-27T05:03:59.419Z,0.00
2022-11-27T05:04:58.266Z,0.00
2022-11-27T05:05:58.276Z,0.00
2022-11-27T05:06:58.263Z,0.00
2022-11-27T05:07:58.281Z,0.00
2022-11-27T05:08:58.239Z,0.00
2022-11-27T05:09:58.217Z,0.00
2022-11-27T05:10:58.251Z,0.00
2022-11-27T05:11:58.243Z,0.00
2022-11-27T05:12:58.212Z,0.00
2022-11-27T05:13:58.180Z,0.00
2022-11-27T05:15:03.028Z,0.00
2022-11-27T05:15:58.206Z,0.00
2022-11-27T05:16:58.142Z,0.00
2022-11-27T05:17:58.140Z,0.00
2022-11-27T05:18:58.120Z,0.00
2022-11-27T05:19:58.124Z,0.00
2022-11-27T05:20:58.123Z,0.00
2022-11-27T05:21:58.153Z,0.00
2022-11-27T05:22:58.100Z,0.00
2022-11-27T05:23:58.094Z,0.00
2022-11-27T05:24:58.080Z,0.00
2022-11-27T05:25:58.087Z,0.00
2022-11-27T05:26:58.083Z,0.00
2022-11-27T05:27:58.032Z,0.00
2022-11-27T05:28:58.028Z,0.00
2022-11-27T05:29:58.033Z,0.00
2022-11-27T05:30:58.028Z,0.00
2022-11-27T05:31:58.005Z,0.00
2022-11-27T05:32:57.977Z,0.00
2022-11-27T05:33:57.981Z,0.00
2022-11-27T05:34:57.957Z,0.00
2022-11-27T05:35:57.982Z,0.00
2022-11-27T05:36:57.948Z,0.00
2022-11-27T05:37:57.951Z,0.00
2022-11-27T05:38:57.921Z,0.00
2022-11-27T05:39:57.932Z,0.00
2022-11-27T05:40:57.934Z,0.00
2022-11-27T05:42:04.387Z,0.00
2022-11-27T05:43:04.366Z,0.00
2022-11-27T05:44:04.397Z,0.00
2022-11-27T05:44:58.614Z,0.00
2022-11-27T05:45:57.853Z,0.00
2022-11-27T05:46:57.899Z,0.00
2022-11-27T05:47:57.838Z,0.00
2022-11-27T05:48:57.827Z,0.00
2022-11-27T05:49:57.816Z,0.00
2022-11-27T05:50:57.811Z,0.00
2022-11-27T05:51:57.820Z,0.00
2022-11-27T05:52:57.772Z,0.00
2022-11-27T05:53:57.780Z,0.00
2022-11-27T05:54:57.800Z,0.00
2022-11-27T05:55:57.797Z,0.00
2022-11-27T05:56:57.760Z,0.00
2022-11-27T05:57:57.794Z,0.00
2022-11-27T05:58:57.757Z,0.00
2022-11-27T05:59:57.715Z,0.00
2022-11-27T06:00:57.706Z,0.00
2022-11-27T06:01:57.738Z,0.00
2022-11-27T06:02:57.807Z,0.00
2022-11-27T06:03:57.701Z,0.00
2022-11-27T06:04:57.665Z,0.00
2022-11-27T06:05:57.653Z,0.00
2022-11-27T06:06:57.662Z,0.00
2022-11-27T06:07:57.713Z,0.00
2022-11-27T06:08:57.636Z,0.00
2022-11-27T06:09:57.610Z,0.00
2022-11-27T06:10:57.647Z,0.00
2022-11-27T06:11:57.613Z,0.00
2022-11-27T06:12:57.601Z,0.00
2022-11-27T06:13:57.714Z,0.00
2022-11-27T06:14:57.568Z,0.00
2022-11-27T06:15:57.594Z,0.00
2022-11-27T06:16:57.594Z,0.00
2022-11-27T06:17:57.528Z,0.00
2022-11-27T06:18:57.528Z,0.00
2022-11-27T06:19:57.523Z,0.00
2022-11-27T06:20:57.506Z,0.00
2022-11-27T06:21:57.553Z,0.00
2022-11-27T06:22:57.506Z,0.00
2022-11-27T06:23:57.469Z,0.00
2022-11-27T06:24:57.478Z,0.00
2022-11-27T06:25:57.462Z,0.00
2022-11-27T06:26:57.461Z,0.00
2022-11-27T06:27:57.428Z,0.00
2022-11-27T06:28:57.422Z,0.00
2022-11-27T06:29:57.412Z,0.00
2022-11-27T06:30:57.398Z,0.00
2022-11-27T06:31:57.536Z,0.00
2022-11-27T06:32:57.404Z,0.00
2022-11-27T06:33:57.373Z,0.00
2022-11-27T06:34:57.370Z,0.00
2022-11-27T06:35:57.350Z,0.00
2022-11-27T06:36:57.354Z,0.00
2022-11-27T06:37:57.328Z,0.00
2022-11-27T06:38:57.318Z,0.00
2022-11-27T06:39:57.339Z,0.00
2022-11-27T06:40:57.305Z,0.00
2022-11-27T06:41:57.331Z,0.00
2022-11-27T06:42:57.276Z,0.00
2022-11-27T06:43:57.267Z,0.00
2022-11-27T06:44:57.261Z,0.00
2022-11-27T06:45:57.318Z,0.00
2022-11-27T06:46:57.259Z,0.00
2022-11-27T06:47:57.239Z,0.00
2022-11-27T06:48:57.209Z,0.00
2022-11-27T06:49:57.215Z,0.00
2022-11-27T06:50:57.191Z,0.00
2022-11-27T06:51:57.224Z,0.00
2022-11-27T06:52:57.173Z,0.00
2022-11-27T06:53:57.168Z,0.00
2022-11-27T06:54:57.164Z,0.00
2022-11-27T06:55:57.166Z,0.00
2022-11-27T06:56:57.157Z,0.00
2022-11-27T06:57:57.139Z,0.00
2022-11-27T06:58:57.115Z,0.00
2022-11-27T06:59:57.118Z,0.00
2022-11-27T07:00:57.122Z,0.00
2022-11-27T07:01:57.148Z,0.00
2022-11-27T07:02:57.082Z,0.00
2022-11-27T07:03:57.079Z,0.00
2022-11-27T07:04:57.063Z,0.00
2022-11-27T07:05:57.042Z,0.00
2022-11-27T07:06:57.060Z,0.00
2022-11-27T07:07:57.069Z,0.00
2022-11-27T07:08:57.013Z,0.00
2022-11-27T07:09:57.003Z,0.00
2022-11-27T07:10:56.993Z,0.00
2022-11-27T07:11:57.014Z,0.00
2022-11-27T07:12:57.006Z,0.00
2022-11-27T07:13:56.967Z,0.00
2022-11-27T07:14:59.646Z,0.00
2022-11-27T07:15:56.972Z,0.00
2022-11-27T07:16:57.100Z,0.00
2022-11-27T07:17:56.936Z,0.00
2022-11-27T07:18:56.915Z,0.00
2022-11-27T07:19:56.915Z,0.00
2022-11-27T07:20:57.010Z,0.00
2022-11-27T07:21:56.905Z,0.00
2022-11-27T07:22:56.868Z,0.00
2022-11-27T07:23:56.860Z,0.00
2022-11-27T07:24:56.864Z,0.00
2022-11-27T07:25:56.843Z,0.00
2022-11-27T07:26:56.868Z,0.00
2022-11-27T07:27:56.825Z,0.00
2022-11-27T07:28:56.814Z,0.00
2022-11-27T07:29:56.804Z,0.00
2022-11-27T07:30:56.812Z,0.00
2022-11-27T07:31:56.866Z,0.00
2022-11-27T07:32:56.762Z,0.00
2022-11-27T07:33:56.767Z,0.00
2022-11-27T07:34:56.738Z,0.00
2022-11-27T07:35:56.740Z,0.00
2022-11-27T07:36:56.753Z,0.00
2022-11-27T07:37:56.739Z,0.00
2022-11-27T07:38:56.703Z,0.00
2022-11-27T07:40:04.016Z,0.00
2022-11-27T07:40:56.705Z,0.00
2022-11-27T07:41:59.869Z,0.00
2022-11-27T07:42:56.836Z,0.00
2022-11-27T07:43:56.662Z,0.00
2022-11-27T07:44:56.645Z,0.00
2022-11-27T07:45:56.680Z,0.00
2022-11-27T07:46:56.644Z,0.00
2022-11-27T07:47:56.658Z,0.00
2022-11-27T07:48:56.635Z,0.00
2022-11-27T07:49:56.599Z,0.00
2022-11-27T07:50:56.602Z,0.00
2022-11-27T07:51:56.578Z,0.00
2022-11-27T07:52:56.587Z,0.00
2022-11-27T07:53:56.558Z,0.00
2022-11-27T07:54:56.546Z,0.00
2022-11-27T07:55:56.532Z,0.00
2022-11-27T07:56:56.518Z,0.00
2022-11-27T07:57:56.537Z,0.00
2022-11-27T07:58:56.505Z,0.00
2022-11-27T07:59:56.515Z,0.00
2022-11-27T08:00:56.605Z,0.00
2022-11-27T08:01:56.472Z,0.00
2022-11-27T08:03:04.135Z,0.00
2022-11-27T08:04:02.948Z,0.00
2022-11-27T08:05:05.862Z,0.00
2022-11-27T08:07:07.224Z,100.00
2022-11-27T08:08:08.216Z,0.00
2022-11-27T08:09:08.176Z,0.00
2022-11-27T08:10:08.177Z,0.00
2022-11-27T08:11:08.157Z,0.00
2022-11-27T08:12:08.154Z,0.00
2022-11-27T08:13:08.160Z,0.00
2022-11-27T08:14:08.135Z,0.00
2022-11-27T08:15:08.117Z,0.00
2022-11-27T08:16:08.201Z,100.00
2022-11-27T08:17:08.100Z,100.00
2022-11-27T08:18:08.129Z,100.00
2022-11-27T08:19:08.079Z,100.00
2022-11-27T08:20:08.073Z,0.00
2022-11-27T08:21:08.058Z,0.00
2022-11-27T08:22:08.061Z,100.00
2022-11-27T08:23:08.069Z,0.00
2022-11-27T08:24:08.041Z,0.00
2022-11-27T08:25:08.032Z,100.00
2022-11-27T08:26:08.010Z,0.00
2022-11-27T08:27:08.004Z,0.00
2022-11-27T08:28:08.013Z,100.00
2022-11-27T08:29:07.975Z,0.00
2022-11-27T08:30:07.979Z,100.00
2022-11-27T08:31:07.967Z,100.00
2022-11-27T08:32:08.114Z,0.00
2022-11-27T08:33:07.965Z,0.00
2022-11-27T08:34:07.940Z,0.00
2022-11-27T08:35:07.926Z,0.00
2022-11-27T08:36:10.550Z,0.00
2022-11-27T08:37:07.902Z,0.00
2022-11-27T08:38:07.905Z,0.00
2022-11-27T08:39:08.030Z,0.00
2022-11-27T08:40:07.867Z,0.00
2022-11-27T08:41:07.858Z,100.00
2022-11-27T08:42:07.855Z,100.00
2022-11-27T08:43:07.867Z,100.00
2022-11-27T08:44:09.469Z,0.00
2022-11-27T08:45:07.822Z,100.00
2022-11-27T08:46:07.893Z,0.00
2022-11-27T08:47:07.817Z,0.00
2022-11-27T08:48:07.845Z,0.00
2022-11-27T08:49:07.792Z,100.00
2022-11-27T08:50:07.772Z,100.00
2022-11-27T08:51:07.767Z,0.00
2022-11-27T08:52:07.762Z,100.00
2022-11-27T08:53:07.765Z,100.00
2022-11-27T08:54:07.743Z,100.00
2022-11-27T08:55:07.733Z,0.00
2022-11-27T08:56:07.727Z,0.00
2022-11-27T08:57:07.725Z,0.00
2022-11-27T08:58:07.726Z,0.00
2022-11-27T08:59:07.696Z,0.00
2022-11-27T09:00:07.671Z,100.00
2022-11-27T09:01:07.719Z,100.00
2022-11-27T09:02:07.731Z,100.00
2022-11-27T09:03:07.651Z,0.00
2022-11-27T09:04:07.736Z,100.00
2022-11-27T09:05:07.655Z,0.00
2022-11-27T09:06:07.609Z,100.00
2022-11-27T09:07:07.625Z,0.00
2022-11-27T09:08:07.596Z,0.00
2022-11-27T09:09:07.613Z,100.00
2022-11-27T09:10:07.573Z,0.00
2022-11-27T09:11:07.567Z,0.00
2022-11-27T09:12:07.558Z,0.00
2022-11-27T09:13:07.555Z,100.00
2022-11-27T09:14:07.572Z,0.00
2022-11-27T09:15:07.533Z,0.00
2022-11-27T09:16:07.576Z,100.00
2022-11-27T09:17:07.510Z,0.00
2022-11-27T09:18:07.545Z,0.00
2022-11-27T09:19:07.519Z,100.00
2022-11-27T09:20:07.479Z,0.00
2022-11-27T09:21:07.469Z,0.00
2022-11-27T09:22:07.475Z,100.00
2022-11-27T09:23:12.932Z,100.00
2022-11-27T09:24:07.469Z,100.00
2022-11-27T09:25:07.441Z,0.00
2022-11-27T09:26:07.408Z,100.00
2022-11-27T09:27:07.436Z,100.00
2022-11-27T09:28:07.451Z,100.00
2022-11-27T09:29:07.418Z,100.00
2022-11-27T09:30:07.381Z,0.00
2022-11-27T09:31:07.380Z,100.00
2022-11-27T09:32:07.441Z,0.00
2022-11-27T09:33:07.345Z,100.00
2022-11-27T09:34:07.354Z,0.00
2022-11-27T09:35:07.447Z,100.00
2022-11-27T09:36:07.325Z,100.00
2022-11-27T09:37:07.322Z,100.00
2022-11-27T09:38:07.324Z,100.00
2022-11-27T09:39:07.312Z,100.00
2022-11-27T09:40:07.301Z,100.00
2022-11-27T09:41:07.265Z,100.00
2022-11-27T09:42:07.252Z,100.00
2022-11-27T09:43:07.250Z,0.00
2022-11-27T09:44:07.257Z,100.00
2022-11-27T09:45:07.235Z,0.00
2022-11-27T09:46:07.286Z,0.00
2022-11-27T09:47:07.207Z,100.00
2022-11-27T09:48:07.204Z,100.00
2022-11-27T09:49:07.225Z,100.00
2022-11-27T09:50:07.253Z,100.00
2022-11-27T09:51:07.164Z,79.77
2022-11-27T09:52:07.206Z,80.29
2022-11-27T09:53:07.157Z,80.49
2022-11-27T09:54:07.178Z,80.56
2022-11-27T09:55:07.150Z,80.35
2022-11-27T09:56:07.132Z,80.25
2022-11-27T09:57:07.135Z,80.35
2022-11-27T09:58:07.100Z,80.15
2022-11-27T09:59:07.137Z,79.52
2022-11-27T10:00:07.114Z,79.42
2022-11-27T10:01:07.163Z,79.22
2022-11-27T10:02:07.231Z,79.22
2022-11-27T10:03:07.237Z,79.49
2022-11-27T10:04:07.056Z,79.59
2022-11-27T10:05:14.790Z,79.59
2022-11-27T10:06:07.016Z,79.80
2022-11-27T10:07:07.010Z,79.69
2022-11-27T10:08:07.485Z,79.28
2022-11-27T10:09:06.991Z,78.97
2022-11-27T10:10:07.017Z,79.49
2022-11-27T10:11:06.974Z,79.18
2022-11-27T10:12:06.966Z,79.18
2022-11-27T10:13:06.992Z,79.18
2022-11-27T10:14:07.574Z,79.28
2022-11-27T10:15:06.949Z,79.38
2022-11-27T10:16:07.085Z,79.59
2022-11-27T10:17:06.946Z,79.49
2022-11-27T10:18:06.895Z,79.59
2022-11-27T10:19:06.950Z,79.69
2022-11-27T10:20:06.966Z,79.69
2022-11-27T10:21:06.862Z,80.00
2022-11-27T10:22:06.846Z,80.11
2022-11-27T10:23:06.867Z,80.00
2022-11-27T10:24:06.837Z,80.00
2022-11-27T10:25:06.873Z,79.90
2022-11-27T10:26:06.871Z,94.64
2022-11-27T10:27:06.822Z,79.81
2022-11-27T10:28:06.815Z,76.52
2022-11-27T10:29:06.785Z,86.50
2022-11-27T10:30:06.798Z,76.68
2022-11-27T10:31:06.811Z,68.86
2022-11-27T10:32:06.901Z,71.32
2022-11-27T10:33:07.322Z,72.14
2022-11-27T10:34:06.836Z,69.27
2022-11-27T10:35:07.190Z,70.43
2022-11-27T10:36:08.646Z,73.85
2022-11-27T10:37:06.811Z,70.36
2022-11-27T10:38:07.595Z,71.14
2022-11-27T10:39:06.816Z,76.28
2022-11-27T10:40:06.779Z,72.58
2022-11-27T10:41:07.819Z,75.80
2022-11-27T10:42:06.845Z,78.06
2022-11-27T10:43:06.662Z,73.88
2022-11-27T10:44:06.700Z,72.38
2022-11-27T10:45:06.719Z,77.58
2022-11-27T10:46:06.644Z,73.06
2022-11-27T10:47:06.715Z,72.65
2022-11-27T10:48:06.601Z,73.47
2022-11-27T10:49:06.692Z,70.43
2022-11-27T10:50:06.641Z,68.44
2022-11-27T10:51:06.967Z,73.81
2022-11-27T10:52:06.603Z,76.79
2022-11-27T10:53:06.554Z,77.30
2022-11-27T10:54:06.880Z,78.36
2022-11-27T10:55:06.569Z,75.01
2022-11-27T10:56:06.551Z,70.73
2022-11-27T10:57:06.496Z,74.19
2022-11-27T10:58:39.188Z,76.68
2022-11-27T10:59:06.507Z,76.72
2022-11-27T11:00:06.538Z,78.28
2022-11-27T11:01:29.905Z,73.10
2022-11-27T11:02:06.556Z,65.86
2022-11-27T11:03:06.444Z,66.94
2022-11-27T11:04:24.369Z,68.65
2022-11-27T11:05:32.453Z,70.15
2022-11-27T11:06:23.117Z,71.75
2022-11-27T11:07:06.412Z,73.57
2022-11-27T11:08:06.399Z,74.50
2022-11-27T11:09:06.564Z,75.67
2022-11-27T11:10:06.473Z,76.28
2022-11-27T11:11:15.123Z,75.81
2022-11-27T11:12:06.429Z,76.21
2022-11-27T11:13:06.411Z,76.42
2022-11-27T11:14:06.547Z,76.42
2022-11-27T11:15:06.415Z,76.53
2022-11-27T11:16:06.633Z,76.63
2022-11-27T11:17:06.372Z,77.08
2022-11-27T11:18:06.357Z,77.38
2022-11-27T11:19:06.368Z,77.59
2022-11-27T11:20:06.340Z,77.80
2022-11-27T11:21:06.273Z,77.80
2022-11-27T11:22:09.163Z,77.48
2022-11-27T11:23:06.258Z,77.59
2022-11-27T11:24:08.364Z,77.69
2022-11-27T11:25:06.236Z,77.08
2022-11-27T11:26:06.423Z,77.08
2022-11-27T11:27:07.090Z,77.18
2022-11-27T11:28:06.284Z,77.25
2022-11-27T11:29:06.333Z,77.14
2022-11-27T11:30:06.247Z,77.25
2022-11-27T11:31:06.178Z,76.73
2022-11-27T11:32:06.270Z,77.14
2022-11-27T11:33:06.764Z,76.93
2022-11-27T11:34:06.359Z,77.55
2022-11-27T11:35:06.191Z,76.93
2022-11-27T11:36:06.303Z,76.42
2022-11-27T11:37:06.381Z,76.83
2022-11-27T11:38:06.182Z,77.14
2022-11-27T11:39:06.220Z,76.70
2022-11-27T11:40:08.167Z,76.90
2022-11-27T11:41:06.073Z,76.18
2022-11-27T11:42:06.142Z,75.67
2022-11-27T11:43:06.029Z,75.35
2022-11-27T11:44:06.069Z,80.77
2022-11-27T11:45:06.080Z,86.66
2022-11-27T11:46:06.605Z,76.68
2022-11-27T11:47:05.987Z,77.68
2022-11-27T11:48:05.988Z,74.84
2022-11-27T11:49:06.020Z,71.22
2022-11-27T11:50:06.006Z,72.92
2022-11-27T11:51:06.040Z,80.77
2022-11-27T11:52:05.943Z,73.88
2022-11-27T11:53:05.922Z,69.45
2022-11-27T11:54:06.112Z,67.27
2022-11-27T11:55:05.996Z,70.54
2022-11-27T11:56:05.940Z,66.38
2022-11-27T11:57:06.033Z,72.62
2022-11-27T11:58:05.882Z,64.95
2022-11-27T11:59:05.893Z,67.50
2022-11-27T12:00:05.872Z,67.88
2022-11-27T12:01:25.795Z,65.77
2022-11-27T12:02:05.886Z,76.16
2022-11-27T12:03:05.830Z,67.95
2022-11-27T12:04:09.789Z,66.21
2022-11-27T12:05:05.936Z,72.58
2022-11-27T12:06:05.903Z,72.34
2022-11-27T12:07:05.833Z,64.07
2022-11-27T12:08:10.625Z,72.82
2022-11-27T12:09:05.787Z,69.04
2022-11-27T12:10:05.795Z,73.33
2022-11-27T12:12:06.412Z,67.10
2022-11-27T12:12:11.425Z,68.43
2022-11-27T12:14:39.367Z,71.50
2022-11-27T12:17:13.195Z,0.00
2022-11-27T12:18:22.332Z,0.00
2022-11-27T12:19:20.650Z,0.00
2022-11-27T12:20:14.212Z,0.00
2022-11-27T12:21:14.087Z,0.00
2022-11-27T12:22:14.090Z,0.00
2022-11-27T12:23:14.109Z,0.00
2022-11-27T12:24:14.068Z,0.00
2022-11-27T12:25:14.042Z,0.00
2022-11-27T12:26:14.263Z,0.00
2022-11-27T12:27:14.143Z,0.00
2022-11-27T12:28:14.976Z,0.00
2022-11-27T12:29:14.127Z,0.00
2022-11-27T12:30:14.302Z,0.00
2022-11-27T12:31:14.257Z,0.00
2022-11-27T12:32:14.075Z,100.00
2022-11-27T12:33:14.285Z,0.00
2022-11-27T12:34:14.425Z,0.00
2022-11-27T12:35:14.065Z,0.00
2022-11-27T12:36:14.219Z,0.00
2022-11-27T12:37:14.765Z,0.00
2022-11-27T12:38:13.908Z,0.00
2022-11-27T12:39:13.908Z,0.00
2022-11-27T12:40:13.936Z,0.00
2022-11-27T12:41:13.891Z,0.00
2022-11-27T12:42:17.760Z,0.00
2022-11-27T12:43:13.843Z,0.00
2022-11-27T12:44:13.997Z,0.00
2022-11-27T12:45:13.915Z,0.00
2022-11-27T12:46:13.890Z,0.00
2022-11-27T12:47:13.886Z,100.00
2022-11-27T12:48:20.621Z,0.00
2022-11-27T12:49:13.775Z,0.00
2022-11-27T12:50:13.880Z,100.00
2022-11-27T12:51:13.905Z,0.00
2022-11-27T12:52:13.807Z,0.00
2022-11-27T12:53:13.818Z,0.00
2022-11-27T12:54:14.050Z,0.00
2022-11-27T12:55:13.723Z,100.00
2022-11-27T12:56:13.744Z,100.00
2022-11-27T12:57:13.856Z,0.00
2022-11-27T12:58:13.787Z,0.00
2022-11-27T12:59:13.736Z,0.00
2022-11-27T13:00:13.936Z,100.00
2022-11-27T13:01:13.710Z,100.00
2022-11-27T13:02:13.835Z,0.00
2022-11-27T13:03:13.714Z,100.00
2022-11-27T13:04:13.703Z,0.00
2022-11-27T13:05:13.791Z,0.00
2022-11-27T13:06:13.745Z,0.00
2022-11-27T13:07:14.033Z,0.00
2022-11-27T13:08:14.496Z,0.00
2022-11-27T13:09:13.875Z,0.00
2022-11-27T13:10:13.764Z,0.00
2022-11-27T13:11:13.951Z,0.00
2022-11-27T13:12:13.539Z,0.00
2022-11-27T13:13:13.558Z,0.00