createdAt,value
2023-04-17T00:02:15.938Z,71.64
2023-04-17T00:07:22.910Z,71.71
2023-04-17T00:12:30.218Z,71.87
2023-04-17T00:17:35.855Z,71.86
2023-04-17T00:22:41.516Z,71.75
2023-04-17T00:27:47.193Z,71.82
2023-04-17T00:32:52.841Z,71.99
2023-04-17T00:37:58.388Z,72.08
2023-04-17T00:43:05.309Z,72.55
2023-04-17T00:48:13.254Z,72.81
2023-04-17T00:53:19.601Z,72.44
2023-04-17T00:58:25.686Z,72.53
2023-04-17T01:03:33.393Z,72.91
2023-04-17T01:08:42.145Z,73.68
2023-04-17T01:13:51.599Z,73.65
2023-04-17T01:18:57.787Z,73.78
2023-04-17T01:24:07.118Z,73.93
2023-04-17T01:29:12.903Z,73.94
2023-04-17T01:34:18.724Z,74.58
2023-04-17T01:39:24.820Z,74.28
2023-04-17T01:44:30.401Z,75.13
2023-04-17T01:49:35.834Z,75.51
2023-04-17T01:54:41.348Z,75.74
2023-04-17T01:59:46.792Z,75.99
2023-04-17T02:04:52.673Z,75.95
2023-04-17T02:09:58.181Z,76.17
2023-04-17T02:15:03.755Z,76.21
2023-04-17T02:20:10.725Z,76.72
2023-04-17T02:25:16.321Z,76.99
2023-04-17T02:30:21.877Z,77.05
2023-04-17T02:35:29.375Z,77.35
2023-04-17T02:40:35.156Z,77.99
2023-04-17T02:45:40.772Z,77.86
2023-04-17T02:50:46.353Z,78.50
2023-04-17T02:55:53.553Z,78.82
2023-04-17T03:01:03.570Z,79.05
2023-04-17T03:06:10.896Z,79.15
2023-04-17T03:11:16.410Z,79.31
2023-04-17T03:16:21.982Z,79.67
2023-04-17T03:21:27.790Z,79.41
2023-04-17T03:26:33.471Z,79.78
2023-04-17T03:31:40.873Z,79.97
2023-04-17T03:36:46.741Z,80.57
2023-04-17T03:41:52.360Z,80.67
2023-04-17T03:46:58.029Z,80.78
2023-04-17T03:52:04.158Z,81.07
2023-04-17T03:57:10.326Z,80.51
2023-04-17T04:02:17.046Z,80.92
2023-04-17T04:07:22.661Z,81.43
2023-04-17T04:12:28.573Z,80.73
2023-04-17T04:17:34.568Z,81.54
2023-04-17T04:22:41.708Z,81.27
2023-04-17T04:27:49.164Z,81.71
2023-04-17T04:32:57.079Z,81.30
2023-04-17T04:38:03.086Z,81.69
2023-04-17T04:43:09.762Z,81.58
2023-04-17T04:48:19.784Z,81.06
2023-04-17T04:53:25.481Z,81.52
2023-04-17T04:58:32.780Z,81.48
2023-04-17T05:03:40.749Z,81.41
2023-04-17T05:08:47.410Z,81.63
2023-04-17T05:13:53.210Z,82.53
2023-04-17T05:19:06.374Z,81.98
2023-04-17T05:24:27.382Z,81.92
2023-04-17T05:29:33.177Z,81.93
2023-04-17T05:34:38.978Z,81.47
2023-04-17T05:39:46.431Z,81.24
2023-04-17T05:44:52.022Z,81.67
2023-04-17T05:49:58.860Z,81.65
2023-04-17T05:55:06.529Z,81.36
2023-04-17T06:00:14.176Z,80.72
2023-04-17T06:05:24.686Z,80.75
2023-04-17T06:10:33.808Z,81.32
2023-04-17T06:15:39.586Z,80.93
2023-04-17T06:20:47.027Z,81.32
2023-04-17T06:25:53.038Z,81.17
2023-04-17T06:30:59.071Z,81.59
2023-04-17T06:36:11.310Z,81.16
2023-04-17T06:41:27.266Z,80.71
2023-04-17T06:46:33.009Z,81.21
2023-04-17T06:51:40.494Z,81.32
2023-04-17T06:56:45.968Z,80.86
2023-04-17T07:01:52.734Z,81.88
2023-04-17T07:06:58.782Z,81.23
2023-04-17T07:12:04.349Z,81.65
2023-04-17T07:17:10.023Z,81.48
2023-04-17T07:22:15.785Z,81.35
2023-04-17T07:27:21.941Z,81.04
2023-04-17T07:32:28.527Z,80.22
2023-04-17T07:37:37.174Z,80.64
2023-04-17T07:42:45.740Z,80.95
2023-04-17T07:47:53.416Z,80.49
2023-04-17T07:52:59.412Z,81.27
2023-04-17T07:58:06.470Z,80.96
2023-04-17T08:03:13.946Z,80.13
2023-04-17T08:08:20.163Z,80.36
2023-04-17T08:13:27.776Z,80.23
2023-04-17T08:18:33.749Z,79.40
2023-04-17T08:23:40.704Z,80.07
2023-04-17T08:28:46.640Z,79.52
2023-04-17T08:33:59.480Z,79.06
2023-04-17T08:39:15.457Z,78.95
2023-04-17T08:44:22.776Z,79.26
2023-04-17T08:49:31.912Z,79.19
2023-04-17T08:54:38.475Z,78.78
2023-04-17T08:59:44.135Z,78.24
2023-04-17T09:04:49.874Z,78.42
2023-04-17T09:09:57.588Z,77.13
2023-04-17T09:15:06.231Z,77.47
2023-04-17T09:20:12.599Z,76.45
2023-04-17T09:25:19.876Z,76.15
2023-04-17T09:30:27.182Z,73.96
2023-04-17T09:35:39.388Z,73.73
2023-04-17T09:40:45.438Z,73.14
2023-04-17T09:45:52.433Z,72.42
2023-04-17T09:50:58.494Z,72.11
2023-04-17T09:56:05.801Z,72.54
2023-04-17T10:01:13.009Z,71.22
2023-04-17T10:06:18.852Z,70.75
2023-04-17T10:11:27.499Z,69.66
2023-04-17T10:16:40.596Z,69.28
2023-04-17T10:21:48.113Z,69.62
2023-04-17T10:26:53.701Z,67.83
2023-04-17T10:32:14.248Z,68.50
2023-04-17T10:37:21.828Z,67.83
2023-04-17T10:42:28.957Z,67.75
2023-04-17T10:47:36.206Z,67.81
2023-04-17T10:52:44.825Z,67.66
2023-04-17T10:57:56.106Z,67.49
2023-04-17T11:03:05.679Z,69.38
2023-04-17T11:08:12.113Z,67.19
2023-04-17T11:13:17.679Z,66.87
2023-04-17T11:18:23.321Z,67.40
2023-04-17T11:23:34.111Z,68.02
2023-04-17T11:28:39.706Z,68.23
2023-04-17T11:33:45.384Z,66.75
2023-04-17T11:38:51.169Z,67.25
2023-04-17T11:43:56.830Z,66.52
2023-04-17T11:49:03.959Z,66.90
2023-04-17T11:54:09.527Z,67.06
2023-04-17T11:59:15.097Z,66.61
2023-04-17T12:04:31.056Z,66.97
2023-04-17T12:09:37.541Z,66.92
2023-04-17T12:14:43.160Z,67.43
2023-04-17T12:19:48.749Z,67.92
2023-04-17T12:24:57.428Z,68.20
2023-04-17T12:30:03.128Z,67.49
2023-04-17T12:35:08.804Z,68.20
2023-04-17T12:40:18.181Z,67.01
2023-04-17T12:45:24.223Z,67.38
2023-04-17T12:50:29.787Z,66.72
2023-04-17T12:55:35.537Z,66.86
2023-04-17T13:00:44.117Z,67.11
2023-04-17T13:05:52.158Z,66.90
2023-04-17T13:10:57.817Z,66.54
2023-04-17T13:16:03.507Z,66.18
2023-04-17T13:21:09.417Z,66.59
2023-04-17T13:26:14.968Z,65.84
2023-04-17T13:31:20.533Z,65.54
2023-04-17T13:36:26.546Z,65.55
2023-04-17T13:41:35.284Z,66.66
2023-04-17T13:46:41.790Z,65.84
2023-04-17T13:51:47.617Z,66.24
2023-04-17T13:56:55.263Z,66.43
2023-04-17T14:02:02.743Z,66.66
2023-04-17T14:07:08.507Z,66.35
2023-04-17T14:12:15.583Z,66.89
2023-04-17T14:17:21.170Z,67.06
2023-04-17T14:22:27.667Z,66.98
2023-04-17T14:27:34.459Z,67.03
2023-04-17T14:32:40.379Z,66.52
2023-04-17T14:37:45.959Z,67.56
2023-04-17T14:42:54.666Z,67.20
2023-04-17T14:48:01.421Z,66.83
2023-04-17T14:53:07.454Z,66.61
2023-04-17T14:58:14.687Z,66.51
2023-04-17T15:03:20.329Z,66.28
2023-04-17T15:08:26.445Z,66.29
2023-04-17T15:13:32.161Z,66.30
2023-04-17T15:18:39.520Z,66.41
2023-04-17T15:23:46.321Z,66.14
2023-04-17T15:28:53.274Z,65.94
2023-04-17T15:34:02.208Z,66.01
2023-04-17T15:39:07.877Z,66.27
2023-04-17T15:44:13.432Z,66.36
2023-04-17T15:49:19.092Z,66.29
2023-04-17T15:54:24.629Z,66.23
2023-04-17T15:59:32.103Z,65.59
2023-04-17T16:04:39.567Z,66.17
2023-04-17T16:09:46.689Z,65.68
2023-04-17T16:14:52.173Z,65.68
2023-04-17T16:19:58.274Z,65.53
2023-04-17T16:25:03.988Z,65.53
2023-04-17T16:30:11.156Z,65.77
2023-04-17T16:35:17.296Z,65.76
2023-04-17T16:40:23.593Z,65.11
2023-04-17T16:45:29.163Z,65.26
2023-04-17T16:50:34.673Z,65.38
2023-04-17T16:55:40.500Z,65.22
2023-04-17T17:00:46.024Z,64.99
2023-04-17T17:05:51.710Z,65.36
2023-04-17T17:10:57.204Z,65.24
2023-04-17T17:16:02.990Z,65.38
2023-04-17T17:21:08.620Z,65.35
2023-04-17T17:26:14.134Z,65.69
2023-04-17T17:31:20.174Z,65.41
2023-04-17T17:36:26.382Z,65.01
2023-04-17T17:41:31.885Z,65.30
2023-04-17T17:46:37.503Z,65.17
2023-04-17T17:51:44.711Z,65.60
2023-04-17T17:57:06.320Z,65.73
2023-04-17T18:02:11.981Z,62.97
2023-04-17T18:07:17.527Z,64.89
2023-04-17T18:12:23.482Z,65.33
2023-04-17T18:17:29.141Z,65.66
2023-04-17T18:22:35.367Z,65.80
2023-04-17T18:27:41.087Z,65.90
2023-04-17T18:32:46.581Z,66.17
2023-04-17T18:37:53.157Z,66.13
2023-04-17T18:42:58.770Z,66.32
2023-04-17T18:48:04.472Z,66.27
2023-04-17T18:53:10.118Z,66.38
2023-04-17T18:58:15.757Z,66.26
2023-04-17T19:03:21.292Z,66.65
2023-04-17T19:08:26.873Z,66.44
2023-04-17T19:13:32.613Z,66.55
2023-04-17T19:18:38.132Z,66.51
2023-04-17T19:23:44.081Z,66.75
2023-04-17T19:28:49.665Z,66.61
2023-04-17T19:33:56.772Z,66.70
2023-04-17T19:39:08.702Z,66.65
2023-04-17T19:44:14.415Z,66.56
2023-04-17T19:49:19.880Z,66.56
2023-04-17T19:54:25.571Z,66.84
2023-04-17T19:59:31.206Z,66.51
2023-04-17T20:04:36.646Z,66.77
2023-04-17T20:09:42.313Z,67.25
2023-04-17T20:14:49.963Z,66.68
2023-04-17T20:19:55.520Z,67.14
2023-04-17T20:25:00.960Z,67.42
2023-04-17T20:30:07.053Z,67.30
2023-04-17T20:35:12.793Z,67.40
2023-04-17T20:40:18.837Z,67.57
2023-04-17T20:45:30.570Z,67.36
2023-04-17T20:50:37.154Z,67.56
2023-04-17T20:55:42.751Z,67.30
2023-04-17T21:05:55.666Z,67.62
2023-04-17T21:11:01.429Z,67.73
2023-04-17T21:16:08.725Z,67.88
2023-04-17T21:21:14.274Z,68.17
2023-04-17T21:26:19.832Z,68.06
2023-04-17T21:31:25.732Z,67.75
2023-04-17T21:36:31.550Z,68.09
2023-04-17T21:41:37.173Z,68.12
2023-04-17T21:46:47.101Z,68.15
2023-04-17T21:51:53.746Z,68.39
2023-04-17T21:56:59.529Z,68.50
2023-04-17T22:02:05.626Z,68.44
2023-04-17T22:07:11.308Z,68.32
2023-04-17T22:12:19.977Z,68.73
2023-04-17T22:17:25.685Z,68.30
2023-04-17T22:22:31.469Z,68.20
2023-04-17T22:27:37.006Z,68.69
2023-04-17T22:32:42.650Z,68.31
2023-04-17T22:37:48.398Z,68.58
2023-04-17T22:43:00.706Z,68.06
2023-04-17T22:48:06.854Z,68.36
2023-04-17T22:53:12.499Z,68.58
2023-04-17T22:58:18.113Z,68.27
2023-04-17T23:03:24.053Z,68.48
2023-04-17T23:08:31.583Z,68.49
2023-04-17T23:13:37.057Z,68.86
2023-04-17T23:18:42.798Z,68.67
2023-04-17T23:23:48.585Z,68.52
2023-04-17T23:28:54.433Z,68.75
2023-04-17T23:34:00.172Z,69.26
2023-04-17T23:39:05.953Z,69.61
2023-04-17T23:44:11.893Z,69.85
2023-04-17T23:49:17.686Z,70.37
2023-04-17T23:54:23.213Z,70.64
2023-04-17T23:59:28.816Z,70.57
