createdAt,value
2022-11-07T00:01:27.425Z,100368.78
2022-11-07T00:03:56.508Z,100363.78
2022-11-07T00:06:26.368Z,100363.97
2022-11-07T00:08:55.649Z,100359.19
2022-11-07T00:11:23.817Z,100363.66
2022-11-07T00:13:51.913Z,100364.00
2022-11-07T00:16:20.826Z,100360.31
2022-11-07T00:18:50.829Z,100369.00
2022-11-07T00:21:19.175Z,100361.81
2022-11-07T00:23:51.315Z,100368.25
2022-11-07T00:26:19.943Z,100366.56
2022-11-07T00:28:48.158Z,100369.19
2022-11-07T00:31:17.688Z,100360.69
2022-11-07T00:33:46.351Z,100375.06
2022-11-07T00:36:18.864Z,100375.81
2022-11-07T00:38:49.274Z,100378.03
2022-11-07T00:41:19.878Z,100378.75
2022-11-07T00:43:47.841Z,100379.88
2022-11-07T00:46:19.109Z,100379.88
2022-11-07T00:48:47.594Z,100389.44
2022-11-07T00:51:21.046Z,100386.13
2022-11-07T00:53:51.301Z,100388.72
2022-11-07T00:56:22.654Z,100396.50
2022-11-07T00:58:56.608Z,100391.69
2022-11-07T01:01:26.813Z,100396.50
2022-11-07T01:04:13.319Z,100394.66
2022-11-07T01:06:43.797Z,100407.19
2022-11-07T01:09:16.416Z,100405.00
2022-11-07T01:11:46.780Z,100406.09
2022-11-07T01:14:16.760Z,100416.25
2022-11-07T01:16:45.972Z,100415.69
2022-11-07T01:19:14.720Z,100415.69
2022-11-07T01:21:43.263Z,100414.94
2022-11-07T01:24:15.053Z,100417.91
2022-11-07T01:26:47.858Z,100415.69
2022-11-07T01:29:18.223Z,100416.81
2022-11-07T01:31:46.841Z,100423.06
2022-11-07T01:34:15.358Z,100405.94
2022-11-07T01:36:44.514Z,100412.94
2022-11-07T01:39:14.924Z,100406.84
2022-11-07T01:41:43.771Z,100407.38
2022-11-07T01:45:00.973Z,100408.50
2022-11-07T01:47:33.522Z,100399.84
2022-11-07T01:50:02.299Z,100408.69
2022-11-07T01:52:33.728Z,100405.00
2022-11-07T01:55:09.944Z,100409.44
2022-11-07T01:57:41.491Z,100403.34
2022-11-07T02:00:13.283Z,100393.19
2022-11-07T02:02:42.820Z,100401.50
2022-11-07T02:05:16.570Z,100402.63
2022-11-07T02:07:45.430Z,100401.31
2022-11-07T02:10:18.130Z,100401.31
2022-11-07T02:12:48.828Z,100411.66
2022-11-07T02:15:17.240Z,100413.84
2022-11-07T02:17:45.747Z,100410.00
2022-11-07T02:20:14.666Z,100411.28
2022-11-07T02:22:49.878Z,100409.81
2022-11-07T02:25:21.307Z,100404.09
2022-11-07T02:27:52.742Z,100402.78
2022-11-07T02:30:23.858Z,100396.88
2022-11-07T02:32:54.912Z,100397.41
2022-11-07T02:35:42.395Z,100384.09
2022-11-07T02:38:14.925Z,100385.00
2022-11-07T02:40:45.676Z,100388.09
2022-11-07T02:43:17.698Z,100380.69
2022-11-07T02:45:49.182Z,100380.34
2022-11-07T02:48:18.088Z,100383.66
2022-11-07T02:50:48.276Z,100384.75
2022-11-07T02:53:17.169Z,100385.16
2022-11-07T02:55:47.102Z,100384.59
2022-11-07T02:58:17.231Z,100383.47
2022-11-07T03:00:47.925Z,100388.44
2022-11-07T03:03:16.614Z,100391.91
2022-11-07T03:05:44.869Z,100383.03
2022-11-07T03:08:13.371Z,100371.97
2022-11-07T03:10:41.782Z,100379.31
2022-11-07T03:13:11.854Z,100376.00
2022-11-07T03:15:42.645Z,100389.09
2022-11-07T03:18:11.003Z,100385.25
2022-11-07T03:20:39.052Z,100396.00
2022-11-07T03:23:07.418Z,100384.94
2022-11-07T03:25:35.458Z,100392.72
2022-11-07T03:28:04.208Z,100392.00
2022-11-07T03:30:36.200Z,100398.84
2022-11-07T03:33:04.920Z,100394.63
2022-11-07T03:35:35.790Z,100393.91
2022-11-07T03:38:05.732Z,100392.41
2022-11-07T03:40:33.948Z,100398.00
2022-11-07T03:43:03.170Z,100404.28
2022-11-07T03:45:32.846Z,100393.56
2022-11-07T03:48:03.408Z,100398.19
2022-11-07T03:50:31.442Z,100395.78
2022-11-07T03:52:59.959Z,100402.25
2022-11-07T03:55:30.654Z,100406.84
2022-11-07T03:58:00.062Z,100407.25
2022-11-07T04:00:28.684Z,100413.50
2022-11-07T04:02:57.603Z,100422.94
2022-11-07T04:05:28.527Z,100414.81
2022-11-07T04:07:57.774Z,100427.91
2022-11-07T04:10:26.740Z,100427.75
2022-11-07T04:13:13.786Z,100429.22
2022-11-07T04:16:02.979Z,100429.41
2022-11-07T04:18:32.213Z,100441.59
2022-11-07T04:21:04.963Z,100446.03
2022-11-07T04:23:33.074Z,100440.28
2022-11-07T04:26:18.891Z,100443.06
2022-11-07T04:28:47.481Z,100434.41
2022-11-07T04:31:17.659Z,100439.75
2022-11-07T04:33:45.947Z,100440.47
2022-11-07T04:36:16.152Z,100446.75
2022-11-07T04:38:44.905Z,100454.16
2022-11-07T04:41:20.867Z,100447.13
2022-11-07T04:43:49.862Z,100456.38
2022-11-07T04:46:19.048Z,100451.56
2022-11-07T04:48:47.288Z,100453.41
2022-11-07T04:51:21.799Z,100438.63
2022-11-07T04:53:49.866Z,100436.06
2022-11-07T04:56:18.616Z,100441.59
2022-11-07T04:58:49.960Z,100447.50
2022-11-07T05:01:19.411Z,100434.22
2022-11-07T05:03:48.022Z,100428.66
2022-11-07T05:06:17.480Z,100436.44
2022-11-07T05:08:45.508Z,100435.69
2022-11-07T05:11:14.835Z,100431.81
2022-11-07T05:13:44.807Z,100429.94
2022-11-07T05:16:17.249Z,100440.47
2022-11-07T05:18:48.266Z,100441.03
2022-11-07T05:21:18.212Z,100441.59
2022-11-07T05:23:46.770Z,100448.97
2022-11-07T05:26:15.325Z,100444.53
2022-11-07T05:28:47.773Z,100436.97
2022-11-07T05:31:18.198Z,100433.84
2022-11-07T05:33:48.839Z,100432.00
2022-11-07T05:36:21.788Z,100436.41
2022-11-07T05:38:52.837Z,100436.78
2022-11-07T05:41:22.804Z,100433.84
2022-11-07T05:43:51.053Z,100432.72
2022-11-07T05:46:20.264Z,100432.72
2022-11-07T05:48:48.910Z,100434.19
2022-11-07T05:51:20.121Z,100440.09
2022-11-07T05:53:50.064Z,100435.47
2022-11-07T05:56:18.737Z,100447.88
2022-11-07T05:58:49.608Z,100451.56
2022-11-07T06:01:18.639Z,100449.72
2022-11-07T06:03:46.943Z,100445.25
2022-11-07T06:06:17.265Z,100441.56
2022-11-07T06:08:47.085Z,100448.78
2022-11-07T06:11:17.699Z,100447.47
2022-11-07T06:13:46.400Z,100447.84
2022-11-07T06:16:14.926Z,100446.38
2022-11-07T06:18:43.443Z,100451.75
2022-11-07T06:21:12.231Z,100453.75
2022-11-07T06:23:40.704Z,100452.47
2022-11-07T06:26:12.792Z,100462.28
2022-11-07T06:28:43.635Z,100461.91
2022-11-07T06:31:14.139Z,100464.69
2022-11-07T06:33:42.939Z,100471.91
2022-11-07T06:36:14.426Z,100474.47
2022-11-07T06:38:43.064Z,100473.75
2022-11-07T06:41:14.491Z,100473.94
2022-11-07T06:43:43.810Z,100476.53
2022-11-07T06:46:17.181Z,100479.66
2022-11-07T06:48:45.907Z,100486.47
2022-11-07T06:51:15.970Z,100482.75
2022-11-07T06:53:44.906Z,100487.59
2022-11-07T06:56:17.330Z,100482.63
2022-11-07T06:58:45.946Z,100487.41
2022-11-07T07:01:16.594Z,100485.38
2022-11-07T07:03:45.824Z,100496.47
2022-11-07T07:06:16.074Z,100492.22
2022-11-07T07:08:46.593Z,100492.94
2022-11-07T07:11:17.765Z,100497.38
2022-11-07T07:13:47.182Z,100493.53
2022-11-07T07:16:16.611Z,100504.78
2022-11-07T07:18:46.088Z,100501.66
2022-11-07T07:21:15.802Z,100509.56
2022-11-07T07:23:44.126Z,100516.03
2022-11-07T07:26:14.860Z,100524.19
2022-11-07T07:28:45.413Z,100523.22
2022-11-07T07:31:23.100Z,100530.63
2022-11-07T07:33:54.213Z,100527.63
2022-11-07T07:36:22.736Z,100527.63
2022-11-07T07:38:51.537Z,100531.88
2022-11-07T07:41:21.359Z,100529.78
2022-11-07T07:43:53.987Z,100538.84
2022-11-07T07:46:24.419Z,100539.56
2022-11-07T07:48:53.321Z,100531.41
2022-11-07T07:51:22.722Z,100531.16
2022-11-07T07:53:50.880Z,100529.16
2022-11-07T07:56:19.744Z,100532.66
2022-11-07T07:58:48.180Z,100533.75
2022-11-07T08:01:18.336Z,100537.41
2022-11-07T08:04:03.209Z,100545.75
2022-11-07T08:06:32.380Z,100545.50
2022-11-07T08:09:00.525Z,100543.66
2022-11-07T08:11:30.069Z,100542.88
2022-11-07T08:14:01.457Z,100539.91
2022-11-07T08:16:33.467Z,100538.78
2022-11-07T08:19:02.017Z,100538.91
2022-11-07T08:21:31.051Z,100542.75
2022-11-07T08:24:03.405Z,100541.84
2022-11-07T08:26:32.085Z,100550.50
2022-11-07T08:29:00.772Z,100545.34
2022-11-07T08:31:31.145Z,100543.28
2022-11-07T08:34:01.288Z,100548.34
2022-11-07T08:36:29.844Z,100546.25
2022-11-07T08:38:58.384Z,100544.16
2022-11-07T08:41:28.938Z,100545.97
2022-11-07T08:43:57.355Z,100548.47
2022-11-07T08:46:26.263Z,100543.13
2022-11-07T08:48:56.171Z,100532.22
2022-11-07T08:51:24.797Z,100535.13
2022-11-07T08:53:53.437Z,100536.03
2022-11-07T08:56:21.874Z,100538.16
2022-11-07T08:58:50.485Z,100533.09
2022-11-07T09:01:18.708Z,100539.41
2022-11-07T09:03:54.646Z,100540.03
2022-11-07T09:06:25.121Z,100548.31
2022-11-07T09:08:54.073Z,100551.91
2022-11-07T09:11:23.673Z,100557.00
2022-11-07T09:13:54.940Z,100550.19
2022-11-07T09:16:24.441Z,100557.78
2022-11-07T09:18:53.534Z,100565.66
2022-11-07T09:21:22.950Z,100559.19
2022-11-07T09:23:53.652Z,100564.44
2022-11-07T09:26:22.158Z,100562.47
2022-11-07T09:28:53.942Z,100565.31
2022-11-07T09:31:24.353Z,100565.75
2022-11-07T09:33:56.126Z,100567.31
2022-11-07T09:36:24.414Z,100566.91
2022-11-07T09:38:56.299Z,100577.59
2022-11-07T09:41:36.755Z,100565.38
2022-11-07T09:44:20.966Z,100573.94
2022-11-07T09:46:58.139Z,100572.06
2022-11-07T09:49:37.583Z,100568.19
2022-11-07T09:52:12.034Z,100569.66
2022-11-07T09:54:47.030Z,100573.53
2022-11-07T09:57:20.740Z,100571.97
2022-11-07T09:59:54.921Z,100573.34
2022-11-07T10:02:26.708Z,100578.69
2022-11-07T10:04:58.791Z,100579.69
2022-11-07T10:07:39.302Z,100576.25
2022-11-07T10:10:19.532Z,100582.25
2022-11-07T10:13:06.903Z,100571.91
2022-11-07T10:15:48.032Z,100581.25
2022-11-07T10:18:29.787Z,100588.06
2022-11-07T10:21:35.839Z,100580.41
2022-11-07T10:24:14.373Z,100582.28
2022-11-07T10:26:46.424Z,100577.81
2022-11-07T10:29:17.683Z,100584.19
2022-11-07T10:31:56.432Z,100582.25
2022-11-07T10:34:36.439Z,100583.09
2022-11-07T10:37:05.758Z,100586.91
2022-11-07T10:39:41.363Z,100581.22
2022-11-07T10:42:17.132Z,100589.25
2022-11-07T10:44:46.979Z,100582.84
2022-11-07T10:47:17.291Z,100587.94
2022-11-07T10:49:56.355Z,100580.25
2022-11-07T10:52:25.735Z,100584.03
2022-11-07T10:55:07.476Z,100591.03
2022-11-07T10:57:49.581Z,100597.38
2022-11-07T11:00:26.165Z,100595.56
2022-11-07T11:02:56.704Z,100596.16
2022-11-07T11:05:28.513Z,100588.84
2022-11-07T11:08:08.051Z,100581.56
2022-11-07T11:10:40.783Z,100582.28
2022-11-07T11:13:28.853Z,100578.03
2022-11-07T11:16:05.194Z,100562.69
2022-11-07T11:18:34.601Z,100557.63
2022-11-07T11:21:06.677Z,100557.97
2022-11-07T11:23:40.237Z,100560.97
2022-11-07T11:26:17.352Z,100553.03
2022-11-07T11:29:02.828Z,100562.19
2022-11-07T11:31:37.014Z,100559.75
2022-11-07T11:34:14.264Z,100554.22
2022-11-07T11:36:48.532Z,100555.56
2022-11-07T11:39:26.414Z,100551.75
2022-11-07T11:41:57.845Z,100547.81
2022-11-07T11:44:38.056Z,100542.09
2022-11-07T11:47:14.553Z,100549.81
2022-11-07T11:49:47.696Z,100541.53
2022-11-07T11:52:17.754Z,100541.28
2022-11-07T11:54:47.403Z,100541.88
2022-11-07T11:57:22.166Z,100544.97
2022-11-07T12:00:05.000Z,100533.59
2022-11-07T12:02:50.159Z,100539.25
2022-11-07T12:05:34.913Z,100537.69
2022-11-07T12:08:25.516Z,100536.09
2022-11-07T12:11:01.825Z,100534.00
2022-11-07T12:13:39.120Z,100537.53
2022-11-07T12:16:19.942Z,100536.03
2022-11-07T12:19:01.409Z,100531.75
2022-11-07T12:21:47.348Z,100530.03
2022-11-07T12:24:29.343Z,100519.88
2022-11-07T12:27:06.626Z,100530.47
2022-11-07T12:29:51.122Z,100533.88
2022-11-07T12:32:29.793Z,100530.97
2022-11-07T12:35:17.471Z,100528.41
2022-11-07T12:38:04.234Z,100519.59
2022-11-07T12:40:45.942Z,100520.16
2022-11-07T12:43:26.305Z,100526.44
2022-11-07T12:46:04.279Z,100530.41
2022-11-07T12:49:01.261Z,100520.19
2022-11-07T12:51:47.301Z,100523.00
2022-11-07T12:54:42.119Z,100510.59
2022-11-07T12:57:18.801Z,100508.28
2022-11-07T12:59:52.907Z,100503.88
2022-11-07T13:02:36.876Z,100500.41
2022-11-07T13:05:23.629Z,100499.81
2022-11-07T13:07:59.147Z,100496.56
2022-11-07T13:10:37.764Z,100497.47
2022-11-07T13:13:12.693Z,100505.53
2022-11-07T13:16:08.900Z,100501.41
2022-11-07T13:18:29.570Z,100500.25
2022-11-07T13:21:07.346Z,100501.56
2022-11-07T13:23:35.764Z,100504.63
2022-11-07T13:26:26.332Z,100505.06
2022-11-07T13:29:03.262Z,100506.34
2022-11-07T13:31:34.707Z,100515.31
2022-11-07T13:34:26.458Z,100511.88
2022-11-07T13:37:02.811Z,100508.38
2022-11-07T13:39:33.808Z,100507.22
2022-11-07T13:42:02.401Z,100505.47
2022-11-07T13:44:39.985Z,100499.47
2022-11-07T13:47:16.620Z,100495.97
2022-11-07T13:49:47.982Z,100487.59
2022-11-07T13:52:23.807Z,100489.97
2022-11-07T13:54:58.255Z,100487.28
2022-11-07T13:57:32.224Z,100490.38
2022-11-07T14:00:07.530Z,100494.50
2022-11-07T14:02:52.461Z,100488.47
2022-11-07T14:05:25.839Z,100495.69
2022-11-07T14:08:01.005Z,100504.94
2022-11-07T14:10:33.600Z,100496.69
2022-11-07T14:13:07.727Z,100489.03
2022-11-07T14:15:37.459Z,100486.66
2022-11-07T14:18:08.179Z,100487.41
2022-11-07T14:20:36.402Z,100496.78
2022-11-07T14:23:14.171Z,100501.19
2022-11-07T14:25:46.117Z,100501.00
2022-11-07T14:28:18.015Z,100510.72
2022-11-07T14:30:52.060Z,100518.03
2022-11-07T14:33:23.038Z,100516.97
2022-11-07T14:35:53.161Z,100521.59
2022-11-07T14:38:25.328Z,100523.22
2022-11-07T14:40:56.642Z,100511.47
2022-11-07T14:43:26.687Z,100519.97
2022-11-07T14:46:12.479Z,100515.53
2022-11-07T14:48:43.713Z,100515.19
2022-11-07T14:51:14.313Z,100500.81
2022-11-07T14:53:53.101Z,100509.13
2022-11-07T14:56:26.281Z,100496.53
2022-11-07T14:58:54.922Z,100508.13
2022-11-07T15:01:30.021Z,100509.31
2022-11-07T15:04:01.959Z,100515.25
2022-11-07T15:06:36.273Z,100505.69
2022-11-07T15:09:08.839Z,100510.94
2022-11-07T15:11:39.111Z,100508.00
2022-11-07T15:14:23.433Z,100509.84
2022-11-07T15:16:52.814Z,100512.09
2022-11-07T15:19:23.961Z,100519.22
2022-11-07T15:21:54.909Z,100504.69
2022-11-07T15:24:51.291Z,100508.16
2022-11-07T15:27:22.708Z,100508.72
2022-11-07T15:29:53.964Z,100506.34
2022-11-07T15:32:37.825Z,100506.53
2022-11-07T15:35:42.439Z,100509.41
2022-11-07T15:38:06.516Z,100513.19
2022-11-07T15:40:36.109Z,100512.84
2022-11-07T15:43:10.920Z,100516.78
2022-11-07T15:45:39.310Z,100512.53
2022-11-07T15:48:08.943Z,100518.28
2022-11-07T15:50:43.611Z,100514.72
2022-11-07T15:53:19.444Z,100517.94
2022-11-07T15:55:54.394Z,100512.78
2022-11-07T15:58:24.509Z,100517.44
2022-11-07T16:00:53.108Z,100521.72
2022-11-07T16:03:24.220Z,100523.75
2022-11-07T16:05:54.416Z,100522.69
2022-11-07T16:08:26.080Z,100520.97
2022-11-07T16:10:57.756Z,100517.69
2022-11-07T16:13:26.433Z,100522.19
2022-11-07T16:15:59.588Z,100512.03
2022-11-07T16:18:29.034Z,100519.00
2022-11-07T16:20:59.026Z,100506.47
2022-11-07T16:23:28.332Z,100519.28
2022-11-07T16:25:58.388Z,100521.41
2022-11-07T16:28:30.158Z,100516.84
2022-11-07T16:30:58.770Z,100522.97
2022-11-07T16:33:29.138Z,100507.41
2022-11-07T16:36:00.202Z,100504.56
2022-11-07T16:38:35.057Z,100512.97
2022-11-07T16:41:05.967Z,100522.47
2022-11-07T16:43:35.798Z,100522.53
2022-11-07T16:46:05.604Z,100531.84
2022-11-07T16:48:37.630Z,100530.75
2022-11-07T16:51:08.159Z,100537.84
2022-11-07T16:53:36.562Z,100523.38
2022-11-07T16:56:07.635Z,100525.47
2022-11-07T16:58:37.713Z,100521.06
2022-11-07T17:01:07.770Z,100527.72
2022-11-07T17:03:37.248Z,100529.81
2022-11-07T17:06:07.257Z,100531.56
2022-11-07T17:08:40.789Z,100529.03
2022-11-07T17:11:14.585Z,100525.38
2022-11-07T17:13:44.565Z,100519.50
2022-11-07T17:16:16.372Z,100520.81
2022-11-07T17:18:46.808Z,100524.19
2022-11-07T17:21:24.045Z,100528.66
2022-11-07T17:23:53.220Z,100526.06
2022-11-07T17:26:24.818Z,100527.91
2022-11-07T17:28:53.939Z,100525.16
2022-11-07T17:31:25.590Z,100526.09
2022-11-07T17:33:54.249Z,100523.72
2022-11-07T17:36:36.783Z,100526.66
2022-11-07T17:39:11.342Z,100536.28
2022-11-07T17:41:45.181Z,100525.72
2022-11-07T17:44:14.187Z,100529.41
2022-11-07T17:46:44.268Z,100523.84
2022-11-07T17:49:15.474Z,100524.19
2022-11-07T17:51:44.121Z,100521.78
2022-11-07T17:54:13.995Z,100528.28
2022-11-07T17:56:44.578Z,100528.69
2022-11-07T17:59:15.006Z,100531.47
2022-11-07T18:01:44.908Z,100544.13
2022-11-07T18:04:14.648Z,100542.09
2022-11-07T18:06:44.025Z,100543.00
2022-11-07T18:09:15.877Z,100549.84
2022-11-07T18:11:45.927Z,100543.19
2022-11-07T18:14:16.497Z,100548.75
2022-11-07T18:16:48.034Z,100542.09
2022-11-07T18:19:18.679Z,100539.50
2022-11-07T18:21:47.168Z,100539.19
2022-11-07T18:24:15.689Z,100530.84
2022-11-07T18:26:45.541Z,100533.81
2022-11-07T18:29:14.587Z,100536.03
2022-11-07T18:31:43.789Z,100533.09
2022-11-07T18:34:16.163Z,100537.53
2022-11-07T18:36:45.838Z,100532.91
2022-11-07T18:39:17.492Z,100537.34
2022-11-07T18:41:47.574Z,100527.91
2022-11-07T18:44:16.688Z,100529.22
2022-11-07T18:46:46.157Z,100531.63
2022-11-07T18:49:21.501Z,100518.84
2022-11-07T18:51:50.037Z,100522.53
2022-11-07T18:54:18.719Z,100521.06
2022-11-07T18:56:49.804Z,100531.22
2022-11-07T18:59:18.476Z,100529.75
2022-11-07T19:01:47.580Z,100524.75
2022-11-07T19:04:17.047Z,100517.94
2022-11-07T19:06:58.606Z,100518.13
2022-11-07T19:09:29.345Z,100520.13
2022-11-07T19:12:00.863Z,100520.13
2022-11-07T19:14:30.481Z,100522.91
2022-11-07T19:16:59.481Z,100524.94
2022-11-07T19:19:27.876Z,100523.28
2022-11-07T19:21:56.453Z,100532.72
2022-11-07T19:24:26.441Z,100531.78
2022-11-07T19:26:55.402Z,100529.75
2022-11-07T19:29:25.937Z,100531.44
2022-11-07T19:31:54.546Z,100532.53
2022-11-07T19:34:22.994Z,100524.94
2022-11-07T19:36:51.383Z,100524.38
2022-11-07T19:39:19.962Z,100520.13
2022-11-07T19:41:48.850Z,100522.34
2022-11-07T19:44:17.593Z,100519.19
2022-11-07T19:46:47.914Z,100516.25
2022-11-07T19:49:16.347Z,100513.66
2022-11-07T19:51:44.795Z,100499.78
2022-11-07T19:54:13.602Z,100516.97
2022-11-07T19:56:42.119Z,100514.03
2022-11-07T19:59:11.556Z,100516.03
2022-11-07T20:01:42.291Z,100522.69
2022-11-07T20:04:12.131Z,100527.31
2022-11-07T20:06:40.198Z,100532.50
2022-11-07T20:09:16.223Z,100531.19
2022-11-07T20:11:44.886Z,100530.28
2022-11-07T20:14:15.994Z,100526.19
2022-11-07T20:16:44.577Z,100524.00
2022-11-07T20:19:15.172Z,100522.13
2022-11-07T20:21:43.640Z,100523.22
2022-11-07T20:24:11.776Z,100522.69
2022-11-07T20:26:44.062Z,100527.13
2022-11-07T20:29:13.561Z,100524.00
2022-11-07T20:31:45.201Z,100521.75
2022-11-07T20:34:17.672Z,100527.84
2022-11-07T20:36:50.088Z,100529.50
2022-11-07T20:39:21.129Z,100536.50
2022-11-07T20:41:49.519Z,100533.91
2022-11-07T20:44:22.816Z,100547.91
2022-11-07T20:46:51.728Z,100532.03
2022-11-07T20:49:21.997Z,100540.16
2022-11-07T20:51:50.731Z,100543.84
2022-11-07T20:54:19.218Z,100536.97
2022-11-07T20:56:50.367Z,100540.47
2022-11-07T20:59:19.118Z,100538.94
2022-11-07T21:02:00.220Z,100536.13
2022-11-07T21:04:49.825Z,100548.66
2022-11-07T21:07:23.883Z,100552.38
2022-11-07T21:09:52.512Z,100555.50
2022-11-07T21:12:20.959Z,100552.03
2022-11-07T21:14:49.603Z,100546.53
2022-11-07T21:17:18.050Z,100546.19
2022-11-07T21:19:47.581Z,100543.25
2022-11-07T21:22:16.205Z,100545.31
2022-11-07T21:24:45.846Z,100547.56
2022-11-07T21:27:15.570Z,100545.56
2022-11-07T21:29:44.167Z,100541.88
2022-11-07T21:32:12.885Z,100540.41
2022-11-07T21:34:42.862Z,100537.47
2022-11-07T21:37:12.863Z,100535.63
2022-11-07T21:39:41.016Z,100526.25
2022-11-07T21:42:09.505Z,100523.47
2022-11-07T21:44:39.014Z,100517.00
2022-11-07T21:47:10.542Z,100518.13
2022-11-07T21:49:39.708Z,100514.59
2022-11-07T21:52:08.315Z,100517.94
2022-11-07T21:54:38.390Z,100524.22
2022-11-07T21:57:07.448Z,100522.16
2022-11-07T21:59:37.875Z,100523.47
2022-11-07T22:02:07.065Z,100512.56
2022-11-07T22:05:07.718Z,100511.81
2022-11-07T22:07:37.971Z,100505.19
2022-11-07T22:10:09.400Z,100502.56
2022-11-07T22:12:37.726Z,100495.56
2022-11-07T22:15:07.473Z,100491.69
2022-11-07T22:17:38.897Z,100484.28
2022-11-07T22:20:08.713Z,100494.44
2022-11-07T22:22:37.422Z,100488.31
2022-11-07T22:25:08.732Z,100480.53
2022-11-07T22:27:37.893Z,100480.53
2022-11-07T22:30:07.278Z,100484.59
2022-11-07T22:32:35.955Z,100479.59
2022-11-07T22:35:08.988Z,100473.13
2022-11-07T22:37:38.335Z,100472.19
2022-11-07T22:40:10.932Z,100475.13
2022-11-07T22:42:40.262Z,100468.28
2022-11-07T22:45:10.984Z,100468.47
2022-11-07T22:47:39.838Z,100466.59
2022-11-07T22:50:10.073Z,100463.03
2022-11-07T22:52:38.570Z,100458.59
2022-11-07T22:55:09.279Z,100457.13
2022-11-07T22:57:37.789Z,100452.50
2022-11-07T23:00:20.951Z,100449.88
2022-11-07T23:02:50.432Z,100449.31
2022-11-07T23:05:18.988Z,100446.16
2022-11-07T23:07:50.253Z,100445.94
2022-11-07T23:10:23.146Z,100434.28
2022-11-07T23:12:51.629Z,100444.97
2022-11-07T23:15:20.868Z,100440.53
2022-11-07T23:17:49.726Z,100445.13
2022-11-07T23:20:32.026Z,100435.69
2022-11-07T23:23:01.895Z,100438.06
2022-11-07T23:25:31.815Z,100447.47
2022-11-07T23:28:00.190Z,100443.69
2022-11-07T23:30:30.183Z,100453.47
2022-11-07T23:32:58.421Z,100448.31
2022-11-07T23:35:26.710Z,100451.66
2022-11-07T23:37:55.488Z,100444.09
2022-11-07T23:40:24.618Z,100450.72
2022-11-07T23:42:54.477Z,100447.59
2022-11-07T23:45:40.159Z,100443.88
2022-11-07T23:48:31.061Z,100457.13
2022-11-07T23:51:03.575Z,100455.25
2022-11-07T23:53:51.046Z,100453.38
2022-11-07T23:56:20.651Z,100461.66
2022-11-07T23:59:18.653Z,100452.97
