createdAt,value
2018-09-08T00:00:58.521Z,99.99
2018-09-08T00:01:58.504Z,99.99
2018-09-08T00:02:58.513Z,99.99
2018-09-08T00:03:58.707Z,99.99
2018-09-08T00:04:58.502Z,99.99
2018-09-08T00:05:58.704Z,99.99
2018-09-08T00:06:58.513Z,99.99
2018-09-08T00:07:58.512Z,99.99
2018-09-08T00:08:58.510Z,99.99
2018-09-08T00:09:58.506Z,99.99
2018-09-08T00:10:58.704Z,99.99
2018-09-08T00:11:58.508Z,99.99
2018-09-08T00:12:58.496Z,99.99
2018-09-08T00:13:58.490Z,99.99
2018-09-08T00:14:58.709Z,99.99
2018-09-08T00:15:58.504Z,99.99
2018-09-08T00:16:58.501Z,99.99
2018-09-08T00:17:58.490Z,99.99
2018-09-08T00:18:58.488Z,99.99
2018-09-08T00:19:58.691Z,99.99
2018-09-08T00:20:58.707Z,99.99
2018-09-08T00:21:58.491Z,99.99
2018-09-08T00:22:58.690Z,99.99
2018-09-08T00:23:58.497Z,99.99
2018-09-08T00:24:58.486Z,99.99
2018-09-08T00:25:58.484Z,99.99
2018-09-08T00:26:58.492Z,99.99
2018-09-08T00:27:58.509Z,99.99
2018-09-08T00:28:58.683Z,99.99
2018-09-08T00:29:58.496Z,99.99
2018-09-08T00:30:58.479Z,99.99
2018-09-08T00:31:58.692Z,99.99
2018-09-08T00:32:58.489Z,99.99
2018-09-08T00:33:58.477Z,99.99
2018-09-08T00:34:58.474Z,99.99
2018-09-08T00:35:58.490Z,99.99
2018-09-08T00:36:58.692Z,99.99
2018-09-08T00:37:58.473Z,99.99
2018-09-08T00:38:58.496Z,99.99
2018-09-08T00:39:58.501Z,99.99
2018-09-08T00:40:58.685Z,99.99
2018-09-08T00:41:58.470Z,99.99
2018-09-08T00:42:58.484Z,99.99
2018-09-08T00:43:58.670Z,99.99
2018-09-08T00:44:58.669Z,99.99
2018-09-08T00:45:58.648Z,99.99
2018-09-08T00:46:58.480Z,99.99
2018-09-08T00:47:58.473Z,99.99
2018-09-08T00:48:58.474Z,99.99
2018-09-08T00:49:58.480Z,99.99
2018-09-08T00:50:58.477Z,99.99
2018-09-08T00:51:58.487Z,99.99
2018-09-08T00:52:58.480Z,99.99
2018-09-08T00:53:58.662Z,99.99
2018-09-08T00:54:58.482Z,99.99
2018-09-08T00:55:58.459Z,99.99
2018-09-08T00:56:58.470Z,99.99
2018-09-08T00:57:58.454Z,99.99
2018-09-08T00:58:58.454Z,99.99
2018-09-08T00:59:58.479Z,99.99
2018-09-08T01:00:58.450Z,99.99
2018-09-08T01:01:58.463Z,99.99
2018-09-08T01:02:58.453Z,99.99
2018-09-08T01:03:58.450Z,99.99
2018-09-08T01:04:58.459Z,99.99
2018-09-08T01:05:58.661Z,99.99
2018-09-08T01:06:58.471Z,99.99
2018-09-08T01:07:58.460Z,99.99
2018-09-08T01:08:58.445Z,99.99
2018-09-08T01:09:58.445Z,99.99
2018-09-08T01:10:58.458Z,99.99
2018-09-08T01:11:58.441Z,99.99
2018-09-08T01:12:58.455Z,99.99
2018-09-08T01:13:58.450Z,99.99
2018-09-08T01:14:58.469Z,99.99
2018-09-08T01:15:58.449Z,99.99
2018-09-08T01:16:58.452Z,99.99
2018-09-08T01:17:58.453Z,99.99
2018-09-08T01:18:58.437Z,99.99
2018-09-08T01:19:58.464Z,99.99
2018-09-08T01:20:58.433Z,99.99
2018-09-08T01:21:58.458Z,99.99
2018-09-08T01:22:58.633Z,99.99
2018-09-08T01:23:58.431Z,99.99
2018-09-08T01:24:58.434Z,99.99
2018-09-08T01:25:58.645Z,99.99
2018-09-08T01:26:58.452Z,99.99
2018-09-08T01:27:58.425Z,99.99
2018-09-08T01:28:58.429Z,99.99
2018-09-08T01:29:58.637Z,99.99
2018-09-08T01:30:58.439Z,99.99
2018-09-08T01:31:58.421Z,99.99
2018-09-08T01:32:58.432Z,99.99
2018-09-08T01:33:58.419Z,99.99
2018-09-08T01:34:58.420Z,99.99
2018-09-08T01:35:58.650Z,99.99
2018-09-08T01:36:58.429Z,99.99
2018-09-08T01:37:58.646Z,99.99
2018-09-08T01:38:58.620Z,99.99
2018-09-08T01:39:58.429Z,99.99
2018-09-08T01:40:58.415Z,99.99
2018-09-08T01:41:58.414Z,99.99
2018-09-08T01:42:58.434Z,99.99
2018-09-08T01:43:58.428Z,99.99
2018-09-08T01:44:58.436Z,99.99
2018-09-08T01:45:58.414Z,99.99
2018-09-08T01:46:58.419Z,99.99
2018-09-08T01:47:58.422Z,99.99
2018-09-08T01:48:58.407Z,99.99
2018-09-08T01:49:58.624Z,99.99
2018-09-08T01:50:58.416Z,99.99
2018-09-08T01:51:58.415Z,99.99
2018-09-08T01:52:58.425Z,99.99
2018-09-08T01:53:58.409Z,99.99
2018-09-08T01:54:58.414Z,99.99
2018-09-08T01:55:58.614Z,99.99
2018-09-08T01:56:58.615Z,99.99
2018-09-08T01:57:58.409Z,99.99
2018-09-08T01:58:58.406Z,99.99
2018-09-08T01:59:58.405Z,99.99
2018-09-08T02:00:58.419Z,99.99
2018-09-08T02:01:58.610Z,99.99
2018-09-08T02:02:58.390Z,99.99
2018-09-08T02:03:58.406Z,99.99
2018-09-08T02:04:58.391Z,99.99
2018-09-08T02:05:58.413Z,99.99
2018-09-08T02:06:58.388Z,99.99
2018-09-08T02:07:58.398Z,99.99
2018-09-08T02:08:58.402Z,99.99
2018-09-08T02:09:58.384Z,99.99
2018-09-08T02:10:58.405Z,99.99
2018-09-08T02:11:58.390Z,99.99
2018-09-08T02:12:58.380Z,99.99
2018-09-08T02:13:58.583Z,99.99
2018-09-08T02:14:58.393Z,99.99
2018-09-08T02:15:58.387Z,99.99
2018-09-08T02:16:58.387Z,99.99
2018-09-08T02:17:58.374Z,99.99
2018-09-08T02:18:58.379Z,99.99
2018-09-08T02:19:58.375Z,99.99
2018-09-08T02:20:58.588Z,99.99
2018-09-08T02:21:58.583Z,99.99
2018-09-08T02:22:58.368Z,99.99
2018-09-08T02:23:58.370Z,99.99
2018-09-08T02:24:58.367Z,99.99
2018-09-08T02:25:58.380Z,99.99
2018-09-08T02:26:58.365Z,99.99
2018-09-08T02:27:58.365Z,99.99
2018-09-08T02:28:58.362Z,99.99
2018-09-08T02:29:58.386Z,99.99
2018-09-08T02:30:58.359Z,99.99
2018-09-08T02:31:58.361Z,99.99
2018-09-08T02:32:58.564Z,99.99
2018-09-08T02:33:58.558Z,99.99
2018-09-08T02:34:58.354Z,99.99
2018-09-08T02:35:58.556Z,99.99
2018-09-08T02:36:58.355Z,99.99
2018-09-08T02:37:58.351Z,99.99
2018-09-08T02:38:58.551Z,99.99
2018-09-08T02:39:58.347Z,99.99
2018-09-08T02:40:58.549Z,99.99
2018-09-08T02:41:58.552Z,99.99
2018-09-08T02:42:58.345Z,99.99
2018-09-08T02:43:58.346Z,99.99
2018-09-08T02:44:58.547Z,99.99
2018-09-08T02:45:58.352Z,99.99
2018-09-08T02:46:58.339Z,99.99
2018-09-08T02:47:58.541Z,99.99
2018-09-08T02:48:58.336Z,99.99
2018-09-08T02:49:58.334Z,99.99
2018-09-08T02:50:58.348Z,99.99
2018-09-08T02:51:58.337Z,99.99
2018-09-08T02:52:58.332Z,99.99
2018-09-08T02:53:58.542Z,99.99
2018-09-08T02:54:58.329Z,99.99
2018-09-08T02:55:58.350Z,99.99
2018-09-08T02:56:58.327Z,99.99
2018-09-08T02:57:58.325Z,99.99
2018-09-08T02:58:58.347Z,99.99
2018-09-08T02:59:58.523Z,99.99
2018-09-08T03:00:58.523Z,99.99
2018-09-08T03:01:58.318Z,99.99
2018-09-08T03:02:58.318Z,99.99
2018-09-08T03:03:58.532Z,99.99
2018-09-08T03:04:58.321Z,99.99
2018-09-08T03:05:58.538Z,99.99
2018-09-08T03:06:58.529Z,99.99
2018-09-08T03:07:58.311Z,99.99
2018-09-08T03:08:58.315Z,99.99
2018-09-08T03:09:58.306Z,99.99
2018-09-08T03:10:58.318Z,99.99
2018-09-08T03:11:58.522Z,99.99
2018-09-08T03:12:58.335Z,99.99
2018-09-08T03:13:58.312Z,99.99
2018-09-08T03:14:58.312Z,99.99
2018-09-08T03:15:58.308Z,99.99
2018-09-08T03:16:58.302Z,99.99
2018-09-08T03:17:58.502Z,99.99
2018-09-08T03:18:58.310Z,99.99
2018-09-08T03:19:58.316Z,99.99
2018-09-08T03:20:58.308Z,99.99
2018-09-08T03:21:58.295Z,99.99
2018-09-08T03:22:58.291Z,99.99
2018-09-08T03:23:58.493Z,99.99
2018-09-08T03:24:58.290Z,99.99
2018-09-08T03:25:58.492Z,99.99
2018-09-08T03:26:58.305Z,99.99
2018-09-08T03:27:58.289Z,99.99
2018-09-08T03:28:58.507Z,99.99
2018-09-08T03:29:58.283Z,99.99
2018-09-08T03:30:58.295Z,99.99
2018-09-08T03:31:58.312Z,99.99
2018-09-08T03:32:58.333Z,99.99
2018-09-08T03:33:58.296Z,99.99
2018-09-08T03:34:58.292Z,99.99
2018-09-08T03:35:58.293Z,99.99
2018-09-08T03:36:58.288Z,99.99
2018-09-08T03:37:58.291Z,99.99
2018-09-08T03:38:58.278Z,99.99
2018-09-08T03:39:58.273Z,99.99
2018-09-08T03:40:58.475Z,99.99
2018-09-08T03:41:58.286Z,99.99
2018-09-08T03:42:58.281Z,99.99
2018-09-08T03:43:58.270Z,99.99
2018-09-08T03:44:58.270Z,99.99
2018-09-08T03:45:58.282Z,99.99
2018-09-08T03:46:58.482Z,99.99
2018-09-08T03:47:58.280Z,99.99
2018-09-08T03:48:58.295Z,99.99
2018-09-08T03:49:58.279Z,99.99
2018-09-08T03:50:58.274Z,99.99
2018-09-08T03:51:58.286Z,99.99
2018-09-08T03:52:58.263Z,99.99
2018-09-08T03:53:58.464Z,99.99
2018-09-08T03:54:58.273Z,99.99
2018-09-08T03:55:58.273Z,99.99
2018-09-08T03:56:58.274Z,99.99
2018-09-08T03:57:58.463Z,99.99
2018-09-08T03:58:58.582Z,99.99
2018-09-08T03:59:58.268Z,99.99
2018-09-08T04:00:58.254Z,99.99
2018-09-08T04:01:58.255Z,99.99
2018-09-08T04:02:58.479Z,99.99
2018-09-08T04:03:58.270Z,99.99
2018-09-08T04:04:58.253Z,99.99
2018-09-08T04:05:58.470Z,99.99
2018-09-08T04:06:58.258Z,99.99
2018-09-08T04:07:58.249Z,99.99
2018-09-08T04:08:58.466Z,99.99
2018-09-08T04:09:58.251Z,99.99
2018-09-08T04:10:58.270Z,99.99
2018-09-08T04:11:58.262Z,99.99
2018-09-08T04:12:58.449Z,99.99
2018-09-08T04:13:58.269Z,99.99
2018-09-08T04:14:58.255Z,99.99
2018-09-08T04:15:58.241Z,99.99
2018-09-08T04:16:58.275Z,99.99
2018-09-08T04:17:58.259Z,99.99
2018-09-08T04:18:58.241Z,99.99
2018-09-08T04:19:58.237Z,99.99
2018-09-08T04:20:58.458Z,99.99
2018-09-08T04:21:58.235Z,99.99
2018-09-08T04:22:58.238Z,99.99
2018-09-08T04:23:58.285Z,99.99
2018-09-08T04:24:58.236Z,99.99
2018-09-08T04:25:58.452Z,99.99
2018-09-08T04:26:58.249Z,99.99
2018-09-08T04:27:58.434Z,99.99
2018-09-08T04:28:58.448Z,99.99
2018-09-08T04:29:58.454Z,99.99
2018-09-08T04:30:58.230Z,99.99
2018-09-08T04:31:58.253Z,99.99
2018-09-08T04:32:58.256Z,99.99
2018-09-08T04:33:58.244Z,99.99
2018-09-08T04:34:58.229Z,99.99
2018-09-08T04:35:58.240Z,99.99
2018-09-08T04:36:58.240Z,99.99
2018-09-08T04:37:58.440Z,99.99
2018-09-08T04:38:58.237Z,99.99
2018-09-08T04:39:58.227Z,99.99
2018-09-08T04:40:58.262Z,99.99
2018-09-08T04:41:58.244Z,99.99
2018-09-08T04:42:58.446Z,99.99
2018-09-08T04:43:58.448Z,99.99
2018-09-08T04:44:58.434Z,99.99
2018-09-08T04:45:58.243Z,99.99
2018-09-08T04:46:58.435Z,99.99
2018-09-08T04:47:58.217Z,99.99
2018-09-08T04:48:58.423Z,99.99
2018-09-08T04:49:58.226Z,99.99
2018-09-08T04:50:58.229Z,99.99
2018-09-08T04:51:58.242Z,99.99
2018-09-08T04:52:58.232Z,99.99
2018-09-08T04:53:58.214Z,99.99
2018-09-08T04:54:58.424Z,99.99
2018-09-08T04:55:58.234Z,99.99
2018-09-08T04:56:58.235Z,99.99
2018-09-08T04:57:58.231Z,99.99
2018-09-08T04:58:58.409Z,99.99
2018-09-08T04:59:58.218Z,99.99
2018-09-08T05:00:58.222Z,99.99
2018-09-08T05:01:58.219Z,99.99
2018-09-08T05:02:58.216Z,99.99
2018-09-08T05:03:58.205Z,99.99
2018-09-08T05:04:58.218Z,99.99
2018-09-08T05:05:58.224Z,99.99
2018-09-08T05:06:58.212Z,99.99
2018-09-08T05:07:58.404Z,99.99
2018-09-08T05:08:58.278Z,99.99
2018-09-08T05:09:58.200Z,99.99
2018-09-08T05:10:58.214Z,99.99
2018-09-08T05:11:58.206Z,99.99
2018-09-08T05:12:58.420Z,99.99
2018-09-08T05:13:58.418Z,99.99
2018-09-08T05:14:58.204Z,99.99
2018-09-08T05:15:58.411Z,99.99
2018-09-08T05:16:58.204Z,99.99
2018-09-08T05:17:58.200Z,99.99
2018-09-08T05:18:58.205Z,99.99
2018-09-08T05:19:58.192Z,99.99
2018-09-08T05:20:58.391Z,99.99
2018-09-08T05:21:58.199Z,99.99
2018-09-08T05:22:58.189Z,99.99
2018-09-08T05:23:58.202Z,99.99
2018-09-08T05:24:58.187Z,99.99
2018-09-08T05:25:58.185Z,99.99
2018-09-08T05:26:58.184Z,99.99
2018-09-08T05:27:58.198Z,99.99
2018-09-08T05:28:58.199Z,99.99
2018-09-08T05:29:58.180Z,99.99
2018-09-08T05:30:58.387Z,99.99
2018-09-08T05:31:58.382Z,99.99
2018-09-08T05:32:58.178Z,99.99
2018-09-08T05:33:58.179Z,99.99
2018-09-08T05:34:58.186Z,99.99
2018-09-08T05:35:58.175Z,99.99
2018-09-08T05:36:58.377Z,99.99
2018-09-08T05:37:58.377Z,99.99
2018-09-08T05:38:58.174Z,99.99
2018-09-08T05:39:58.172Z,99.99
2018-09-08T05:40:58.172Z,99.99
2018-09-08T05:41:58.171Z,99.99
2018-09-08T05:42:58.243Z,99.99
2018-09-08T05:43:58.170Z,99.99
2018-09-08T05:44:58.172Z,99.99
2018-09-08T05:45:58.381Z,99.99
2018-09-08T05:46:58.190Z,99.99
2018-09-08T05:47:58.165Z,99.99
2018-09-08T05:48:58.244Z,99.99
2018-09-08T05:49:58.370Z,99.99
2018-09-08T05:50:58.175Z,99.99
2018-09-08T05:51:58.367Z,99.99
2018-09-08T05:52:58.162Z,99.99
2018-09-08T05:53:58.165Z,99.99
2018-09-08T05:54:58.364Z,99.99
2018-09-08T05:55:58.160Z,99.99
2018-09-08T05:56:58.158Z,99.99
2018-09-08T05:57:58.173Z,99.99
2018-09-08T05:58:58.157Z,99.99
2018-09-08T05:59:58.374Z,99.99
2018-09-08T06:00:58.373Z,99.99
2018-09-08T06:01:58.155Z,99.99
2018-09-08T06:02:58.154Z,99.99
2018-09-08T06:03:58.152Z,99.99
2018-09-08T06:04:58.169Z,99.99
2018-09-08T06:05:58.153Z,99.99
2018-09-08T06:06:58.150Z,99.99
2018-09-08T06:07:58.156Z,99.99
2018-09-08T06:08:58.353Z,99.99
2018-09-08T06:09:58.158Z,99.99
2018-09-08T06:10:58.351Z,99.99
2018-09-08T06:11:58.161Z,99.99
2018-09-08T06:12:58.163Z,99.99
2018-09-08T06:13:58.157Z,99.99
2018-09-08T06:14:58.145Z,99.99
2018-09-08T06:15:58.155Z,99.99
2018-09-08T06:16:58.145Z,99.99
2018-09-08T06:17:58.157Z,99.99
2018-09-08T06:18:58.153Z,99.99
2018-09-08T06:19:58.147Z,99.99
2018-09-08T06:20:58.143Z,99.99
2018-09-08T06:21:58.143Z,99.99
2018-09-08T06:22:58.164Z,99.99
2018-09-08T06:23:58.143Z,99.99
2018-09-08T06:24:58.141Z,99.99
2018-09-08T06:25:58.142Z,99.99
2018-09-08T06:26:58.154Z,99.99
2018-09-08T06:27:58.155Z,99.99
2018-09-08T06:28:58.145Z,99.99
2018-09-08T06:29:58.153Z,99.99
2018-09-08T06:30:58.148Z,99.99
2018-09-08T06:31:58.139Z,99.99
2018-09-08T06:32:58.135Z,99.99
2018-09-08T06:33:58.206Z,99.99
2018-09-08T06:34:58.161Z,99.99
2018-09-08T06:35:58.148Z,99.99
2018-09-08T06:36:58.151Z,99.99
2018-09-08T06:37:58.336Z,99.99
2018-09-08T06:38:58.346Z,99.99
2018-09-08T06:39:58.340Z,99.99
2018-09-08T06:40:58.147Z,99.99
2018-09-08T06:41:58.144Z,99.99
2018-09-08T06:42:58.150Z,99.99
2018-09-08T06:43:58.146Z,99.99
2018-09-08T06:44:58.265Z,99.99
2018-09-08T06:45:58.134Z,99.99
2018-09-08T06:46:58.334Z,99.99
2018-09-08T06:47:58.354Z,99.99
2018-09-08T06:48:58.132Z,99.99
2018-09-08T06:49:58.130Z,99.99
2018-09-08T06:50:58.133Z,99.99
2018-09-08T06:51:58.132Z,99.99
2018-09-08T06:52:58.141Z,99.99
2018-09-08T06:53:58.141Z,99.99
2018-09-08T06:54:58.161Z,99.99
2018-09-08T06:55:58.146Z,99.99
2018-09-08T06:56:58.144Z,99.99
2018-09-08T06:57:58.186Z,99.99
2018-09-08T06:58:58.141Z,99.99
2018-09-08T06:59:58.131Z,99.99
2018-09-08T07:00:58.155Z,99.99
2018-09-08T07:01:58.132Z,99.99
2018-09-08T07:02:58.140Z,99.99
2018-09-08T07:03:58.345Z,99.99
2018-09-08T07:04:58.129Z,99.99
2018-09-08T07:05:58.155Z,99.99
2018-09-08T07:06:58.127Z,99.99
2018-09-08T07:07:58.156Z,99.99
2018-09-08T07:08:58.142Z,99.99
2018-09-08T07:09:58.144Z,99.99
2018-09-08T07:10:58.127Z,99.99
2018-09-08T07:11:58.127Z,99.99
2018-09-08T07:12:58.125Z,99.99
2018-09-08T07:13:58.132Z,99.99
2018-09-08T07:14:58.156Z,99.99
2018-09-08T07:15:58.130Z,99.99
2018-09-08T07:16:58.127Z,99.99
2018-09-08T07:17:58.128Z,99.99
2018-09-08T07:18:58.125Z,99.99
2018-09-08T07:19:58.140Z,99.99
2018-09-08T07:20:58.171Z,99.99
2018-09-08T07:21:58.128Z,99.99
2018-09-08T07:22:58.341Z,99.99
2018-09-08T07:23:58.129Z,99.99
2018-09-08T07:24:58.194Z,99.99
2018-09-08T07:25:58.128Z,99.99
2018-09-08T07:26:58.125Z,99.99
2018-09-08T07:27:58.157Z,99.99
2018-09-08T07:28:58.157Z,99.99
2018-09-08T07:29:58.130Z,99.99
2018-09-08T07:30:58.180Z,99.99
2018-09-08T07:31:58.150Z,99.99
2018-09-08T07:32:58.153Z,99.99
2018-09-08T07:33:58.142Z,99.99
2018-09-08T07:34:58.129Z,99.99
2018-09-08T07:35:58.129Z,99.99
2018-09-08T07:36:58.140Z,99.99
2018-09-08T07:37:58.330Z,99.99
2018-09-08T07:38:58.131Z,99.99
2018-09-08T07:39:58.153Z,99.99
2018-09-08T07:40:58.133Z,99.99
2018-09-08T07:41:58.129Z,99.99
2018-09-08T07:42:58.137Z,99.99
2018-09-08T07:43:58.168Z,99.99
2018-09-08T07:44:58.145Z,99.99
2018-09-08T07:45:58.155Z,99.99
2018-09-08T07:46:58.150Z,99.99
2018-09-08T07:47:58.150Z,99.99
2018-09-08T07:48:58.145Z,99.99
2018-09-08T07:49:58.137Z,99.99
2018-09-08T07:50:58.191Z,99.99
2018-09-08T07:51:58.182Z,99.99
2018-09-08T07:52:58.195Z,99.99
2018-09-08T07:53:58.242Z,99.99
2018-09-08T07:54:58.140Z,99.99
2018-09-08T07:55:58.151Z,99.99
2018-09-08T07:56:58.161Z,99.99
2018-09-08T07:57:58.174Z,99.99
2018-09-08T07:58:58.155Z,99.99
2018-09-08T07:59:58.188Z,99.99
2018-09-08T08:00:58.148Z,99.99
2018-09-08T08:01:58.175Z,99.99
2018-09-08T08:02:58.143Z,99.99
2018-09-08T08:03:58.145Z,99.99
2018-09-08T08:04:58.142Z,99.99
2018-09-08T08:05:58.160Z,99.99
2018-09-08T08:06:58.157Z,99.99
2018-09-08T08:07:58.187Z,99.99
2018-09-08T08:08:58.160Z,99.99
2018-09-08T08:09:58.150Z,99.99
2018-09-08T08:10:58.174Z,99.99
2018-09-08T08:11:58.151Z,99.99
2018-09-08T08:12:58.149Z,99.99
2018-09-08T08:13:58.175Z,99.99
2018-09-08T08:14:58.162Z,99.99
2018-09-08T08:15:58.161Z,99.99
2018-09-08T08:16:58.152Z,99.99
2018-09-08T08:17:58.152Z,99.99
2018-09-08T08:18:58.152Z,99.99
2018-09-08T08:19:58.173Z,99.99
2018-09-08T08:20:58.165Z,99.99
2018-09-08T08:21:58.157Z,99.99
2018-09-08T08:22:58.158Z,99.99
2018-09-08T08:23:58.162Z,99.99
2018-09-08T08:24:58.179Z,99.99
2018-09-08T08:25:58.170Z,99.99
2018-09-08T08:26:58.161Z,99.99
2018-09-08T08:27:58.163Z,99.99
2018-09-08T08:28:58.163Z,99.99
2018-09-08T08:29:58.163Z,99.99
2018-09-08T08:30:58.172Z,99.99
2018-09-08T08:31:58.167Z,99.99
2018-09-08T08:32:58.168Z,99.99
2018-09-08T08:33:58.371Z,99.99
2018-09-08T08:34:58.180Z,99.99
2018-09-08T08:35:58.181Z,99.99
2018-09-08T08:36:58.181Z,99.99
2018-09-08T08:37:58.388Z,99.99
2018-09-08T08:38:58.173Z,99.99
2018-09-08T08:39:58.184Z,99.99
2018-09-08T08:40:58.178Z,99.99
2018-09-08T08:41:58.190Z,99.99
2018-09-08T08:42:58.179Z,99.99
2018-09-08T08:43:58.181Z,99.99
2018-09-08T08:44:58.385Z,99.99
2018-09-08T08:45:58.194Z,99.99
2018-09-08T08:46:58.180Z,99.99
2018-09-08T08:47:58.185Z,99.99
2018-09-08T08:48:58.195Z,99.99
2018-09-08T08:49:58.186Z,99.99
2018-09-08T08:50:58.196Z,99.99
2018-09-08T08:51:58.388Z,99.99
2018-09-08T08:52:58.209Z,99.99
2018-09-08T08:53:58.205Z,99.99
2018-09-08T08:54:58.210Z,99.99
2018-09-08T08:55:58.205Z,99.99
2018-09-08T08:56:58.412Z,99.99
2018-09-08T08:57:58.213Z,99.99
2018-09-08T08:58:58.209Z,99.99
2018-09-08T08:59:58.194Z,99.99
2018-09-08T09:00:58.206Z,99.99
2018-09-08T09:01:58.216Z,99.99
2018-09-08T09:02:58.198Z,99.99
2018-09-08T09:03:58.210Z,99.99
2018-09-08T09:04:58.205Z,99.99
2018-09-08T09:05:58.202Z,99.99
2018-09-08T09:06:58.711Z,99.99
2018-09-08T09:07:58.205Z,99.99
2018-09-08T09:08:58.216Z,99.99
2018-09-08T09:09:58.234Z,99.99
2018-09-08T09:10:58.221Z,99.99
2018-09-08T09:11:58.221Z,99.99
2018-09-08T09:12:58.352Z,99.99
2018-09-08T09:13:58.223Z,99.99
2018-09-08T09:14:58.224Z,99.99
2018-09-08T09:15:58.215Z,99.99
2018-09-08T09:16:58.214Z,99.99
2018-09-08T09:17:58.417Z,99.99
2018-09-08T09:18:58.572Z,99.99
2018-09-08T09:19:58.217Z,99.99
2018-09-08T09:20:58.230Z,99.99
2018-09-08T09:21:58.433Z,99.99
2018-09-08T09:22:58.231Z,99.99
2018-09-08T09:23:58.501Z,99.99
2018-09-08T09:24:58.280Z,99.99
2018-09-08T09:25:58.223Z,99.99
2018-09-08T09:26:58.224Z,99.99
2018-09-08T09:27:58.256Z,99.99
2018-09-08T09:28:58.235Z,99.99
2018-09-08T09:29:58.238Z,99.99
2018-09-08T09:30:58.228Z,99.99
2018-09-08T09:31:58.245Z,99.99
2018-09-08T09:32:58.233Z,99.99
2018-09-08T09:33:58.246Z,99.99
2018-09-08T09:34:58.239Z,99.99
2018-09-08T09:35:58.242Z,99.99
2018-09-08T09:36:58.255Z,99.63
2018-09-08T09:37:58.251Z,99.99
2018-09-08T09:38:58.238Z,99.99
2018-09-08T09:39:58.243Z,99.05
2018-09-08T09:40:58.240Z,99.15
2018-09-08T09:41:58.253Z,99.99
2018-09-08T09:42:58.245Z,99.99
2018-09-08T09:43:58.257Z,99.99
2018-09-08T09:44:58.245Z,99.63
2018-09-08T09:45:58.251Z,99.99
2018-09-08T09:46:58.457Z,96.22
2018-09-08T09:47:58.455Z,96.99
2018-09-08T09:48:58.264Z,96.61
2018-09-08T09:49:58.253Z,97.09
2018-09-08T09:50:58.256Z,98.14
2018-09-08T09:51:58.257Z,98.53
2018-09-08T09:52:58.267Z,96.32
2018-09-08T09:53:58.260Z,96.32
2018-09-08T09:54:58.258Z,95.36
2018-09-08T09:55:58.461Z,93.15
2018-09-08T09:56:58.273Z,93.25
2018-09-08T09:57:58.263Z,94.59
2018-09-08T09:58:58.468Z,92.10
2018-09-08T09:59:58.264Z,92.10
2018-09-08T10:00:58.306Z,91.33
2018-09-08T10:01:58.482Z,91.14
2018-09-08T10:02:58.280Z,92.39
2018-09-08T10:03:58.270Z,93.63
2018-09-08T10:04:58.302Z,92.54
2018-09-08T10:05:58.272Z,93.63
2018-09-08T10:06:58.488Z,95.31
2018-09-08T10:07:58.477Z,92.63
2018-09-08T10:08:58.489Z,95.12
2018-09-08T10:09:58.280Z,95.36
2018-09-08T10:10:58.292Z,93.44
2018-09-08T10:11:58.297Z,92.96
2018-09-08T10:12:58.293Z,93.73
2018-09-08T10:13:58.285Z,93.73
2018-09-08T10:14:58.296Z,93.06
2018-09-08T10:15:58.288Z,91.52
2018-09-08T10:16:58.491Z,90.56
2018-09-08T10:17:58.304Z,91.81
2018-09-08T10:18:58.498Z,92.00
2018-09-08T10:19:58.306Z,92.68
2018-09-08T10:20:58.307Z,94.21
2018-09-08T10:21:58.296Z,90.66
2018-09-08T10:22:58.330Z,89.41
2018-09-08T10:24:05.157Z,89.79
2018-09-08T10:24:58.314Z,87.30
2018-09-08T10:25:58.313Z,86.82
2018-09-08T10:26:58.505Z,85.58
2018-09-08T10:27:58.331Z,84.71
2018-09-08T10:28:58.305Z,84.04
2018-09-08T10:29:58.631Z,86.05
2018-09-08T10:30:58.319Z,87.11
2018-09-08T10:31:58.321Z,85.96
2018-09-08T10:32:58.314Z,87.59
2018-09-08T10:33:58.323Z,87.30
2018-09-08T10:34:58.335Z,85.77
2018-09-08T10:35:58.319Z,85.58
2018-09-08T10:36:58.323Z,85.00
2018-09-08T10:37:58.347Z,85.38
2018-09-08T10:38:58.368Z,86.15
2018-09-08T10:39:58.333Z,86.63
2018-09-08T10:40:58.325Z,86.82
2018-09-08T10:41:58.324Z,88.45
2018-09-08T10:42:58.326Z,87.11
2018-09-08T10:43:58.338Z,88.17
2018-09-08T10:44:58.331Z,88.74
2018-09-08T10:45:58.383Z,89.41
2018-09-08T10:46:58.347Z,91.62
2018-09-08T10:47:58.335Z,87.98
2018-09-08T10:48:58.335Z,89.61
2018-09-08T10:49:58.335Z,90.66
2018-09-08T10:50:58.408Z,88.17
2018-09-08T10:51:58.344Z,88.31
2018-09-08T10:52:58.363Z,90.99
2018-09-08T10:53:58.345Z,93.49
2018-09-08T10:54:58.347Z,89.46
2018-09-08T10:55:58.359Z,89.55
2018-09-08T10:56:58.362Z,88.98
2018-09-08T10:57:58.385Z,86.29
2018-09-08T10:58:58.350Z,88.69
2018-09-08T10:59:58.369Z,87.25
2018-09-08T11:00:58.356Z,87.54
2018-09-08T11:01:58.531Z,86.00
2018-09-08T11:02:58.357Z,86.38
2018-09-08T11:03:58.361Z,87.63
2018-09-08T11:04:58.359Z,88.79
2018-09-08T11:05:58.369Z,89.17
2018-09-08T11:06:58.380Z,90.99
2018-09-08T11:07:58.373Z,89.65
2018-09-08T11:08:58.391Z,86.87
2018-09-08T11:09:58.368Z,86.87
2018-09-08T11:10:58.386Z,87.73
2018-09-08T11:11:58.370Z,88.21
2018-09-08T11:12:58.371Z,86.72
2018-09-08T11:13:58.373Z,86.82
2018-09-08T11:14:58.424Z,86.63
2018-09-08T11:15:58.374Z,87.21
2018-09-08T11:16:58.387Z,90.66
2018-09-08T11:17:58.377Z,87.11
2018-09-08T11:18:58.380Z,89.79
2018-09-08T11:19:58.392Z,87.45
2018-09-08T11:20:58.383Z,87.26
2018-09-08T11:21:58.384Z,88.35
2018-09-08T11:22:58.388Z,89.61
2018-09-08T11:23:58.386Z,88.74
2018-09-08T11:24:58.387Z,89.89
2018-09-08T11:25:58.400Z,87.68
2018-09-08T11:26:58.400Z,88.07
2018-09-08T11:27:58.440Z,89.22
2018-09-08T11:28:58.402Z,88.65
2018-09-08T11:29:58.394Z,90.85
2018-09-08T11:30:58.409Z,88.55
2018-09-08T11:31:58.418Z,89.07
2018-09-08T11:32:58.402Z,90.22
2018-09-08T11:33:58.399Z,91.66
2018-09-08T11:34:58.414Z,90.90
2018-09-08T11:35:58.401Z,90.70
2018-09-08T11:36:58.412Z,88.59
2018-09-08T11:37:58.412Z,89.94
2018-09-08T11:38:58.409Z,88.69
2018-09-08T11:39:58.416Z,87.54
2018-09-08T11:40:58.409Z,87.35
2018-09-08T11:41:58.408Z,88.79
2018-09-08T11:42:58.423Z,85.77
2018-09-08T11:43:58.412Z,87.49
2018-09-08T11:44:58.794Z,89.46
2018-09-08T11:45:58.416Z,89.17
2018-09-08T11:46:58.417Z,89.07
2018-09-08T11:47:58.432Z,88.79
2018-09-08T11:48:58.429Z,85.42
2018-09-08T11:49:58.430Z,86.48
2018-09-08T11:50:58.430Z,87.25
2018-09-08T11:51:58.435Z,87.05
2018-09-08T11:52:58.484Z,90.80
2018-09-08T11:53:58.455Z,89.75
2018-09-08T11:54:58.467Z,87.49
2018-09-08T11:55:58.460Z,90.56
2018-09-08T11:56:58.431Z,87.19
2018-09-08T11:57:58.433Z,90.17
2018-09-08T11:58:58.460Z,86.05
2018-09-08T11:59:58.437Z,86.24
2018-09-08T12:00:58.439Z,87.01
2018-09-08T12:01:58.451Z,84.70
2018-09-08T12:02:58.446Z,83.74
2018-09-08T12:03:58.452Z,83.07
2018-09-08T12:04:58.443Z,86.00
2018-09-08T12:05:58.449Z,85.33
2018-09-08T12:06:58.459Z,87.82
2018-09-08T12:07:58.498Z,84.66
2018-09-08T12:08:58.451Z,86.96
2018-09-08T12:09:58.466Z,87.44
2018-09-08T12:10:58.453Z,86.48
2018-09-08T12:11:58.458Z,84.95
2018-09-08T12:12:58.467Z,84.75
2018-09-08T12:13:58.475Z,82.74
2018-09-08T12:14:58.464Z,85.33
2018-09-08T12:15:58.463Z,85.24
2018-09-08T12:16:58.468Z,87.54
2018-09-08T12:17:58.464Z,86.62
2018-09-08T12:18:58.473Z,86.58
2018-09-08T12:19:58.479Z,85.71
2018-09-08T12:20:58.473Z,85.42
2018-09-08T12:21:58.489Z,85.71
2018-09-08T12:22:58.475Z,83.84
2018-09-08T12:23:58.476Z,85.37
2018-09-08T12:24:58.518Z,84.12
2018-09-08T12:25:58.482Z,82.87
2018-09-08T12:26:58.482Z,81.15
2018-09-08T12:27:58.563Z,83.93
2018-09-08T12:28:58.512Z,84.70
2018-09-08T12:29:58.487Z,83.74
2018-09-08T12:30:58.542Z,82.40
2018-09-08T12:31:58.507Z,82.10
2018-09-08T12:32:58.563Z,83.07
2018-09-08T12:33:58.495Z,83.36
2018-09-08T12:34:58.499Z,82.78
2018-09-08T12:35:58.499Z,82.68
2018-09-08T12:36:58.569Z,83.54
2018-09-08T12:37:58.523Z,83.36
2018-09-08T12:38:58.643Z,80.86
2018-09-08T12:39:58.518Z,80.38
2018-09-08T12:40:58.512Z,81.82
2018-09-08T12:41:58.509Z,84.03
2018-09-08T12:42:58.513Z,82.30
2018-09-08T12:43:58.531Z,81.05
2018-09-08T12:44:58.546Z,82.01
2018-09-08T12:45:58.815Z,82.30
2018-09-08T12:46:58.547Z,84.70
2018-09-08T12:47:58.532Z,87.29
2018-09-08T12:48:58.541Z,85.85
2018-09-08T12:49:58.540Z,84.80
2018-09-08T12:50:58.526Z,85.57
2018-09-08T12:51:58.757Z,88.73
2018-09-08T12:52:58.542Z,84.89