createdAt,value
2023-03-08T00:02:11.247Z,100.00
2023-03-08T00:04:39.476Z,100.00
2023-03-08T00:07:07.714Z,100.00
2023-03-08T00:09:35.826Z,100.00
2023-03-08T00:12:03.948Z,100.00
2023-03-08T00:14:32.076Z,100.00
2023-03-08T00:17:02.587Z,100.00
2023-03-08T00:19:31.254Z,100.00
2023-03-08T00:21:59.428Z,100.00
2023-03-08T00:24:27.481Z,100.00
2023-03-08T00:26:55.538Z,100.00
2023-03-08T00:29:23.880Z,100.00
2023-03-08T00:31:52.187Z,100.00
2023-03-08T00:34:22.833Z,100.00
2023-03-08T00:36:50.924Z,100.00
2023-03-08T00:39:19.253Z,100.00
2023-03-08T00:41:47.453Z,100.00
2023-03-08T00:44:15.597Z,100.00
2023-03-08T00:46:43.776Z,100.00
2023-03-08T00:49:14.944Z,100.00
2023-03-08T00:51:44.372Z,100.00
2023-03-08T00:54:12.427Z,100.00
2023-03-08T00:56:40.724Z,100.00
2023-03-08T00:59:08.845Z,100.00
2023-03-08T01:01:37.033Z,100.00
2023-03-08T01:04:05.201Z,100.00
2023-03-08T01:06:33.327Z,100.00
2023-03-08T01:09:02.865Z,100.00
2023-03-08T01:11:31.380Z,100.00
2023-03-08T01:13:59.488Z,100.00
2023-03-08T01:16:32.526Z,100.00
2023-03-08T01:19:01.589Z,100.00
2023-03-08T01:21:31.159Z,100.00
2023-03-08T01:23:59.870Z,100.00
2023-03-08T01:26:30.803Z,100.00
2023-03-08T01:28:59.573Z,100.00
2023-03-08T01:31:30.161Z,100.00
2023-03-08T01:34:00.207Z,100.00
2023-03-08T01:36:29.531Z,100.00
2023-03-08T01:38:57.776Z,100.00
2023-03-08T01:41:28.072Z,100.00
2023-03-08T01:43:57.963Z,100.00
2023-03-08T01:46:28.696Z,100.00
2023-03-08T01:49:18.605Z,100.00
2023-03-08T01:51:53.048Z,100.00
2023-03-08T01:54:26.351Z,100.00
2023-03-08T01:56:59.436Z,100.00
2023-03-08T01:59:31.653Z,100.00
2023-03-08T02:02:01.011Z,100.00
2023-03-08T02:04:29.800Z,100.00
2023-03-08T02:06:58.595Z,100.00
2023-03-08T02:09:28.263Z,100.00
2023-03-08T02:12:00.302Z,100.00
2023-03-08T02:14:30.529Z,100.00
2023-03-08T02:16:58.676Z,100.00
2023-03-08T02:19:34.289Z,100.00
2023-03-08T02:22:09.771Z,100.00
2023-03-08T02:24:39.257Z,100.00
2023-03-08T02:27:10.660Z,100.00
2023-03-08T02:29:38.752Z,100.00
2023-03-08T02:32:07.589Z,100.00
2023-03-08T02:34:37.223Z,100.00
2023-03-08T02:37:05.545Z,100.00
2023-03-08T02:39:33.618Z,100.00
2023-03-08T02:42:03.133Z,100.00
2023-03-08T02:44:31.269Z,100.00
2023-03-08T02:46:59.510Z,100.00
2023-03-08T02:49:27.646Z,100.00
2023-03-08T02:51:55.778Z,100.00
2023-03-08T02:54:23.859Z,100.00
2023-03-08T02:56:51.972Z,100.00
2023-03-08T02:59:23.852Z,100.00
2023-03-08T03:01:53.005Z,100.00
2023-03-08T03:04:22.185Z,100.00
2023-03-08T03:06:50.307Z,100.00
2023-03-08T03:09:18.701Z,100.00
2023-03-08T03:11:46.810Z,100.00
2023-03-08T03:14:14.928Z,100.00
2023-03-08T03:16:46.481Z,100.00
2023-03-08T03:19:14.954Z,100.00
2023-03-08T03:21:43.383Z,100.00
2023-03-08T03:24:11.591Z,100.00
2023-03-08T03:26:45.878Z,100.00
2023-03-08T03:29:14.002Z,100.00
2023-03-08T03:31:44.421Z,100.00
2023-03-08T03:34:14.395Z,100.00
2023-03-08T03:36:44.572Z,100.00
2023-03-08T03:39:12.704Z,100.00
2023-03-08T03:41:42.519Z,100.00
2023-03-08T03:44:13.615Z,100.00
2023-03-08T03:46:44.111Z,100.00
2023-03-08T03:49:16.321Z,100.00
2023-03-08T03:51:46.352Z,100.00
2023-03-08T03:54:28.276Z,100.00
2023-03-08T03:57:00.440Z,100.00
2023-03-08T03:59:34.069Z,100.00
2023-03-08T04:02:03.257Z,100.00
2023-03-08T04:04:38.972Z,100.00
2023-03-08T04:07:07.625Z,100.00
2023-03-08T04:09:40.736Z,100.00
2023-03-08T04:12:16.018Z,100.00
2023-03-08T04:14:45.266Z,100.00
2023-03-08T04:17:14.874Z,100.00
2023-03-08T04:19:49.721Z,100.00
2023-03-08T04:22:18.983Z,100.00
2023-03-08T04:25:03.701Z,100.00
2023-03-08T04:27:43.044Z,100.00
2023-03-08T04:30:13.246Z,100.00
2023-03-08T04:32:42.591Z,100.00
2023-03-08T04:35:12.555Z,100.00
2023-03-08T04:37:45.545Z,100.00
2023-03-08T04:40:15.210Z,100.00
2023-03-08T04:42:50.762Z,100.00
2023-03-08T04:45:24.225Z,100.00
2023-03-08T04:47:54.094Z,100.00
2023-03-08T04:50:23.705Z,100.00
2023-03-08T04:52:53.706Z,100.00
2023-03-08T04:55:22.006Z,100.00
2023-03-08T04:57:50.162Z,100.00
2023-03-08T05:00:19.614Z,100.00
2023-03-08T05:02:47.922Z,100.00
2023-03-08T05:05:19.357Z,100.00
2023-03-08T05:07:49.733Z,100.00
2023-03-08T05:10:18.580Z,100.00
2023-03-08T05:12:46.755Z,100.00
2023-03-08T05:15:15.582Z,100.00
2023-03-08T05:17:43.773Z,100.00
2023-03-08T05:20:12.867Z,100.00
2023-03-08T05:22:57.698Z,100.00
2023-03-08T05:25:33.731Z,100.00
2023-03-08T05:28:03.448Z,100.00
2023-03-08T05:30:32.060Z,100.00
2023-03-08T05:33:01.015Z,100.00
2023-03-08T05:35:29.322Z,100.00
2023-03-08T05:37:57.836Z,100.00
2023-03-08T05:40:26.448Z,100.00
2023-03-08T05:42:57.382Z,100.00
2023-03-08T05:45:27.262Z,100.00
2023-03-08T05:47:57.024Z,100.00
2023-03-08T05:50:25.722Z,100.00
2023-03-08T05:52:54.747Z,100.00
2023-03-08T05:55:26.864Z,100.00
2023-03-08T05:57:55.190Z,100.00
2023-03-08T06:00:26.004Z,100.00
2023-03-08T06:02:59.736Z,100.00
2023-03-08T06:05:28.522Z,100.00
2023-03-08T06:07:58.638Z,100.00
2023-03-08T06:10:27.169Z,100.00
2023-03-08T06:12:56.028Z,100.00
2023-03-08T06:15:27.174Z,100.00
2023-03-08T06:17:57.089Z,100.00
2023-03-08T06:20:27.443Z,100.00
2023-03-08T06:22:56.727Z,100.00
2023-03-08T06:25:25.715Z,100.00
2023-03-08T06:27:54.538Z,100.00
2023-03-08T06:30:33.709Z,100.00
2023-03-08T06:33:04.176Z,100.00
2023-03-08T06:35:32.545Z,100.00
2023-03-08T06:38:03.226Z,100.00
2023-03-08T06:40:32.627Z,100.00
2023-03-08T06:43:01.826Z,100.00
2023-03-08T06:45:30.268Z,100.00
2023-03-08T06:47:59.851Z,100.00
2023-03-08T06:50:29.971Z,100.00
2023-03-08T06:52:58.210Z,100.00
2023-03-08T06:55:41.632Z,100.00
2023-03-08T06:58:10.339Z,100.00
2023-03-08T07:00:39.242Z,100.00
2023-03-08T07:03:08.822Z,100.00
2023-03-08T07:05:37.019Z,100.00
2023-03-08T07:08:05.585Z,100.00
2023-03-08T07:10:33.788Z,100.00
2023-03-08T07:13:02.016Z,100.00
2023-03-08T07:15:30.141Z,98.35
2023-03-08T07:17:58.677Z,92.21
2023-03-08T07:20:29.078Z,95.39
2023-03-08T07:22:57.516Z,96.95
2023-03-08T07:25:25.652Z,100.00
2023-03-08T07:27:53.811Z,100.00
2023-03-08T07:30:22.430Z,100.00
2023-03-08T07:32:50.836Z,100.00
2023-03-08T07:35:19.194Z,100.00
2023-03-08T07:37:49.368Z,100.00
2023-03-08T07:40:18.779Z,100.00
2023-03-08T07:42:46.997Z,98.16
2023-03-08T07:45:50.795Z,86.50
2023-03-08T07:48:18.989Z,81.71
2023-03-08T07:50:47.360Z,74.28
2023-03-08T07:53:17.028Z,68.53
2023-03-08T07:55:45.608Z,64.81
2023-03-08T07:58:14.309Z,67.31
2023-03-08T08:00:42.659Z,66.25
2023-03-08T08:03:10.960Z,65.68
2023-03-08T08:05:39.126Z,68.41
2023-03-08T08:08:07.433Z,70.15
2023-03-08T08:10:37.098Z,72.04
2023-03-08T08:13:05.211Z,73.01
2023-03-08T08:15:33.658Z,73.53
2023-03-08T08:18:01.870Z,75.46
2023-03-08T08:20:30.054Z,75.51
2023-03-08T08:22:58.236Z,75.33
2023-03-08T08:25:26.452Z,76.19
2023-03-08T08:27:56.261Z,77.78
2023-03-08T08:30:24.665Z,78.38
2023-03-08T08:32:52.900Z,78.27
2023-03-08T08:35:21.039Z,78.37
2023-03-08T08:37:49.233Z,77.18
2023-03-08T08:40:17.668Z,75.63
2023-03-08T08:42:45.919Z,74.82
2023-03-08T08:45:15.423Z,73.00
2023-03-08T08:47:45.568Z,71.91
2023-03-08T08:50:14.210Z,71.41
2023-03-08T08:52:42.443Z,70.64
2023-03-08T08:55:11.301Z,71.28
2023-03-08T08:57:39.409Z,71.63
2023-03-08T09:00:10.172Z,74.95
2023-03-08T09:02:39.844Z,73.55
2023-03-08T09:05:08.418Z,72.83
2023-03-08T09:07:38.276Z,71.52
2023-03-08T09:10:08.896Z,73.77
2023-03-08T09:12:37.092Z,70.60
2023-03-08T09:15:06.315Z,70.21
2023-03-08T09:17:34.526Z,69.74
2023-03-08T09:20:05.900Z,72.10
2023-03-08T09:22:34.183Z,71.85
2023-03-08T09:25:02.313Z,73.49
2023-03-08T09:27:31.352Z,75.16
2023-03-08T09:29:59.471Z,74.82
2023-03-08T09:32:27.950Z,74.35
2023-03-08T09:34:56.455Z,73.74
2023-03-08T09:37:26.037Z,69.82
2023-03-08T09:39:54.275Z,71.27
2023-03-08T09:42:27.568Z,69.53
2023-03-08T09:45:07.649Z,67.78
2023-03-08T09:47:46.718Z,65.00
2023-03-08T09:50:33.862Z,65.64
2023-03-08T09:53:10.498Z,66.00
2023-03-08T09:55:46.095Z,66.11
2023-03-08T09:58:21.382Z,64.37
2023-03-08T10:00:50.008Z,66.09
2023-03-08T10:03:54.966Z,65.93
2023-03-08T10:06:31.809Z,67.30
2023-03-08T10:09:05.049Z,61.21
2023-03-08T10:11:40.080Z,59.18
2023-03-08T10:14:17.197Z,58.57
2023-03-08T10:16:51.117Z,60.89
2023-03-08T10:19:23.978Z,57.47
2023-03-08T10:21:53.488Z,58.60
2023-03-08T10:24:29.498Z,57.22
2023-03-08T10:27:07.745Z,58.24
2023-03-08T10:29:35.884Z,60.08
2023-03-08T10:32:04.206Z,61.36
2023-03-08T10:34:35.868Z,58.09
2023-03-08T10:37:07.911Z,57.58
2023-03-08T10:39:39.112Z,58.57
2023-03-08T10:42:16.421Z,59.32
2023-03-08T10:44:53.273Z,57.24
2023-03-08T10:47:23.943Z,58.38
2023-03-08T10:50:13.005Z,58.32
2023-03-08T10:52:41.734Z,56.96
2023-03-08T10:55:14.832Z,55.73
2023-03-08T10:57:49.379Z,56.04
2023-03-08T11:00:32.480Z,54.65
2023-03-08T11:03:15.755Z,54.46
2023-03-08T11:05:54.740Z,51.54
2023-03-08T11:08:30.664Z,52.43
2023-03-08T11:11:05.963Z,54.68
2023-03-08T11:13:36.645Z,54.73
2023-03-08T11:16:22.797Z,52.60
2023-03-08T11:19:01.898Z,51.82
2023-03-08T11:21:38.741Z,50.81
2023-03-08T11:24:23.069Z,52.09
2023-03-08T11:27:05.943Z,50.65
2023-03-08T11:29:47.312Z,50.92
2023-03-08T11:32:29.629Z,51.23
2023-03-08T11:35:08.170Z,51.95
2023-03-08T11:37:43.580Z,50.63
2023-03-08T11:40:23.690Z,44.03
2023-03-08T11:43:08.984Z,44.03
2023-03-08T11:45:44.850Z,38.80
2023-03-08T11:48:34.324Z,36.74
2023-03-08T11:51:07.958Z,37.03
2023-03-08T11:53:46.229Z,35.42
2023-03-08T11:56:27.813Z,33.54
2023-03-08T11:59:04.328Z,33.90
2023-03-08T12:01:39.922Z,33.06
2023-03-08T12:04:12.880Z,34.36
2023-03-08T12:06:43.899Z,32.51
2023-03-08T12:09:22.754Z,33.35
2023-03-08T12:11:55.873Z,34.30
2023-03-08T12:14:31.171Z,33.39
2023-03-08T12:17:08.816Z,30.84
2023-03-08T12:19:43.276Z,32.22
2023-03-08T12:22:27.159Z,31.69
2023-03-08T12:25:01.476Z,33.63
2023-03-08T12:27:36.350Z,32.17
2023-03-08T12:30:20.227Z,32.47
2023-03-08T12:32:49.823Z,32.95
2023-03-08T12:35:31.227Z,31.28
2023-03-08T12:38:02.212Z,33.67
2023-03-08T12:40:44.388Z,34.73
2023-03-08T12:43:14.610Z,38.64
2023-03-08T12:45:45.578Z,39.98
2023-03-08T12:48:25.209Z,39.26
2023-03-08T12:51:04.507Z,41.12
2023-03-08T12:53:38.068Z,40.30
2023-03-08T12:56:19.854Z,38.83
2023-03-08T12:58:54.956Z,35.16
2023-03-08T13:01:37.110Z,33.14
2023-03-08T13:04:07.931Z,34.89
2023-03-08T13:07:20.061Z,34.83
2023-03-08T13:09:55.375Z,33.98
2023-03-08T13:12:29.753Z,33.72
2023-03-08T13:15:09.092Z,33.00
2023-03-08T13:17:44.866Z,31.68
2023-03-08T13:20:19.545Z,32.41
2023-03-08T13:22:58.051Z,32.08
2023-03-08T13:25:40.493Z,33.26
2023-03-08T13:28:12.077Z,36.85
2023-03-08T13:30:47.349Z,30.08
2023-03-08T13:33:21.167Z,29.08
2023-03-08T13:36:00.032Z,31.59
2023-03-08T13:38:32.560Z,29.18
2023-03-08T13:41:01.378Z,31.26
2023-03-08T13:43:30.943Z,28.95
2023-03-08T13:46:01.490Z,29.81
2023-03-08T13:48:34.994Z,29.93
2023-03-08T13:51:05.869Z,29.21
2023-03-08T13:53:37.489Z,27.55
2023-03-08T13:56:08.030Z,29.77
2023-03-08T13:58:39.363Z,31.14
2023-03-08T14:01:15.063Z,32.01
2023-03-08T14:03:48.193Z,33.88
2023-03-08T14:06:19.902Z,31.90
2023-03-08T14:08:48.591Z,29.04
2023-03-08T14:11:19.682Z,30.25
2023-03-08T14:13:51.275Z,31.49
2023-03-08T14:16:30.138Z,31.37
2023-03-08T14:19:00.994Z,31.20
2023-03-08T14:21:30.946Z,33.00
2023-03-08T14:24:01.637Z,31.77
2023-03-08T14:26:33.931Z,31.45
2023-03-08T14:29:13.064Z,35.03
2023-03-08T14:31:52.705Z,34.79
2023-03-08T14:34:23.603Z,33.19
2023-03-08T14:36:58.083Z,33.71
2023-03-08T14:39:28.353Z,36.29
2023-03-08T14:41:57.448Z,34.17
2023-03-08T14:44:28.696Z,36.88
2023-03-08T14:46:59.780Z,36.01
2023-03-08T14:49:30.531Z,34.34
2023-03-08T14:51:59.429Z,35.58
2023-03-08T14:54:34.359Z,32.44
2023-03-08T14:57:15.049Z,35.41
2023-03-08T14:59:44.132Z,34.59
2023-03-08T15:02:14.151Z,34.12
2023-03-08T15:04:44.783Z,37.19
2023-03-08T15:07:19.889Z,38.52
2023-03-08T15:09:49.048Z,38.75
2023-03-08T15:12:17.940Z,39.06
2023-03-08T15:14:46.196Z,40.64
2023-03-08T15:17:14.366Z,41.88
2023-03-08T15:19:43.881Z,41.95
2023-03-08T15:22:14.178Z,43.09
2023-03-08T15:24:42.589Z,42.42
2023-03-08T15:27:15.381Z,43.42
2023-03-08T15:29:43.726Z,43.10
2023-03-08T15:32:11.861Z,42.36
2023-03-08T15:34:40.919Z,42.89
2023-03-08T15:37:14.964Z,43.27
2023-03-08T15:39:43.064Z,42.97
2023-03-08T15:42:11.162Z,43.62
2023-03-08T15:44:39.338Z,44.22
2023-03-08T15:47:07.620Z,44.00
2023-03-08T15:49:35.697Z,44.42
2023-03-08T15:52:03.847Z,44.20
2023-03-08T15:54:33.574Z,44.74
2023-03-08T15:57:01.760Z,45.57
2023-03-08T15:59:29.883Z,44.67
2023-03-08T16:01:58.230Z,45.21
2023-03-08T16:04:26.397Z,46.16
2023-03-08T16:06:54.531Z,45.83
2023-03-08T16:09:24.540Z,47.22
2023-03-08T16:11:54.236Z,46.47
2023-03-08T16:14:22.427Z,45.55
2023-03-08T16:16:50.558Z,46.98
2023-03-08T16:19:19.007Z,47.78
2023-03-08T16:21:47.221Z,47.58
2023-03-08T16:24:15.378Z,48.89
2023-03-08T16:26:43.832Z,48.95
2023-03-08T16:29:13.498Z,48.15
2023-03-08T16:31:41.830Z,48.49
2023-03-08T16:34:12.069Z,48.63
2023-03-08T16:36:40.407Z,49.04
2023-03-08T16:39:09.727Z,50.47
2023-03-08T16:41:39.142Z,50.49
2023-03-08T16:44:08.836Z,49.70
2023-03-08T16:46:38.617Z,50.14
2023-03-08T16:49:06.842Z,50.13
2023-03-08T16:51:37.447Z,50.46
2023-03-08T16:54:06.712Z,50.49
2023-03-08T16:56:34.996Z,50.54
2023-03-08T16:59:03.193Z,50.49
2023-03-08T17:01:31.858Z,52.22
2023-03-08T17:04:02.154Z,52.23
2023-03-08T17:06:31.972Z,50.80
2023-03-08T17:09:00.724Z,50.98
2023-03-08T17:11:30.846Z,52.09
2023-03-08T17:14:01.633Z,51.47
2023-03-08T17:16:32.210Z,51.03
2023-03-08T17:19:02.963Z,51.31
2023-03-08T17:21:32.340Z,52.07
2023-03-08T17:24:01.235Z,53.46
2023-03-08T17:26:29.529Z,53.92
2023-03-08T17:28:57.920Z,53.56
2023-03-08T17:31:26.728Z,54.82
2023-03-08T17:33:57.083Z,55.56
2023-03-08T17:36:28.992Z,56.21
2023-03-08T17:38:57.691Z,57.38
2023-03-08T17:41:26.651Z,57.34
2023-03-08T17:43:55.384Z,57.50
2023-03-08T17:46:26.760Z,59.89
2023-03-08T17:48:56.824Z,60.61
2023-03-08T17:51:29.799Z,61.35
2023-03-08T17:54:00.241Z,61.84
2023-03-08T17:56:32.122Z,62.58
2023-03-08T17:59:03.281Z,64.25
2023-03-08T18:01:33.636Z,63.65
2023-03-08T18:04:02.758Z,64.63
2023-03-08T18:06:34.440Z,65.33
2023-03-08T18:09:06.269Z,65.75
2023-03-08T18:11:38.058Z,66.25
2023-03-08T18:14:06.858Z,66.29
2023-03-08T18:16:36.566Z,67.41
2023-03-08T18:19:06.314Z,67.74
2023-03-08T18:21:40.902Z,68.11
2023-03-08T18:24:16.333Z,69.02
2023-03-08T18:26:45.605Z,69.30
2023-03-08T18:29:15.100Z,69.23
2023-03-08T18:31:44.644Z,68.66
2023-03-08T18:34:15.843Z,68.45
2023-03-08T18:36:46.409Z,68.48
2023-03-08T18:39:15.530Z,69.70
2023-03-08T18:41:45.883Z,69.86
2023-03-08T18:44:15.707Z,69.54
2023-03-08T18:46:45.637Z,69.92
2023-03-08T18:49:17.855Z,71.02
2023-03-08T18:51:49.038Z,71.44
2023-03-08T18:54:21.249Z,72.88
2023-03-08T18:56:54.387Z,73.52
2023-03-08T18:59:24.437Z,73.86
2023-03-08T19:01:54.720Z,74.34
2023-03-08T19:04:25.343Z,74.77
2023-03-08T19:06:56.898Z,76.93
2023-03-08T19:09:26.914Z,77.50
2023-03-08T19:11:56.487Z,77.14
2023-03-08T19:14:27.953Z,78.98
2023-03-08T19:16:58.668Z,79.14
2023-03-08T19:19:28.876Z,77.85
2023-03-08T19:22:00.080Z,79.16
2023-03-08T19:24:32.063Z,80.33
2023-03-08T19:27:07.173Z,80.39
2023-03-08T19:29:38.730Z,80.81
2023-03-08T19:32:09.819Z,81.86
2023-03-08T19:34:43.381Z,81.25
2023-03-08T19:37:17.082Z,81.05
2023-03-08T19:39:57.276Z,82.43
2023-03-08T19:42:33.283Z,83.00
2023-03-08T19:45:03.927Z,84.10
2023-03-08T19:47:37.989Z,85.53
2023-03-08T19:50:10.838Z,85.77
2023-03-08T19:52:42.530Z,85.04
2023-03-08T19:55:12.596Z,86.13
2023-03-08T19:57:42.658Z,85.91
2023-03-08T20:00:15.762Z,86.22
2023-03-08T20:02:48.529Z,85.81
2023-03-08T20:05:22.460Z,84.37
2023-03-08T20:07:55.612Z,84.15
2023-03-08T20:10:26.018Z,85.04
2023-03-08T20:12:58.676Z,86.61
2023-03-08T20:15:30.016Z,86.23
2023-03-08T20:18:00.214Z,85.62
2023-03-08T20:20:30.331Z,86.43
2023-03-08T20:23:02.033Z,86.10
2023-03-08T20:25:32.640Z,86.50
2023-03-08T20:28:03.480Z,87.34
2023-03-08T20:30:34.061Z,86.47
2023-03-08T20:33:05.368Z,87.19
2023-03-08T20:35:35.975Z,88.37
2023-03-08T20:38:09.493Z,89.60
2023-03-08T20:40:39.864Z,89.57
2023-03-08T20:43:11.447Z,88.73
2023-03-08T20:45:41.539Z,89.95
2023-03-08T20:48:11.479Z,87.56
2023-03-08T20:50:41.717Z,87.62
2023-03-08T20:53:13.426Z,87.52
2023-03-08T20:55:46.491Z,86.91
2023-03-08T20:58:19.261Z,88.56
2023-03-08T21:00:49.355Z,89.46
2023-03-08T21:03:19.379Z,89.39
2023-03-08T21:05:49.997Z,88.98
2023-03-08T21:08:25.010Z,86.21
2023-03-08T21:10:54.798Z,83.12
2023-03-08T21:13:24.339Z,81.92
2023-03-08T21:16:02.312Z,81.46
2023-03-08T21:18:32.961Z,77.46
2023-03-08T21:21:04.185Z,75.44
2023-03-08T21:23:36.561Z,75.21
2023-03-08T21:26:06.951Z,74.97
2023-03-08T21:28:37.239Z,74.91
2023-03-08T21:31:13.470Z,74.00
2023-03-08T21:33:43.484Z,73.56
2023-03-08T21:36:12.975Z,74.55
2023-03-08T21:38:45.654Z,75.26
2023-03-08T21:41:19.891Z,75.59
2023-03-08T21:43:49.168Z,76.28
2023-03-08T21:46:19.926Z,76.11
2023-03-08T21:48:50.106Z,76.76
2023-03-08T21:51:19.405Z,78.17
2023-03-08T21:53:49.940Z,79.36
2023-03-08T21:56:19.749Z,80.09
2023-03-08T21:58:50.993Z,80.57
2023-03-08T22:01:21.836Z,82.06
2023-03-08T22:03:50.820Z,82.24
2023-03-08T22:06:19.114Z,82.12
2023-03-08T22:08:47.907Z,80.02
2023-03-08T22:11:18.661Z,79.34
2023-03-08T22:13:51.338Z,78.22
2023-03-08T22:16:20.435Z,74.84
2023-03-08T22:18:52.468Z,70.52
2023-03-08T22:21:21.071Z,69.83
2023-03-08T22:23:51.661Z,67.26
2023-03-08T22:26:22.165Z,66.31
2023-03-08T22:28:50.471Z,65.89
2023-03-08T22:31:20.927Z,65.13
2023-03-08T22:33:49.525Z,65.33
2023-03-08T22:36:19.642Z,65.15
2023-03-08T22:38:47.810Z,65.03
2023-03-08T22:41:18.133Z,64.73
2023-03-08T22:43:48.264Z,64.14
2023-03-08T22:46:18.805Z,63.75
2023-03-08T22:48:48.317Z,63.87
2023-03-08T22:51:18.701Z,63.51
2023-03-08T22:53:46.808Z,63.54
2023-03-08T22:56:21.166Z,63.05
2023-03-08T22:58:51.186Z,62.84
2023-03-08T23:01:21.697Z,62.87
2023-03-08T23:03:50.480Z,62.40
2023-03-08T23:06:19.316Z,61.84
2023-03-08T23:08:47.932Z,61.67
2023-03-08T23:11:16.142Z,61.34
2023-03-08T23:13:44.576Z,60.93
2023-03-08T23:16:15.736Z,61.04
2023-03-08T23:18:44.769Z,61.11
2023-03-08T23:21:15.732Z,61.05
2023-03-08T23:23:44.209Z,60.95
2023-03-08T23:26:15.643Z,60.75
2023-03-08T23:28:43.834Z,61.10
2023-03-08T23:31:16.252Z,60.93
2023-03-08T23:33:44.760Z,60.81
2023-03-08T23:36:15.034Z,60.78
2023-03-08T23:38:43.127Z,60.30
2023-03-08T23:41:13.403Z,60.35
2023-03-08T23:43:42.085Z,60.18
2023-03-08T23:46:12.369Z,60.33
2023-03-08T23:48:42.632Z,60.49
2023-03-08T23:51:12.562Z,61.31
2023-03-08T23:53:41.043Z,62.07
2023-03-08T23:56:18.997Z,62.40
2023-03-08T23:58:49.645Z,62.65
