createdAt,value
2022-08-22T00:00:31.456Z,2.58
2022-08-22T00:02:58.171Z,2.08
2022-08-22T00:03:07.176Z,2.20
2022-08-22T00:03:12.196Z,2.75
2022-08-22T00:03:17.400Z,2.49
2022-08-22T00:05:45.613Z,2.71
2022-08-22T00:08:12.879Z,2.84
2022-08-22T00:10:40.152Z,2.87
2022-08-22T00:13:07.443Z,2.58
2022-08-22T00:15:43.206Z,2.54
2022-08-22T00:18:11.474Z,2.71
2022-08-22T00:20:38.743Z,2.75
2022-08-22T00:23:06.019Z,2.71
2022-08-22T00:25:33.288Z,2.53
2022-08-22T00:28:00.760Z,2.76
2022-08-22T00:30:28.199Z,2.86
2022-08-22T00:32:55.473Z,2.66
2022-08-22T00:35:22.769Z,2.57
2022-08-22T00:37:50.059Z,2.58
2022-08-22T00:40:17.358Z,2.72
2022-08-22T00:42:44.643Z,2.83
2022-08-22T00:45:11.925Z,2.69
2022-08-22T00:47:39.211Z,2.52
2022-08-22T00:50:06.517Z,2.66
2022-08-22T00:52:33.784Z,2.65
2022-08-22T00:55:01.077Z,2.71
2022-08-22T00:57:28.348Z,2.68
2022-08-22T00:59:56.820Z,2.72
2022-08-22T01:02:24.100Z,2.82
2022-08-22T01:04:51.382Z,2.63
2022-08-22T01:07:18.672Z,2.63
2022-08-22T01:09:45.952Z,2.81
2022-08-22T01:12:13.229Z,2.59
2022-08-22T01:14:40.524Z,2.75
2022-08-22T01:17:07.800Z,2.84
2022-08-22T01:19:35.061Z,2.75
2022-08-22T01:22:02.356Z,2.81
2022-08-22T01:24:29.625Z,2.69
2022-08-22T01:26:56.898Z,2.85
2022-08-22T01:29:28.367Z,2.78
2022-08-22T01:31:56.141Z,2.91
2022-08-22T01:34:25.405Z,2.86
2022-08-22T01:36:52.685Z,2.99
2022-08-22T01:39:19.969Z,2.80
2022-08-22T01:41:47.236Z,2.86
2022-08-22T01:44:14.509Z,2.75
2022-08-22T01:46:41.792Z,3.01
2022-08-22T01:49:09.053Z,2.98
2022-08-22T01:51:36.450Z,3.04
2022-08-22T01:54:03.725Z,2.75
2022-08-22T01:56:31.003Z,2.97
2022-08-22T01:58:58.289Z,3.04
2022-08-22T02:01:28.922Z,2.97
2022-08-22T02:03:56.320Z,2.82
2022-08-22T02:06:23.579Z,2.65
2022-08-22T02:08:50.842Z,2.79
2022-08-22T02:11:18.146Z,2.59
2022-08-22T02:13:45.407Z,2.95
2022-08-22T02:16:12.683Z,3.01
2022-08-22T02:18:39.993Z,3.08
2022-08-22T02:21:07.281Z,3.02
2022-08-22T02:23:34.557Z,2.93
2022-08-22T02:26:01.888Z,2.67
2022-08-22T02:28:29.181Z,2.88
2022-08-22T02:30:56.444Z,3.01
2022-08-22T02:33:23.721Z,2.91
2022-08-22T02:35:51.013Z,2.85
2022-08-22T02:38:18.285Z,2.73
2022-08-22T02:40:45.561Z,3.05
2022-08-22T02:43:12.861Z,2.88
2022-08-22T02:45:40.132Z,3.04
2022-08-22T02:48:07.391Z,2.89
2022-08-22T02:50:34.690Z,3.02
2022-08-22T02:53:03.939Z,2.85
2022-08-22T02:55:31.202Z,2.83
2022-08-22T02:57:58.544Z,2.93
2022-08-22T03:00:31.973Z,2.97
2022-08-22T03:03:00.295Z,2.64
2022-08-22T03:05:29.538Z,2.62
2022-08-22T03:07:56.814Z,2.38
2022-08-22T03:10:24.826Z,2.60
2022-08-22T03:12:56.985Z,2.67
2022-08-22T03:15:24.759Z,2.68
2022-08-22T03:17:52.057Z,2.69
2022-08-22T03:20:19.343Z,2.79
2022-08-22T03:22:46.638Z,2.61
2022-08-22T03:25:13.915Z,2.86
2022-08-22T03:27:41.219Z,2.73
2022-08-22T03:30:10.443Z,2.80
2022-08-22T03:32:37.721Z,2.69
2022-08-22T03:35:05.035Z,2.48
2022-08-22T03:37:32.311Z,2.93
2022-08-22T03:39:59.650Z,2.70
2022-08-22T03:42:27.025Z,2.69
2022-08-22T03:44:54.305Z,2.71
2022-08-22T03:47:21.596Z,2.87
2022-08-22T03:49:49.046Z,3.08
2022-08-22T03:52:16.396Z,2.71
2022-08-22T03:54:43.684Z,2.87
2022-08-22T03:57:10.966Z,2.97
2022-08-22T03:59:42.561Z,3.13
2022-08-22T04:02:31.538Z,2.76
2022-08-22T04:04:57.491Z,2.93
2022-08-22T04:07:31.699Z,2.75
2022-08-22T04:09:59.771Z,2.72
2022-08-22T04:12:27.192Z,2.92
2022-08-22T04:14:54.462Z,2.75
2022-08-22T04:17:21.805Z,2.61
2022-08-22T04:19:49.075Z,2.71
2022-08-22T04:22:16.356Z,2.57
2022-08-22T04:24:43.644Z,2.67
2022-08-22T04:27:15.651Z,2.93
2022-08-22T04:29:42.941Z,2.78
2022-08-22T04:32:14.104Z,2.64
2022-08-22T04:34:41.891Z,2.77
2022-08-22T04:37:09.164Z,2.99
2022-08-22T04:39:36.570Z,2.52
2022-08-22T04:42:29.045Z,2.83
2022-08-22T04:44:51.152Z,3.03
2022-08-22T04:47:18.445Z,2.86
2022-08-22T04:49:45.711Z,2.79
2022-08-22T04:52:12.994Z,2.93
2022-08-22T04:54:40.294Z,2.89
2022-08-22T04:57:07.618Z,2.76
2022-08-22T04:59:35.025Z,2.84
2022-08-22T05:02:04.311Z,2.80
2022-08-22T05:04:31.620Z,3.15
2022-08-22T05:06:58.925Z,3.03
2022-08-22T05:09:26.214Z,3.07
2022-08-22T05:11:53.490Z,3.01
2022-08-22T05:14:20.763Z,3.15
2022-08-22T05:16:48.052Z,3.05
2022-08-22T05:19:16.921Z,3.39
2022-08-22T05:21:45.231Z,3.12
2022-08-22T05:24:12.512Z,3.17
2022-08-22T05:26:39.914Z,3.13
2022-08-22T05:29:07.277Z,3.34
2022-08-22T05:31:34.568Z,2.96
2022-08-22T05:34:01.880Z,2.87
2022-08-22T05:36:29.170Z,2.94
2022-08-22T05:38:56.434Z,3.13
2022-08-22T05:41:23.733Z,3.14
2022-08-22T05:43:51.013Z,3.09
2022-08-22T05:46:18.289Z,3.08
2022-08-22T05:48:45.582Z,3.16
2022-08-22T05:51:12.959Z,3.33
2022-08-22T05:53:40.703Z,3.27
2022-08-22T05:56:08.001Z,3.34
2022-08-22T05:58:35.280Z,3.41
2022-08-22T06:01:02.553Z,3.24
2022-08-22T06:03:29.849Z,3.48
2022-08-22T06:05:57.145Z,3.23
2022-08-22T06:08:24.426Z,3.44
2022-08-22T06:10:51.733Z,3.27
2022-08-22T06:13:21.987Z,3.33
2022-08-22T06:15:52.047Z,3.11
2022-08-22T06:18:19.662Z,3.15
2022-08-22T06:20:46.934Z,3.05
2022-08-22T06:23:14.240Z,3.36
2022-08-22T06:25:41.516Z,3.21
2022-08-22T06:28:08.808Z,3.39
2022-08-22T06:30:38.109Z,3.65
2022-08-22T06:33:05.394Z,3.39
2022-08-22T06:35:32.666Z,3.55
2022-08-22T06:38:00.051Z,3.10
2022-08-22T06:40:27.405Z,3.07
2022-08-22T06:42:54.725Z,3.27
2022-08-22T06:45:22.002Z,3.14
2022-08-22T06:47:51.005Z,3.06
2022-08-22T06:50:19.486Z,3.43
2022-08-22T06:52:46.764Z,3.34
2022-08-22T06:55:14.048Z,3.23
2022-08-22T06:57:43.319Z,3.25
2022-08-22T07:00:10.585Z,3.36
2022-08-22T07:02:37.861Z,3.12
2022-08-22T07:05:05.184Z,3.41
2022-08-22T07:07:32.467Z,3.33
2022-08-22T07:09:59.758Z,3.17
2022-08-22T07:12:27.074Z,3.04
2022-08-22T07:14:54.345Z,3.10
2022-08-22T07:17:21.674Z,3.20
2022-08-22T07:19:48.957Z,3.17
2022-08-22T07:22:16.275Z,3.19
2022-08-22T07:24:43.548Z,3.20
2022-08-22T07:27:10.847Z,3.12
2022-08-22T07:29:38.331Z,3.04
2022-08-22T07:32:05.595Z,3.08
2022-08-22T07:34:32.870Z,3.05
2022-08-22T07:37:02.533Z,3.00
2022-08-22T07:39:29.831Z,3.00
2022-08-22T07:41:57.143Z,3.05
2022-08-22T07:44:24.423Z,3.06
2022-08-22T07:46:52.197Z,2.98
2022-08-22T07:49:20.372Z,3.07
2022-08-22T07:51:47.640Z,3.24
2022-08-22T07:54:14.921Z,3.09
2022-08-22T07:56:42.224Z,2.94
2022-08-22T07:59:12.825Z,3.02
2022-08-22T08:01:40.569Z,2.96
2022-08-22T08:04:07.897Z,3.18
2022-08-22T08:06:35.207Z,3.59
2022-08-22T08:09:02.480Z,2.93
2022-08-22T08:11:29.753Z,3.06
2022-08-22T08:13:57.051Z,2.74
2022-08-22T08:16:24.324Z,3.12
2022-08-22T08:18:51.607Z,2.97
2022-08-22T08:21:18.893Z,2.89
2022-08-22T08:23:46.202Z,3.26
2022-08-22T08:26:13.460Z,2.96
2022-08-22T08:28:40.736Z,3.10
2022-08-22T08:31:08.041Z,3.02
2022-08-22T08:33:35.324Z,2.92
2022-08-22T08:36:03.883Z,3.23
2022-08-22T08:38:31.421Z,3.07
2022-08-22T08:40:58.687Z,3.11
2022-08-22T08:43:25.985Z,3.10
2022-08-22T08:45:53.285Z,3.10
2022-08-22T08:48:26.351Z,3.16
2022-08-22T08:50:53.633Z,3.18
2022-08-22T08:53:22.934Z,3.34
2022-08-22T08:55:50.203Z,3.07
2022-08-22T08:58:17.811Z,3.13
2022-08-22T09:00:45.282Z,3.05
2022-08-22T09:03:15.472Z,3.22
2022-08-22T09:05:43.868Z,3.31
2022-08-22T09:08:11.865Z,3.02
2022-08-22T09:10:39.276Z,2.88
2022-08-22T09:15:58.636Z,3.17
2022-08-22T09:18:31.981Z,3.00
2022-08-22T09:20:59.248Z,3.20
2022-08-22T09:23:26.530Z,3.12
2022-08-22T09:25:54.103Z,3.13
2022-08-22T09:28:21.362Z,3.25
2022-08-22T09:30:48.634Z,3.23
2022-08-22T09:33:21.692Z,3.22
2022-08-22T09:35:51.909Z,3.38
2022-08-22T09:38:20.799Z,3.36
2022-08-22T09:40:16.412Z,2.97
2022-08-22T09:40:48.083Z,2.78
2022-08-22T09:43:21.261Z,3.29
2022-08-22T09:45:50.212Z,3.33
2022-08-22T09:48:17.553Z,3.06
2022-08-22T09:50:45.156Z,2.94
2022-08-22T09:53:13.227Z,2.94
2022-08-22T09:55:40.492Z,2.56
2022-08-22T09:58:11.526Z,2.75
2022-08-22T10:00:38.883Z,2.59
2022-08-22T10:03:07.770Z,2.26
2022-08-22T10:05:43.691Z,2.56
2022-08-22T10:08:11.752Z,2.69
2022-08-22T10:10:39.029Z,2.72
2022-08-22T10:13:10.465Z,2.75
2022-08-22T10:15:38.033Z,2.58
2022-08-22T10:18:05.340Z,2.58
2022-08-22T10:20:32.617Z,2.35
2022-08-22T10:23:01.458Z,2.45
2022-08-22T10:25:29.133Z,2.60
2022-08-22T10:27:56.527Z,2.89
2022-08-22T10:30:23.927Z,3.03
2022-08-22T10:32:51.218Z,2.74
2022-08-22T10:35:18.494Z,2.76
2022-08-22T10:37:46.039Z,2.73
2022-08-22T10:40:13.946Z,2.85
2022-08-22T10:42:41.746Z,2.71
2022-08-22T10:45:09.039Z,2.64
2022-08-22T10:47:36.333Z,2.98
2022-08-22T10:50:03.712Z,3.06
2022-08-22T10:52:37.989Z,2.70
2022-08-22T10:55:05.665Z,2.59
2022-08-22T10:57:37.078Z,2.97
2022-08-22T11:00:06.603Z,3.02
2022-08-22T11:02:33.944Z,3.05
2022-08-22T11:05:01.237Z,3.03
2022-08-22T11:07:28.525Z,2.81
2022-08-22T11:09:55.797Z,2.83
2022-08-22T11:12:23.757Z,2.89
2022-08-22T11:14:55.478Z,2.86
2022-08-22T11:17:31.008Z,2.79
2022-08-22T11:19:59.870Z,2.83
2022-08-22T11:22:27.158Z,3.06
2022-08-22T11:24:56.741Z,2.84
2022-08-22T11:27:25.402Z,3.05
2022-08-22T11:30:05.123Z,2.72
2022-08-22T11:32:32.391Z,3.10
2022-08-22T11:34:59.652Z,2.90
2022-08-22T11:37:42.653Z,2.77
2022-08-22T11:40:11.869Z,2.86
2022-08-22T11:42:47.387Z,2.98
2022-08-22T11:45:26.418Z,2.82
2022-08-22T11:47:54.589Z,3.06
2022-08-22T11:50:22.734Z,2.99
2022-08-22T11:53:04.769Z,2.85
2022-08-22T11:55:35.162Z,2.76
2022-08-22T11:58:02.600Z,2.84
2022-08-22T12:00:29.868Z,2.99
2022-08-22T12:02:57.163Z,2.77
2022-08-22T12:05:26.202Z,2.85
2022-08-22T12:07:53.636Z,2.66
2022-08-22T12:10:20.928Z,2.74
2022-08-22T12:12:49.771Z,2.99
2022-08-22T12:15:17.245Z,2.77
2022-08-22T12:17:55.300Z,3.14
2022-08-22T12:20:28.709Z,3.42
2022-08-22T12:22:55.982Z,3.86
2022-08-22T12:25:23.265Z,3.47
2022-08-22T12:27:50.871Z,3.05
2022-08-22T12:30:22.354Z,2.89
2022-08-22T12:32:49.636Z,2.95
2022-08-22T12:35:16.950Z,3.03
2022-08-22T12:37:52.720Z,2.84
2022-08-22T12:40:20.483Z,2.99
2022-08-22T12:42:53.751Z,2.81
2022-08-22T12:45:21.067Z,2.84
2022-08-22T12:47:49.455Z,2.77
2022-08-22T12:50:18.729Z,2.75
2022-08-22T12:52:46.011Z,2.79
2022-08-22T12:55:13.305Z,2.67
2022-08-22T12:57:40.950Z,2.63
2022-08-22T13:00:08.437Z,2.63
2022-08-22T13:02:38.984Z,2.75
2022-08-22T13:05:06.264Z,2.60
2022-08-22T13:07:34.305Z,2.56
2022-08-22T13:10:03.171Z,2.71
2022-08-22T13:12:30.943Z,2.42
2022-08-22T13:14:58.439Z,2.50
2022-08-22T13:17:25.899Z,2.34
2022-08-22T13:19:53.210Z,2.39
2022-08-22T13:22:20.517Z,2.45
2022-08-22T13:24:52.414Z,2.43
2022-08-22T13:27:20.352Z,2.61
2022-08-22T13:29:47.768Z,2.35
2022-08-22T13:32:17.007Z,2.29
2022-08-22T13:34:44.295Z,2.46
2022-08-22T13:37:11.592Z,2.33
2022-08-22T13:39:38.906Z,2.44
2022-08-22T13:42:14.213Z,2.55
2022-08-22T13:44:41.981Z,2.56
2022-08-22T13:47:14.815Z,2.65
2022-08-22T13:49:42.370Z,2.53
2022-08-22T13:52:28.885Z,2.51
2022-08-22T13:54:56.979Z,2.71
2022-08-22T13:57:24.707Z,2.45
2022-08-22T13:59:57.655Z,2.37
2022-08-22T14:02:30.980Z,2.22
2022-08-22T14:05:01.448Z,2.32
2022-08-22T14:07:31.315Z,2.38
2022-08-22T14:09:58.626Z,2.73
2022-08-22T14:12:25.907Z,2.66
2022-08-22T14:14:53.189Z,2.75
2022-08-22T14:17:20.866Z,2.36
2022-08-22T14:19:58.642Z,2.53
2022-08-22T14:22:32.037Z,2.69
2022-08-22T14:25:01.881Z,2.46
2022-08-22T14:27:29.177Z,2.59
2022-08-22T14:29:56.487Z,2.48
2022-08-22T14:32:28.557Z,2.47
2022-08-22T14:34:58.914Z,2.39
2022-08-22T14:37:26.909Z,2.42
2022-08-22T14:39:54.306Z,2.60
2022-08-22T14:42:21.948Z,2.65
2022-08-22T14:44:49.368Z,2.21
2022-08-22T14:48:04.933Z,2.35
2022-08-22T14:50:05.164Z,2.45
2022-08-22T14:52:32.449Z,2.27
2022-08-22T14:54:59.731Z,2.60
2022-08-22T14:57:27.225Z,2.58
2022-08-22T14:59:54.642Z,2.50
2022-08-22T15:02:22.059Z,2.23
2022-08-22T15:04:51.959Z,2.83
2022-08-22T15:07:19.259Z,2.73
2022-08-22T15:09:46.561Z,2.78
2022-08-22T15:12:15.565Z,2.67
2022-08-22T15:14:42.845Z,2.57
2022-08-22T15:17:10.962Z,2.54
2022-08-22T15:19:41.222Z,2.39
2022-08-22T15:22:08.694Z,2.47
2022-08-22T15:24:39.024Z,2.49
2022-08-22T15:27:10.087Z,2.30
2022-08-22T15:29:38.151Z,2.59
2022-08-22T15:32:05.475Z,2.35
2022-08-22T15:34:32.760Z,2.42
2022-08-22T15:37:00.150Z,2.21
2022-08-22T15:39:32.445Z,2.13
2022-08-22T15:42:01.193Z,2.20
2022-08-22T15:44:32.525Z,2.30
2022-08-22T15:47:00.449Z,2.01
2022-08-22T15:49:27.721Z,2.10
2022-08-22T15:51:54.993Z,2.12
2022-08-22T15:54:25.237Z,2.28
2022-08-22T15:56:52.884Z,2.39
2022-08-22T15:59:20.157Z,2.45
2022-08-22T16:01:49.795Z,2.10
2022-08-22T16:04:17.222Z,2.14
2022-08-22T16:06:44.506Z,2.48
2022-08-22T16:09:13.983Z,2.28
2022-08-22T16:11:41.261Z,2.40
2022-08-22T16:14:08.532Z,2.37
2022-08-22T16:16:36.381Z,2.51
2022-08-22T16:19:03.707Z,2.38
2022-08-22T16:21:30.971Z,2.65
2022-08-22T16:23:58.277Z,2.56
2022-08-22T16:26:25.544Z,2.64
2022-08-22T16:28:59.998Z,2.77
2022-08-22T16:31:27.290Z,2.51
2022-08-22T16:33:54.694Z,2.70
2022-08-22T16:36:23.927Z,2.67
2022-08-22T16:38:51.207Z,2.88
2022-08-22T16:41:18.498Z,2.87
2022-08-22T16:43:54.900Z,2.84
2022-08-22T16:46:22.527Z,2.75
2022-08-22T16:48:53.199Z,2.77
2022-08-22T16:51:20.465Z,2.56
2022-08-22T16:53:49.552Z,2.79
2022-08-22T16:56:16.815Z,2.91
2022-08-22T16:58:57.031Z,2.70
2022-08-22T17:01:26.332Z,2.98
2022-08-22T17:04:01.231Z,2.78
2022-08-22T17:06:28.520Z,2.88
2022-08-22T17:08:55.818Z,2.78
2022-08-22T17:11:23.098Z,2.81
2022-08-22T17:13:50.390Z,3.09
2022-08-22T17:16:17.693Z,2.89
2022-08-22T17:18:44.966Z,2.65
2022-08-22T17:21:12.256Z,2.70
2022-08-22T17:23:39.527Z,2.69
2022-08-22T17:26:06.808Z,2.77
2022-08-22T17:28:34.451Z,2.64
2022-08-22T17:31:01.768Z,2.78
2022-08-22T17:33:29.037Z,2.91
2022-08-22T17:35:56.549Z,2.55
2022-08-22T17:38:23.841Z,2.70
2022-08-22T17:40:51.138Z,2.82
2022-08-22T17:43:18.415Z,2.76
2022-08-22T17:45:45.728Z,2.68
2022-08-22T17:48:12.999Z,2.48
2022-08-22T17:50:40.256Z,2.78
2022-08-22T17:53:07.545Z,2.85
2022-08-22T17:55:34.838Z,2.88
2022-08-22T17:58:03.807Z,3.11
2022-08-22T18:00:31.096Z,2.93
2022-08-22T18:02:58.422Z,3.12
2022-08-22T18:05:25.784Z,2.89
2022-08-22T18:07:53.077Z,2.85
2022-08-22T18:10:21.660Z,2.95
2022-08-22T18:12:49.100Z,2.95
2022-08-22T18:15:19.111Z,2.91
2022-08-22T18:17:46.381Z,2.72
2022-08-22T18:20:13.682Z,2.85
2022-08-22T18:22:40.957Z,2.84
2022-08-22T18:25:08.242Z,2.88
2022-08-22T18:27:35.781Z,2.83
2022-08-22T18:30:03.097Z,2.94
2022-08-22T18:32:30.370Z,3.01
2022-08-22T18:35:02.515Z,3.05
2022-08-22T18:37:30.203Z,3.17
2022-08-22T18:39:57.522Z,3.22
2022-08-22T18:42:24.795Z,3.06
2022-08-22T18:44:52.101Z,3.12
2022-08-22T18:47:19.395Z,2.89
2022-08-22T18:49:46.672Z,3.04
2022-08-22T18:52:13.939Z,3.06
2022-08-22T18:54:41.228Z,2.92
2022-08-22T18:57:08.521Z,3.05
2022-08-22T18:59:35.804Z,3.01
2022-08-22T19:02:04.414Z,2.89
2022-08-22T19:04:31.791Z,3.18
2022-08-22T19:06:59.069Z,3.30
2022-08-22T19:09:26.336Z,3.19
2022-08-22T19:11:53.639Z,2.94
2022-08-22T19:14:20.904Z,3.31
2022-08-22T19:16:48.201Z,3.33
2022-08-22T19:19:17.447Z,3.15
2022-08-22T19:21:45.027Z,3.32
2022-08-22T19:24:12.357Z,3.06
2022-08-22T19:26:39.639Z,3.30
2022-08-22T19:29:10.658Z,3.21
2022-08-22T19:31:38.340Z,3.05
2022-08-22T19:34:05.613Z,3.15
2022-08-22T19:36:32.889Z,3.00
2022-08-22T19:39:00.277Z,3.07
2022-08-22T19:41:28.773Z,3.29
2022-08-22T19:43:58.441Z,3.11
2022-08-22T19:46:25.731Z,3.33
2022-08-22T19:48:53.025Z,3.11
2022-08-22T19:51:20.331Z,2.93
2022-08-22T19:53:47.595Z,3.11
2022-08-22T19:56:14.851Z,3.22
2022-08-22T19:58:42.259Z,3.30
2022-08-22T20:01:09.598Z,3.33
2022-08-22T20:03:36.900Z,3.37
2022-08-22T20:06:05.449Z,3.26
2022-08-22T20:08:35.839Z,3.41
2022-08-22T20:11:03.121Z,3.32
2022-08-22T20:13:32.456Z,3.48
2022-08-22T20:15:59.747Z,3.47
2022-08-22T20:21:16.249Z,3.33
2022-08-22T20:23:43.525Z,3.63
2022-08-22T20:26:10.802Z,3.47
2022-08-22T20:28:38.230Z,3.58
2022-08-22T20:31:05.541Z,3.46
2022-08-22T20:33:32.841Z,3.41
2022-08-22T20:36:00.149Z,3.23
2022-08-22T20:38:27.425Z,3.29
2022-08-22T20:40:57.535Z,3.30
2022-08-22T20:43:28.385Z,3.24
2022-08-22T20:45:55.832Z,3.32
2022-08-22T20:48:24.735Z,3.50
2022-08-22T20:50:51.993Z,3.21
2022-08-22T20:53:19.260Z,3.43
2022-08-22T20:55:46.554Z,3.34
2022-08-22T20:58:13.864Z,3.32
2022-08-22T21:00:41.197Z,3.51
2022-08-22T21:03:08.520Z,3.76
2022-08-22T21:05:35.809Z,3.53
2022-08-22T21:08:03.085Z,3.51
2022-08-22T21:10:30.364Z,3.46
2022-08-22T21:12:57.639Z,3.30
2022-08-22T21:15:24.934Z,3.55
2022-08-22T21:17:52.220Z,3.45
2022-08-22T21:20:19.486Z,3.44
2022-08-22T21:22:46.779Z,3.73
2022-08-22T21:25:14.077Z,3.58
2022-08-22T21:27:41.358Z,3.52
2022-08-22T21:30:08.773Z,3.55
2022-08-22T21:32:36.076Z,3.58
2022-08-22T21:35:03.379Z,3.52
2022-08-22T21:37:32.783Z,3.60
2022-08-22T21:40:00.159Z,3.71
2022-08-22T21:42:27.508Z,4.05
2022-08-22T21:44:54.819Z,3.61
2022-08-22T21:47:30.273Z,3.65
2022-08-22T21:49:58.640Z,3.81
2022-08-22T21:52:25.899Z,4.15
2022-08-22T21:54:53.159Z,3.64
2022-08-22T21:57:20.440Z,3.63
2022-08-22T21:59:51.895Z,3.70
2022-08-22T22:02:27.494Z,3.52
2022-08-22T22:04:54.815Z,3.67
2022-08-22T22:07:23.452Z,3.77
2022-08-22T22:09:54.389Z,3.82
2022-08-22T22:12:22.175Z,3.70
2022-08-22T22:14:49.475Z,3.73
2022-08-22T22:17:16.759Z,3.86
2022-08-22T22:19:44.038Z,3.83
2022-08-22T22:22:11.334Z,3.86
2022-08-22T22:24:38.601Z,4.03
2022-08-22T22:27:05.880Z,4.04
2022-08-22T22:29:33.154Z,4.02
2022-08-22T22:32:00.448Z,3.91
2022-08-22T22:34:27.715Z,3.82
2022-08-22T22:36:54.977Z,4.03
2022-08-22T22:39:22.259Z,3.89
2022-08-22T22:41:49.694Z,3.88
2022-08-22T22:44:16.960Z,3.92
2022-08-22T22:46:48.907Z,3.73
2022-08-22T22:49:16.187Z,3.87
2022-08-22T22:51:43.497Z,3.95
2022-08-22T22:54:11.278Z,4.29
2022-08-22T22:56:38.576Z,4.03
2022-08-22T22:59:13.614Z,3.89
2022-08-22T23:01:41.951Z,4.02
2022-08-22T23:04:10.795Z,4.27
2022-08-22T23:06:38.090Z,4.28
2022-08-22T23:09:05.373Z,4.40
2022-08-22T23:11:32.757Z,4.28
2022-08-22T23:14:00.028Z,4.34
2022-08-22T23:16:27.307Z,4.32
2022-08-22T23:18:54.590Z,4.12
2022-08-22T23:21:21.874Z,4.24
2022-08-22T23:23:49.235Z,3.97
2022-08-22T23:26:16.496Z,4.34
2022-08-22T23:28:43.765Z,4.22
2022-08-22T23:31:11.052Z,4.45
2022-08-22T23:33:38.317Z,4.17
2022-08-22T23:36:05.594Z,4.03
2022-08-22T23:38:32.975Z,4.52
2022-08-22T23:41:00.250Z,4.51
2022-08-22T23:43:27.514Z,4.00
2022-08-22T23:45:54.812Z,4.07
2022-08-22T23:48:22.122Z,4.10
2022-08-22T23:50:49.401Z,4.31
2022-08-22T23:53:16.663Z,4.36
2022-08-22T23:55:43.943Z,4.12
2022-08-22T23:58:11.206Z,4.37
