createdAt,value
2022-10-11T00:01:17.481Z,89.15
2022-10-11T00:04:19.686Z,87.83
2022-10-11T00:07:26.305Z,87.55
2022-10-11T00:10:29.983Z,87.83
2022-10-11T00:13:32.621Z,89.07
2022-10-11T00:16:35.850Z,86.08
2022-10-11T00:19:38.755Z,87.28
2022-10-11T00:22:41.688Z,85.98
2022-10-11T00:25:45.562Z,86.16
2022-10-11T00:28:48.070Z,84.83
2022-10-11T00:31:50.704Z,84.97
2022-10-11T00:34:53.041Z,87.65
2022-10-11T00:37:57.638Z,88.91
2022-10-11T00:41:00.846Z,88.13
2022-10-11T00:44:10.045Z,89.27
2022-10-11T00:47:17.293Z,90.40
2022-10-11T00:50:24.064Z,91.35
2022-10-11T00:53:28.149Z,92.47
2022-10-11T00:56:35.929Z,92.80
2022-10-11T00:59:41.857Z,92.86
2022-10-11T01:02:43.895Z,94.11
2022-10-11T01:05:47.671Z,93.90
2022-10-11T01:08:50.918Z,95.88
2022-10-11T01:11:59.586Z,94.23
2022-10-11T01:15:17.437Z,95.36
2022-10-11T01:18:23.660Z,95.82
2022-10-11T01:21:36.473Z,96.78
2022-10-11T01:24:58.127Z,97.42
2022-10-11T01:28:00.140Z,97.24
2022-10-11T01:31:12.930Z,98.33
2022-10-11T01:34:15.608Z,99.39
2022-10-11T01:37:27.142Z,98.84
2022-10-11T01:40:35.241Z,99.20
2022-10-11T01:43:39.382Z,99.71
2022-10-11T01:46:51.030Z,100.00
2022-10-11T01:49:54.428Z,100.00
2022-10-11T01:52:59.269Z,100.00
2022-10-11T01:56:07.993Z,100.00
2022-10-11T01:59:30.403Z,100.00
2022-10-11T02:02:44.615Z,100.00
2022-10-11T02:05:46.862Z,100.00
2022-10-11T02:08:54.690Z,100.00
2022-10-11T02:11:59.458Z,100.00
2022-10-11T02:15:03.411Z,100.00
2022-10-11T02:18:08.236Z,100.00
2022-10-11T02:21:13.405Z,100.00
2022-10-11T02:24:42.195Z,100.00
2022-10-11T02:27:45.747Z,100.00
2022-10-11T02:30:51.819Z,100.00
2022-10-11T02:33:57.288Z,100.00
2022-10-11T02:37:07.265Z,100.00
2022-10-11T02:40:25.093Z,100.00
2022-10-11T02:43:37.166Z,100.00
2022-10-11T02:46:43.978Z,100.00
2022-10-11T02:49:46.010Z,100.00
2022-10-11T02:52:48.596Z,99.54
2022-10-11T02:55:52.168Z,98.46
2022-10-11T02:58:54.823Z,98.32
2022-10-11T03:01:57.211Z,99.28
2022-10-11T03:05:02.714Z,99.74
2022-10-11T03:08:05.322Z,100.00
2022-10-11T03:11:10.173Z,100.00
2022-10-11T03:14:12.742Z,100.00
2022-10-11T03:17:35.712Z,100.00
2022-10-11T03:20:38.686Z,100.00
2022-10-11T03:23:46.040Z,100.00
2022-10-11T03:26:49.093Z,100.00
2022-10-11T03:29:52.542Z,100.00
2022-10-11T03:32:54.893Z,100.00
2022-10-11T03:35:57.839Z,100.00
2022-10-11T03:39:01.006Z,100.00
2022-10-11T03:42:03.609Z,100.00
2022-10-11T03:45:08.521Z,100.00
2022-10-11T03:48:12.075Z,100.00
2022-10-11T03:51:24.681Z,100.00
2022-10-11T03:54:27.136Z,100.00
2022-10-11T03:57:32.183Z,100.00
2022-10-11T04:00:36.762Z,100.00
2022-10-11T04:03:39.609Z,100.00
2022-10-11T04:06:43.211Z,100.00
2022-10-11T04:09:46.104Z,100.00
2022-10-11T04:12:50.729Z,100.00
2022-10-11T04:15:53.011Z,100.00
2022-10-11T04:18:55.489Z,100.00
2022-10-11T04:21:57.784Z,100.00
2022-10-11T04:25:00.247Z,100.00
2022-10-11T04:28:03.349Z,100.00
2022-10-11T04:31:08.177Z,100.00
2022-10-11T04:34:10.556Z,100.00
2022-10-11T04:37:19.720Z,99.23
2022-10-11T04:40:25.749Z,98.08
2022-10-11T04:43:27.946Z,96.72
2022-10-11T04:46:30.950Z,97.51
2022-10-11T04:49:34.813Z,97.88
2022-10-11T04:52:37.020Z,97.84
2022-10-11T04:55:40.302Z,97.53
2022-10-11T04:58:42.987Z,97.53
2022-10-11T05:01:45.624Z,98.67
2022-10-11T05:04:48.345Z,99.95
2022-10-11T05:07:50.893Z,97.55
2022-10-11T05:10:57.515Z,97.82
2022-10-11T05:13:59.858Z,99.44
2022-10-11T05:17:05.081Z,99.31
2022-10-11T05:20:09.647Z,98.61
2022-10-11T05:23:12.216Z,95.67
2022-10-11T05:26:16.057Z,93.85
2022-10-11T05:29:18.301Z,94.71
2022-10-11T05:32:27.598Z,93.96
2022-10-11T05:35:40.668Z,93.64
2022-10-11T05:38:45.314Z,93.27
2022-10-11T05:41:48.291Z,94.14
2022-10-11T05:44:50.299Z,89.63
2022-10-11T05:47:52.427Z,89.95
2022-10-11T05:51:02.164Z,89.87
2022-10-11T05:54:07.344Z,88.60
2022-10-11T05:57:10.930Z,89.19
2022-10-11T06:00:13.809Z,90.09
2022-10-11T06:03:17.005Z,89.84
2022-10-11T06:06:24.074Z,88.45
2022-10-11T06:09:26.482Z,88.74
2022-10-11T06:12:31.940Z,88.91
2022-10-11T06:15:35.458Z,83.27
2022-10-11T06:18:37.689Z,81.43
2022-10-11T06:21:39.968Z,82.00
2022-10-11T06:24:42.070Z,78.76
2022-10-11T06:27:44.515Z,78.85
2022-10-11T06:30:47.452Z,78.45
2022-10-11T06:33:55.211Z,78.73
2022-10-11T06:36:57.105Z,78.10
2022-10-11T06:39:59.680Z,78.54
2022-10-11T06:43:04.688Z,77.13
2022-10-11T06:46:07.419Z,76.57
2022-10-11T06:49:09.833Z,77.21
2022-10-11T06:52:11.925Z,76.36
2022-10-11T06:55:14.506Z,76.39
2022-10-11T06:58:17.293Z,74.59
2022-10-11T07:01:21.615Z,74.11
2022-10-11T07:04:23.894Z,73.75
2022-10-11T07:07:26.202Z,72.84
2022-10-11T07:10:28.329Z,71.85
2022-10-11T07:13:33.971Z,69.33
2022-10-11T07:16:39.795Z,69.61
2022-10-11T07:19:42.213Z,70.40
2022-10-11T07:22:44.500Z,69.36
2022-10-11T07:25:49.963Z,69.10
2022-10-11T07:28:55.659Z,69.62
2022-10-11T07:31:57.973Z,68.46
2022-10-11T07:35:00.867Z,68.77
2022-10-11T07:38:05.885Z,67.03
2022-10-11T07:41:08.304Z,67.03
2022-10-11T07:44:10.911Z,66.10
2022-10-11T07:47:13.630Z,66.40
2022-10-11T07:50:16.275Z,66.54
2022-10-11T07:53:22.602Z,66.82
2022-10-11T07:56:26.736Z,69.33
2022-10-11T07:59:28.629Z,66.06
2022-10-11T08:02:30.606Z,66.75
2022-10-11T08:05:33.535Z,63.90
2022-10-11T08:08:36.367Z,64.28
2022-10-11T08:11:38.705Z,64.80
2022-10-11T08:14:41.878Z,65.97
2022-10-11T08:17:44.512Z,65.68
2022-10-11T08:20:46.480Z,66.67
2022-10-11T08:23:51.794Z,67.47
2022-10-11T08:26:54.287Z,66.26
2022-10-11T08:29:56.777Z,67.06
2022-10-11T08:32:59.342Z,64.54
2022-10-11T08:36:04.687Z,65.44
2022-10-11T08:39:07.975Z,65.37
2022-10-11T08:42:18.233Z,66.06
2022-10-11T08:45:35.647Z,68.90
2022-10-11T08:48:55.447Z,68.11
2022-10-11T08:52:05.004Z,68.22
2022-10-11T08:55:19.878Z,66.67
2022-10-11T08:58:24.694Z,65.91
2022-10-11T09:01:29.808Z,66.37
2022-10-11T09:04:36.848Z,66.16
2022-10-11T09:07:50.515Z,67.52
2022-10-11T09:11:00.311Z,67.07
2022-10-11T09:14:25.016Z,65.80
2022-10-11T09:17:31.007Z,64.95
2022-10-11T09:20:47.698Z,65.80
2022-10-11T09:24:02.262Z,66.51
2022-10-11T09:27:08.865Z,66.23
2022-10-11T09:30:18.408Z,67.80
2022-10-11T09:33:31.771Z,65.34
2022-10-11T09:36:53.045Z,63.82
2022-10-11T09:40:03.687Z,65.44
2022-10-11T09:43:12.878Z,64.62
2022-10-11T09:46:34.761Z,64.97
2022-10-11T09:49:59.875Z,66.85
2022-10-11T09:53:06.823Z,64.70
2022-10-11T09:56:09.763Z,64.99
2022-10-11T09:59:36.058Z,64.26
2022-10-11T10:02:41.340Z,63.90
2022-10-11T10:05:45.010Z,64.88
2022-10-11T10:08:47.916Z,63.18
2022-10-11T10:11:51.938Z,62.85
2022-10-11T10:15:04.765Z,63.46
2022-10-11T10:18:13.894Z,63.88
2022-10-11T10:21:39.412Z,63.61
2022-10-11T10:24:42.915Z,62.86
2022-10-11T10:27:59.134Z,61.12
2022-10-11T10:31:04.463Z,62.12
2022-10-11T10:34:17.657Z,61.96
2022-10-11T10:37:24.437Z,63.21
2022-10-11T10:40:51.755Z,63.91
2022-10-11T10:43:56.969Z,64.64
2022-10-11T10:46:59.255Z,65.79
2022-10-11T10:50:09.491Z,66.40
2022-10-11T10:53:38.202Z,64.11
2022-10-11T10:56:55.554Z,64.04
2022-10-11T11:00:16.556Z,63.15
2022-10-11T11:03:24.360Z,62.70
2022-10-11T11:06:32.834Z,62.67
2022-10-11T11:09:58.532Z,63.94
2022-10-11T11:13:07.025Z,64.99
2022-10-11T11:16:27.533Z,63.10
2022-10-11T11:20:05.423Z,62.10
2022-10-11T11:23:09.672Z,61.94
2022-10-11T11:26:23.838Z,61.36
2022-10-11T11:29:55.486Z,62.89
2022-10-11T11:33:21.419Z,62.07
2022-10-11T11:36:28.475Z,61.47
2022-10-11T11:39:33.441Z,60.75
2022-10-11T11:42:49.800Z,60.06
2022-10-11T11:45:58.053Z,60.20
2022-10-11T11:49:03.581Z,60.04
2022-10-11T11:52:09.298Z,60.32
2022-10-11T11:55:26.533Z,60.22
2022-10-11T11:58:42.324Z,59.90
2022-10-11T12:02:12.311Z,58.35
2022-10-11T12:05:17.089Z,57.70
2022-10-11T12:08:28.295Z,57.89
2022-10-11T12:11:55.059Z,59.58
2022-10-11T12:15:05.522Z,62.25
2022-10-11T12:18:17.119Z,62.66
2022-10-11T12:21:37.702Z,65.69
2022-10-11T12:24:56.857Z,65.13
2022-10-11T12:28:18.730Z,61.84
2022-10-11T12:31:25.130Z,62.54
2022-10-11T12:34:34.407Z,60.52
2022-10-11T12:37:36.572Z,61.52
2022-10-11T12:40:43.737Z,58.09
2022-10-11T12:43:48.833Z,58.63
2022-10-11T12:46:51.382Z,57.15
2022-10-11T12:50:32.251Z,56.99
2022-10-11T12:54:02.471Z,57.91
2022-10-11T12:57:27.687Z,57.18
2022-10-11T13:01:05.087Z,59.17
2022-10-11T13:04:12.201Z,59.41
2022-10-11T13:07:20.116Z,59.62
2022-10-11T13:10:26.339Z,60.04
2022-10-11T13:13:34.076Z,61.25
2022-10-11T13:16:50.467Z,62.83
2022-10-11T13:20:10.071Z,65.32
2022-10-11T13:23:30.376Z,65.04
2022-10-11T13:26:32.954Z,67.58
2022-10-11T13:29:37.346Z,67.88
2022-10-11T13:32:39.741Z,68.01
2022-10-11T13:35:43.652Z,69.88
2022-10-11T13:38:59.825Z,73.00
2022-10-11T13:42:04.972Z,73.15
2022-10-11T13:45:15.591Z,73.46
2022-10-11T13:48:18.435Z,70.99
2022-10-11T13:51:28.958Z,74.90
2022-10-11T13:54:53.116Z,75.24
2022-10-11T13:57:56.823Z,75.87
2022-10-11T14:01:02.536Z,71.34
2022-10-11T14:04:10.578Z,66.74
2022-10-11T14:07:23.837Z,64.09
2022-10-11T14:10:29.168Z,64.52
2022-10-11T14:13:40.851Z,62.76
2022-10-11T14:16:55.288Z,62.93
2022-10-11T14:20:14.596Z,63.06
2022-10-11T14:23:16.871Z,65.98
2022-10-11T14:26:24.659Z,62.26
2022-10-11T14:29:27.702Z,67.90
2022-10-11T14:32:32.852Z,64.74
2022-10-11T14:35:35.653Z,64.30
2022-10-11T14:38:38.066Z,65.00
2022-10-11T14:41:41.370Z,65.35
2022-10-11T14:44:43.687Z,64.55
2022-10-11T14:47:48.088Z,66.68
2022-10-11T14:51:10.042Z,67.64
2022-10-11T14:54:13.469Z,66.72
2022-10-11T14:57:19.247Z,68.42
2022-10-11T15:00:29.782Z,69.17
2022-10-11T15:03:32.704Z,69.80
2022-10-11T15:06:42.284Z,71.63
2022-10-11T15:09:44.524Z,70.70
2022-10-11T15:12:54.629Z,70.60
2022-10-11T15:15:56.926Z,71.12
2022-10-11T15:19:02.813Z,73.32
2022-10-11T15:22:08.477Z,73.96
2022-10-11T15:25:10.528Z,74.38
2022-10-11T15:28:20.392Z,74.58
2022-10-11T15:31:23.314Z,74.56
2022-10-11T15:34:25.550Z,77.81
2022-10-11T15:37:28.039Z,77.79
2022-10-11T15:40:33.943Z,79.47
2022-10-11T15:43:37.388Z,80.83
2022-10-11T15:46:41.699Z,80.26
2022-10-11T15:49:44.089Z,81.77
2022-10-11T15:52:50.069Z,81.94
2022-10-11T15:55:54.595Z,82.92
2022-10-11T15:58:57.567Z,83.74
2022-10-11T16:01:59.692Z,84.24
2022-10-11T16:05:01.836Z,85.69
2022-10-11T16:08:08.499Z,86.06
2022-10-11T16:11:11.476Z,87.29
2022-10-11T16:14:13.842Z,87.82
2022-10-11T16:17:16.264Z,89.05
2022-10-11T16:20:22.578Z,91.23
2022-10-11T16:23:25.199Z,92.34
2022-10-11T16:26:28.038Z,91.78
2022-10-11T16:29:30.642Z,92.46
2022-10-11T16:32:34.822Z,92.76
2022-10-11T16:35:41.661Z,93.42
2022-10-11T16:38:44.536Z,95.25
2022-10-11T16:41:47.759Z,96.04
2022-10-11T16:44:50.275Z,98.24
2022-10-11T16:47:53.036Z,100.00
2022-10-11T16:51:04.380Z,100.00
2022-10-11T16:54:07.198Z,100.00
2022-10-11T16:57:11.537Z,100.00
2022-10-11T17:00:16.042Z,100.00
2022-10-11T17:03:18.318Z,100.00
2022-10-11T17:06:23.129Z,100.00
2022-10-11T17:09:26.427Z,100.00
2022-10-11T17:12:30.545Z,100.00
2022-10-11T17:15:35.053Z,100.00
2022-10-11T17:18:38.451Z,100.00
2022-10-11T17:21:41.770Z,100.00
2022-10-11T17:24:44.187Z,100.00
2022-10-11T17:27:46.420Z,100.00
2022-10-11T17:30:55.984Z,100.00
2022-10-11T17:33:59.467Z,100.00
2022-10-11T17:37:01.903Z,100.00
2022-10-11T17:40:04.499Z,100.00
2022-10-11T17:43:07.516Z,100.00
2022-10-11T17:46:12.060Z,100.00
2022-10-11T17:49:15.439Z,100.00
2022-10-11T17:52:18.535Z,100.00
2022-10-11T17:55:21.127Z,100.00
2022-10-11T17:58:23.569Z,100.00
2022-10-11T18:01:30.421Z,100.00
2022-10-11T18:04:40.458Z,100.00
2022-10-11T18:07:44.421Z,100.00
2022-10-11T18:10:47.824Z,100.00
2022-10-11T18:13:51.738Z,100.00
2022-10-11T18:16:54.325Z,100.00
2022-10-11T18:20:00.322Z,100.00
2022-10-11T18:23:03.264Z,100.00
2022-10-11T18:26:13.875Z,100.00
2022-10-11T18:29:17.837Z,100.00
2022-10-11T18:32:21.563Z,100.00
2022-10-11T18:35:24.128Z,100.00
2022-10-11T18:38:26.873Z,100.00
2022-10-11T18:41:32.187Z,100.00
2022-10-11T18:44:34.522Z,100.00
2022-10-11T18:47:36.998Z,100.00
2022-10-11T18:50:39.116Z,100.00
2022-10-11T18:53:42.215Z,100.00
2022-10-11T18:56:44.365Z,100.00
2022-10-11T18:59:47.694Z,100.00
2022-10-11T19:02:50.398Z,100.00
2022-10-11T19:05:53.085Z,100.00
2022-10-11T19:08:58.956Z,100.00
2022-10-11T19:12:01.799Z,100.00
2022-10-11T19:15:04.381Z,100.00
2022-10-11T19:18:06.749Z,100.00
2022-10-11T19:21:10.500Z,100.00
2022-10-11T19:24:13.281Z,100.00
2022-10-11T19:27:16.805Z,100.00
2022-10-11T19:30:19.196Z,100.00
2022-10-11T19:33:23.043Z,100.00
2022-10-11T19:36:25.532Z,100.00
2022-10-11T19:39:28.322Z,100.00
2022-10-11T19:42:30.567Z,100.00
2022-10-11T19:45:36.040Z,100.00
2022-10-11T19:48:43.667Z,100.00
2022-10-11T19:51:45.911Z,100.00
2022-10-11T19:54:49.221Z,100.00
2022-10-11T19:57:54.662Z,100.00
2022-10-11T20:01:05.814Z,100.00
2022-10-11T20:04:22.701Z,100.00
2022-10-11T20:07:33.143Z,100.00
2022-10-11T20:10:36.070Z,100.00
2022-10-11T20:13:39.536Z,100.00
2022-10-11T20:16:44.650Z,100.00
2022-10-11T20:19:47.017Z,100.00
2022-10-11T20:22:49.716Z,100.00
2022-10-11T20:26:02.200Z,100.00
2022-10-11T20:29:04.707Z,100.00
2022-10-11T20:32:07.499Z,100.00
2022-10-11T20:35:10.762Z,100.00
2022-10-11T20:38:15.025Z,100.00
2022-10-11T20:41:18.931Z,100.00
2022-10-11T20:44:21.060Z,100.00
2022-10-11T20:47:23.122Z,100.00
2022-10-11T20:50:25.713Z,100.00
2022-10-11T20:53:29.253Z,100.00
2022-10-11T20:56:31.513Z,100.00
2022-10-11T20:59:34.375Z,100.00
2022-10-11T21:02:38.626Z,100.00
2022-10-11T21:05:42.865Z,100.00
2022-10-11T21:08:45.197Z,100.00
2022-10-11T21:11:50.164Z,100.00
2022-10-11T21:14:53.250Z,100.00
2022-10-11T21:17:55.648Z,100.00
2022-10-11T21:21:04.789Z,100.00
2022-10-11T21:24:06.828Z,100.00
2022-10-11T21:27:09.967Z,100.00
2022-10-11T21:30:12.294Z,100.00
2022-10-11T21:33:15.447Z,100.00
2022-10-11T21:36:19.343Z,100.00
2022-10-11T21:39:22.093Z,100.00
2022-10-11T21:42:29.509Z,100.00
2022-10-11T21:45:31.792Z,100.00
2022-10-11T21:48:34.300Z,100.00
2022-10-11T21:51:37.433Z,100.00
2022-10-11T21:54:40.861Z,100.00
2022-10-11T21:57:44.050Z,100.00
2022-10-11T22:00:46.865Z,100.00
2022-10-11T22:03:49.333Z,100.00
2022-10-11T22:06:51.591Z,100.00
2022-10-11T22:09:59.461Z,100.00
2022-10-11T22:13:01.833Z,100.00
2022-10-11T22:16:05.586Z,100.00
2022-10-11T22:19:10.203Z,100.00
2022-10-11T22:22:13.092Z,100.00
2022-10-11T22:25:15.475Z,100.00
2022-10-11T22:28:18.409Z,100.00
2022-10-11T22:31:23.595Z,100.00
2022-10-11T22:34:26.085Z,100.00
2022-10-11T22:37:28.847Z,100.00
2022-10-11T22:40:33.070Z,100.00
2022-10-11T22:43:35.558Z,100.00
2022-10-11T22:46:38.254Z,100.00
2022-10-11T22:49:41.034Z,100.00
2022-10-11T22:52:43.244Z,100.00
2022-10-11T22:55:45.399Z,100.00
2022-10-11T22:58:48.760Z,100.00
2022-10-11T23:01:51.154Z,100.00
2022-10-11T23:04:54.216Z,100.00
2022-10-11T23:07:56.815Z,100.00
2022-10-11T23:11:02.958Z,100.00
2022-10-11T23:14:05.763Z,100.00
2022-10-11T23:17:07.779Z,100.00
2022-10-11T23:20:10.029Z,100.00
2022-10-11T23:23:13.284Z,100.00
2022-10-11T23:26:18.309Z,100.00
2022-10-11T23:29:21.780Z,100.00
2022-10-11T23:32:24.502Z,100.00
2022-10-11T23:35:27.211Z,100.00
2022-10-11T23:38:30.179Z,100.00
2022-10-11T23:41:34.969Z,100.00
2022-10-11T23:44:37.619Z,100.00
2022-10-11T23:47:40.492Z,100.00
2022-10-11T23:50:43.917Z,100.00
2022-10-11T23:53:46.899Z,100.00
2022-10-11T23:56:49.137Z,100.00
2022-10-11T23:59:51.679Z,100.00
