createdAt,value
2023-04-01T00:01:52.782Z,9.25
2023-04-01T00:04:56.687Z,9.26
2023-04-01T00:08:00.685Z,9.17
2023-04-01T00:11:05.342Z,9.15
2023-04-01T00:14:09.614Z,9.21
2023-04-01T00:17:13.840Z,9.59
2023-04-01T00:20:18.391Z,9.63
2023-04-01T00:23:23.639Z,10.41
2023-04-01T00:26:28.455Z,10.20
2023-04-01T00:29:33.254Z,10.56
2023-04-01T00:32:37.548Z,10.79
2023-04-01T00:35:42.176Z,10.68
2023-04-01T00:38:47.632Z,10.86
2023-04-01T00:41:51.663Z,11.11
2023-04-01T00:44:57.088Z,11.58
2023-04-01T00:48:08.582Z,11.81
2023-04-01T00:51:15.462Z,12.43
2023-04-01T00:54:23.126Z,13.00
2023-04-01T00:57:33.334Z,13.18
2023-04-01T01:00:38.872Z,12.86
2023-04-01T01:03:43.152Z,13.42
2023-04-01T01:07:24.357Z,13.54
2023-04-01T01:10:37.223Z,14.09
2023-04-01T01:14:03.426Z,14.51
2023-04-01T01:17:22.881Z,14.61
2023-04-01T01:20:45.119Z,14.92
2023-04-01T01:24:00.298Z,14.89
2023-04-01T01:27:21.580Z,14.81
2023-04-01T01:31:01.346Z,15.09
2023-04-01T01:34:17.633Z,15.33
2023-04-01T01:37:26.342Z,15.47
2023-04-01T01:40:33.712Z,15.61
2023-04-01T01:43:48.309Z,15.64
2023-04-01T01:46:54.516Z,15.85
2023-04-01T01:49:59.483Z,16.14
2023-04-01T01:53:08.868Z,16.04
2023-04-01T01:56:17.538Z,16.23
2023-04-01T01:59:24.523Z,16.36
2023-04-01T02:02:33.344Z,16.16
2023-04-01T02:05:38.432Z,15.28
2023-04-01T02:09:05.760Z,15.25
2023-04-01T02:12:15.446Z,15.23
2023-04-01T02:15:22.533Z,15.59
2023-04-01T02:18:37.284Z,15.27
2023-04-01T02:21:45.222Z,15.15
2023-04-01T02:24:59.095Z,15.31
2023-04-01T02:28:28.621Z,14.83
2023-04-01T02:31:48.853Z,14.35
2023-04-01T02:38:41.951Z,14.14
2023-04-01T02:45:45.463Z,14.55
2023-04-01T02:55:54.029Z,14.21
2023-04-01T02:59:18.599Z,14.65
2023-04-01T03:03:03.408Z,14.76
2023-04-01T03:06:19.219Z,14.61
2023-04-01T03:09:33.553Z,14.29
2023-04-01T03:12:45.704Z,14.18
2023-04-01T03:15:56.570Z,14.24
2023-04-01T03:19:10.739Z,14.09
2023-04-01T03:22:22.901Z,14.27
2023-04-01T03:25:32.691Z,14.14
2023-04-01T03:28:38.040Z,14.37
2023-04-01T03:31:42.449Z,14.24
2023-04-01T03:34:46.873Z,14.33
2023-04-01T03:37:53.213Z,14.21
2023-04-01T03:40:57.493Z,14.46
2023-04-01T03:44:02.083Z,14.56
2023-04-01T03:47:06.632Z,13.97
2023-04-01T03:50:12.008Z,14.30
2023-04-01T03:53:17.150Z,14.11
2023-04-01T03:56:23.931Z,14.38
2023-04-01T03:59:28.416Z,14.38
2023-04-01T04:02:32.853Z,14.42
2023-04-01T04:05:37.550Z,14.37
2023-04-01T04:08:42.639Z,14.40
2023-04-01T04:11:46.988Z,14.35
2023-04-01T04:14:51.460Z,14.40
2023-04-01T04:17:55.779Z,14.48
2023-04-01T04:21:00.486Z,14.45
2023-04-01T04:24:08.290Z,14.43
2023-04-01T04:27:45.439Z,14.48
2023-04-01T04:30:53.489Z,14.08
2023-04-01T04:33:57.863Z,14.52
2023-04-01T04:37:03.142Z,14.53
2023-04-01T04:40:11.575Z,14.57
2023-04-01T04:43:18.826Z,14.78
2023-04-01T04:46:26.872Z,14.53
2023-04-01T04:49:37.917Z,14.70
2023-04-01T04:52:49.235Z,14.41
2023-04-01T04:55:54.536Z,14.80
2023-04-01T04:59:21.831Z,14.68
2023-04-01T05:02:34.302Z,14.59
2023-04-01T05:05:39.585Z,14.42
2023-04-01T05:08:47.777Z,14.63
2023-04-01T05:11:52.501Z,14.71
2023-04-01T05:14:58.162Z,14.76
2023-04-01T05:18:02.558Z,14.69
2023-04-01T05:21:07.195Z,14.82
2023-04-01T05:24:11.898Z,14.98
2023-04-01T05:27:17.550Z,14.89
2023-04-01T05:30:22.554Z,14.86
2023-04-01T05:33:39.313Z,14.84
2023-04-01T05:36:45.214Z,14.93
2023-04-01T05:39:49.707Z,14.93
2023-04-01T05:42:54.740Z,14.90
2023-04-01T05:45:59.547Z,14.82
2023-04-01T05:49:28.409Z,15.03
2023-04-01T05:52:33.901Z,14.90
2023-04-01T05:55:38.660Z,15.05
2023-04-01T05:58:43.341Z,14.99
2023-04-01T06:01:48.077Z,15.07
2023-04-01T06:05:04.477Z,14.99
2023-04-01T06:08:19.058Z,15.00
2023-04-01T06:11:56.504Z,15.17
2023-04-01T06:15:25.054Z,15.19
2023-04-01T06:18:48.649Z,14.96
2023-04-01T06:22:02.647Z,15.15
2023-04-01T06:25:29.650Z,15.03
2023-04-01T06:28:53.413Z,15.24
2023-04-01T06:32:08.746Z,15.01
2023-04-01T06:35:12.936Z,15.00
2023-04-01T06:38:45.872Z,15.12
2023-04-01T06:42:02.898Z,15.15
2023-04-01T06:45:29.809Z,15.30
2023-04-01T06:49:30.456Z,15.26
2023-04-01T06:53:22.343Z,15.12
2023-04-01T06:56:48.906Z,15.14
2023-04-01T07:00:05.232Z,15.21
2023-04-01T07:03:34.799Z,15.08
2023-04-01T07:07:06.531Z,15.23
2023-04-01T07:10:24.657Z,15.07
2023-04-01T07:14:05.754Z,14.99
2023-04-01T07:17:16.137Z,15.14
2023-04-01T07:20:38.667Z,15.14
2023-04-01T07:23:47.706Z,15.08
2023-04-01T07:27:29.799Z,14.89
2023-04-01T07:30:55.856Z,15.14
2023-04-01T07:34:12.013Z,15.28
2023-04-01T07:37:31.467Z,15.07
2023-04-01T07:40:51.941Z,14.97
2023-04-01T07:44:15.677Z,14.94
2023-04-01T07:48:04.379Z,14.79
2023-04-01T07:51:50.549Z,14.97
2023-04-01T07:55:00.664Z,14.82
2023-04-01T07:58:26.776Z,14.73
2023-04-01T08:01:39.296Z,14.67
2023-04-01T08:05:07.255Z,14.70
2023-04-01T08:08:32.958Z,14.76
2023-04-01T08:12:22.583Z,14.56
2023-04-01T08:16:03.242Z,14.73
2023-04-01T08:19:23.157Z,14.80
2023-04-01T08:22:53.274Z,14.59
2023-04-01T08:26:14.248Z,14.42
2023-04-01T08:29:52.197Z,14.27
2023-04-01T08:33:23.082Z,14.11
2023-04-01T08:36:38.299Z,14.08
2023-04-01T08:39:56.664Z,13.86
2023-04-01T08:43:22.578Z,13.87
2023-04-01T08:46:41.344Z,13.55
2023-04-01T08:50:00.605Z,13.52
2023-04-01T08:53:25.639Z,13.26
2023-04-01T08:56:42.166Z,12.91
2023-04-01T09:00:19.237Z,12.56
2023-04-01T09:04:26.657Z,12.29
2023-04-01T09:08:07.885Z,11.96
2023-04-01T09:11:35.720Z,11.70
2023-04-01T09:15:06.075Z,11.61
2023-04-01T09:18:38.642Z,11.39
2023-04-01T09:21:46.652Z,11.07
2023-04-01T09:25:09.379Z,10.68
2023-04-01T09:28:23.216Z,10.34
2023-04-01T09:31:50.946Z,10.28
2023-04-01T09:35:22.084Z,10.24
2023-04-01T09:38:44.649Z,10.31
2023-04-01T09:42:02.347Z,10.37
2023-04-01T09:45:26.138Z,10.35
2023-04-01T09:48:39.083Z,10.31
2023-04-01T09:52:05.696Z,10.01
2023-04-01T09:55:34.617Z,9.52
2023-04-01T09:59:08.888Z,9.09
2023-04-01T10:03:22.301Z,9.06
2023-04-01T10:06:47.917Z,8.51
2023-04-01T10:09:55.682Z,8.14
2023-04-01T10:13:18.598Z,7.75
2023-04-01T10:16:51.817Z,7.62
2023-04-01T10:20:22.216Z,7.63
2023-04-01T10:23:57.319Z,7.38
2023-04-01T10:27:19.152Z,7.29
2023-04-01T10:31:04.170Z,7.12
2023-04-01T10:34:41.379Z,6.92
2023-04-01T10:37:48.590Z,6.69
2023-04-01T10:41:24.109Z,6.74
2023-04-01T10:45:21.607Z,6.92
2023-04-01T10:48:57.125Z,7.00
2023-04-01T10:52:25.945Z,6.55
2023-04-01T10:56:14.002Z,5.82
2023-04-01T10:59:54.619Z,5.91
2023-04-01T11:03:20.259Z,5.72
2023-04-01T11:07:23.125Z,5.49
2023-04-01T11:10:52.866Z,5.28
2023-04-01T11:14:17.259Z,5.22
2023-04-01T11:17:28.957Z,5.13
2023-04-01T11:20:54.457Z,5.02
2023-04-01T11:24:15.213Z,4.91
2023-04-01T11:27:53.831Z,4.79
2023-04-01T11:31:19.395Z,4.86
2023-04-01T11:34:42.607Z,4.63
2023-04-01T11:38:16.868Z,4.59
2023-04-01T11:41:59.546Z,4.82
2023-04-01T11:45:42.162Z,4.84
2023-04-01T11:49:19.533Z,4.79
2023-04-01T11:53:09.221Z,4.44
2023-04-01T11:56:36.408Z,4.08
2023-04-01T12:00:01.427Z,4.04
2023-04-01T12:03:35.913Z,4.31
2023-04-01T12:06:43.394Z,4.29
2023-04-01T12:09:52.237Z,3.90
2023-04-01T12:13:08.039Z,4.17
2023-04-01T12:16:47.034Z,4.10
2023-04-01T12:20:06.158Z,3.74
2023-04-01T12:24:03.149Z,3.42
2023-04-01T12:27:22.720Z,3.14
2023-04-01T12:30:57.833Z,3.27
2023-04-01T12:34:23.005Z,3.15
2023-04-01T12:37:39.266Z,3.12
2023-04-01T12:41:05.484Z,3.01
2023-04-01T12:44:32.138Z,3.03
2023-04-01T12:47:48.254Z,2.89
2023-04-01T12:51:07.687Z,2.62
2023-04-01T12:54:29.867Z,2.59
2023-04-01T12:57:52.760Z,2.61
2023-04-01T13:01:41.437Z,2.63
2023-04-01T13:05:04.006Z,2.81
2023-04-01T13:08:12.557Z,2.60
2023-04-01T13:11:34.458Z,2.18
2023-04-01T13:14:58.794Z,2.41
2023-04-01T13:18:26.755Z,2.72
2023-04-01T13:21:43.490Z,2.59
2023-04-01T13:25:26.719Z,2.23
2023-04-01T13:28:41.407Z,2.30
2023-04-01T13:32:04.681Z,2.31
2023-04-01T13:35:14.823Z,2.09
2023-04-01T13:38:40.343Z,1.96
2023-04-01T13:42:06.829Z,1.91
2023-04-01T13:45:28.111Z,1.62
2023-04-01T13:48:58.273Z,1.85
2023-04-01T13:52:05.220Z,2.04
2023-04-01T13:55:37.320Z,2.14
2023-04-01T13:58:54.722Z,1.58
2023-04-01T14:02:35.738Z,1.72
2023-04-01T14:06:08.665Z,1.49
2023-04-01T14:09:43.296Z,1.33
2023-04-01T14:12:53.419Z,1.52
2023-04-01T14:16:32.855Z,1.49
2023-04-01T14:19:52.531Z,1.57
2023-04-01T14:23:30.519Z,1.41
2023-04-01T14:27:00.300Z,1.51
2023-04-01T14:30:25.950Z,1.54
2023-04-01T14:34:32.070Z,1.54
2023-04-01T14:37:59.393Z,1.40
2023-04-01T14:41:12.385Z,1.38
2023-04-01T14:44:53.783Z,1.32
2023-04-01T14:48:10.052Z,1.31
2023-04-01T14:51:42.714Z,1.20
2023-04-01T14:54:50.380Z,1.27
2023-04-01T14:58:13.962Z,0.91
2023-04-01T15:01:33.827Z,1.28
2023-04-01T15:04:58.344Z,1.18
2023-04-01T15:08:29.861Z,1.10
2023-04-01T15:11:53.617Z,1.06
2023-04-01T15:15:19.288Z,1.03
2023-04-01T15:18:29.535Z,1.09
2023-04-01T15:21:58.319Z,1.00
2023-04-01T15:25:08.580Z,0.95
2023-04-01T15:28:27.868Z,0.90
2023-04-01T15:31:46.425Z,0.88
2023-04-01T15:35:17.004Z,0.89
2023-04-01T15:38:39.540Z,1.00
2023-04-01T15:41:54.794Z,1.04
2023-04-01T15:45:19.797Z,1.09
2023-04-01T15:48:41.851Z,0.92
2023-04-01T15:51:58.590Z,0.97
2023-04-01T15:55:17.548Z,1.17
2023-04-01T15:58:38.828Z,1.47
2023-04-01T16:02:15.555Z,1.72
2023-04-01T16:05:25.356Z,1.75
2023-04-01T16:08:44.433Z,1.59
2023-04-01T16:12:03.547Z,1.54
2023-04-01T16:15:24.492Z,1.81
2023-04-01T16:18:54.504Z,2.00
2023-04-01T16:22:09.519Z,2.91
2023-04-01T16:25:39.504Z,4.26
2023-04-01T16:29:01.295Z,4.60
2023-04-01T16:32:28.624Z,4.83
2023-04-01T16:35:47.153Z,4.89
2023-04-01T16:39:13.324Z,5.03
2023-04-01T16:42:33.509Z,5.27
2023-04-01T16:45:45.995Z,5.47
2023-04-01T16:49:11.219Z,5.61
2023-04-01T16:52:18.418Z,5.68
2023-04-01T16:55:26.689Z,5.66
2023-04-01T16:58:37.729Z,6.05
2023-04-01T17:02:08.950Z,6.16
2023-04-01T17:05:16.379Z,6.18
2023-04-01T17:08:46.539Z,6.36
2023-04-01T17:12:08.389Z,6.47
2023-04-01T17:15:31.280Z,6.20
2023-04-01T17:19:00.926Z,6.10
2023-04-01T17:22:34.642Z,6.04
2023-04-01T17:26:09.193Z,5.55
2023-04-01T17:29:31.948Z,5.03
2023-04-01T17:33:00.995Z,5.15
2023-04-01T17:36:31.372Z,4.63
2023-04-01T17:40:14.655Z,4.51
2023-04-01T17:43:45.306Z,4.15
2023-04-01T17:47:09.168Z,3.43
2023-04-01T17:50:23.253Z,3.43
2023-04-01T17:53:39.912Z,3.54
2023-04-01T17:57:04.892Z,3.72
2023-04-01T18:00:15.037Z,3.78
2023-04-01T18:03:50.024Z,3.98
2023-04-01T18:06:57.683Z,4.07
2023-04-01T18:10:25.914Z,4.73
2023-04-01T18:13:45.226Z,5.12
2023-04-01T18:16:58.174Z,5.30
2023-04-01T18:20:21.325Z,5.39
2023-04-01T18:23:32.065Z,5.25
2023-04-01T18:26:42.999Z,5.20
2023-04-01T18:30:11.626Z,5.20
2023-04-01T18:33:27.270Z,5.27
2023-04-01T18:36:53.942Z,5.15
2023-04-01T18:40:14.598Z,5.05
2023-04-01T18:43:19.017Z,5.06
2023-04-01T18:46:47.470Z,5.49
2023-04-01T18:50:28.738Z,5.21
2023-04-01T18:53:48.968Z,5.20
2023-04-01T18:56:53.348Z,5.25
2023-04-01T18:59:59.908Z,5.69
2023-04-01T19:03:15.193Z,5.35
2023-04-01T19:06:37.191Z,5.27
2023-04-01T19:09:49.972Z,5.31
2023-04-01T19:13:02.219Z,5.26
2023-04-01T19:16:45.666Z,5.21
2023-04-01T19:19:54.587Z,5.20
2023-04-01T19:23:14.074Z,5.18
2023-04-01T19:26:56.601Z,5.27
2023-04-01T19:30:38.581Z,5.18
2023-04-01T19:34:09.992Z,5.04
2023-04-01T19:37:22.955Z,4.89
2023-04-01T19:40:49.088Z,5.09
2023-04-01T19:43:56.736Z,5.02
2023-04-01T19:47:35.050Z,4.81
2023-04-01T19:51:02.273Z,4.77
2023-04-01T19:54:29.332Z,5.04
2023-04-01T19:58:20.270Z,4.91
2023-04-01T20:01:55.321Z,4.67
2023-04-01T20:05:07.169Z,4.33
2023-04-01T20:08:38.660Z,4.69
2023-04-01T20:12:18.055Z,4.43
2023-04-01T20:15:40.560Z,4.61
2023-04-01T20:18:54.371Z,4.60
2023-04-01T20:22:04.773Z,4.53
2023-04-01T20:25:33.915Z,4.43
2023-04-01T20:29:04.349Z,4.46
2023-04-01T20:32:26.247Z,4.25
2023-04-01T20:35:48.430Z,4.61
2023-04-01T20:38:55.828Z,4.52
2023-04-01T20:42:33.439Z,4.51
2023-04-01T20:45:42.936Z,4.51
2023-04-01T20:49:13.136Z,4.52
2023-04-01T20:52:18.026Z,4.60
2023-04-01T20:55:49.795Z,4.39
2023-04-01T20:59:25.809Z,4.29
2023-04-01T21:02:58.644Z,4.40
2023-04-01T21:06:06.390Z,4.23
2023-04-01T21:09:42.558Z,4.32
2023-04-01T21:13:01.839Z,4.45
2023-04-01T21:16:28.714Z,4.33
2023-04-01T21:19:42.687Z,4.35
2023-04-01T21:23:08.209Z,4.37
2023-04-01T21:26:33.086Z,4.01
2023-04-01T21:29:43.054Z,4.14
2023-04-01T21:33:17.943Z,4.71
2023-04-01T21:36:40.962Z,5.25
2023-04-01T21:40:13.933Z,5.33
2023-04-01T21:43:18.147Z,5.62
2023-04-01T21:46:31.159Z,5.77
2023-04-01T21:49:44.746Z,5.90
2023-04-01T21:53:26.022Z,5.94
2023-04-01T21:56:53.985Z,6.24
2023-04-01T22:00:22.061Z,6.49
2023-04-01T22:03:37.664Z,6.53
2023-04-01T22:07:12.182Z,6.95
2023-04-01T22:10:38.250Z,6.91
2023-04-01T22:14:02.580Z,7.20
2023-04-01T22:17:32.771Z,7.35
2023-04-01T22:20:46.950Z,7.57
2023-04-01T22:24:17.203Z,7.67
2023-04-01T22:27:50.385Z,7.78
2023-04-01T22:31:02.521Z,7.82
2023-04-01T22:34:29.201Z,7.78
2023-04-01T22:38:04.664Z,8.09
2023-04-01T22:41:30.437Z,8.05
2023-04-01T22:45:03.219Z,8.02
2023-04-01T22:48:40.294Z,8.03
2023-04-01T22:52:19.780Z,7.88
2023-04-01T22:55:37.881Z,6.80
2023-04-01T22:59:08.401Z,7.58
2023-04-01T23:02:34.112Z,7.84
2023-04-01T23:05:56.494Z,7.74
2023-04-01T23:09:11.045Z,7.87
2023-04-01T23:12:18.967Z,7.89
2023-04-01T23:15:23.844Z,7.88
2023-04-01T23:18:36.752Z,7.56
2023-04-01T23:21:47.072Z,7.92
2023-04-01T23:25:15.659Z,8.07
2023-04-01T23:28:41.378Z,8.20
2023-04-01T23:31:49.684Z,8.20
2023-04-01T23:35:00.440Z,8.24
2023-04-01T23:38:04.746Z,8.46
2023-04-01T23:41:18.936Z,8.26
2023-04-01T23:44:26.772Z,8.55
2023-04-01T23:47:37.762Z,8.84
2023-04-01T23:50:42.720Z,9.09
2023-04-01T23:53:49.807Z,9.03
2023-04-01T23:56:57.491Z,9.04
