createdAt,value
2023-03-20T00:01:22.371Z,16.80
2023-03-20T00:03:49.225Z,16.75
2023-03-20T00:06:28.922Z,16.72
2023-03-20T00:08:57.309Z,16.66
2023-03-20T00:11:27.020Z,16.61
2023-03-20T00:14:02.467Z,16.56
2023-03-20T00:16:36.059Z,16.50
2023-03-20T00:19:03.899Z,16.41
2023-03-20T00:21:31.457Z,16.35
2023-03-20T00:23:58.860Z,16.29
2023-03-20T00:26:33.539Z,16.22
2023-03-20T00:29:03.869Z,16.12
2023-03-20T00:31:37.372Z,16.05
2023-03-20T00:34:12.108Z,15.99
2023-03-20T00:36:38.871Z,15.94
2023-03-20T00:39:05.976Z,15.91
2023-03-20T00:41:45.058Z,15.91
2023-03-20T00:44:41.915Z,15.88
2023-03-20T00:47:19.760Z,15.85
2023-03-20T00:49:50.695Z,15.82
2023-03-20T00:52:19.397Z,15.81
2023-03-20T00:54:46.153Z,15.81
2023-03-20T00:57:30.451Z,15.81
2023-03-20T01:00:01.598Z,15.81
2023-03-20T01:02:30.992Z,15.79
2023-03-20T01:04:58.336Z,15.78
2023-03-20T01:07:25.190Z,15.79
2023-03-20T01:09:52.652Z,15.81
2023-03-20T01:12:19.768Z,15.82
2023-03-20T01:14:52.334Z,15.80
2023-03-20T01:17:22.560Z,15.78
2023-03-20T01:19:49.484Z,15.78
2023-03-20T01:22:18.123Z,15.76
2023-03-20T01:24:45.442Z,15.73
2023-03-20T01:27:16.151Z,15.71
2023-03-20T01:29:43.353Z,15.68
2023-03-20T01:32:17.845Z,15.65
2023-03-20T01:34:44.673Z,15.63
2023-03-20T01:37:17.914Z,15.64
2023-03-20T01:39:44.756Z,15.65
2023-03-20T01:42:16.032Z,15.66
2023-03-20T01:44:43.332Z,15.64
2023-03-20T01:47:24.829Z,15.62
2023-03-20T01:50:29.908Z,15.58
2023-03-20T01:53:13.834Z,15.58
2023-03-20T01:55:43.598Z,15.57
2023-03-20T01:58:20.118Z,15.58
2023-03-20T02:00:48.992Z,15.60
2023-03-20T02:03:16.853Z,15.60
2023-03-20T02:05:44.645Z,15.61
2023-03-20T02:08:30.679Z,15.63
2023-03-20T02:10:59.708Z,15.61
2023-03-20T02:13:31.700Z,15.61
2023-03-20T02:16:11.181Z,15.61
2023-03-20T02:18:40.266Z,15.59
2023-03-20T02:21:57.533Z,15.57
2023-03-20T02:24:59.931Z,15.53
2023-03-20T02:28:33.243Z,15.50
2023-03-20T02:31:47.186Z,15.45
2023-03-20T02:34:43.889Z,15.44
2023-03-20T02:38:28.468Z,15.42
2023-03-20T02:41:42.059Z,15.38
2023-03-20T02:44:19.200Z,15.40
2023-03-20T02:47:20.222Z,15.39
2023-03-20T02:50:48.094Z,15.40
2023-03-20T02:53:34.482Z,15.38
2023-03-20T02:56:12.521Z,15.36
2023-03-20T02:59:26.942Z,15.32
2023-03-20T03:02:04.290Z,15.34
2023-03-20T03:04:38.461Z,15.33
2023-03-20T03:07:09.284Z,15.34
2023-03-20T03:09:53.271Z,15.35
2023-03-20T03:12:29.918Z,15.34
2023-03-20T03:15:07.874Z,15.33
2023-03-20T03:17:37.936Z,15.31
2023-03-20T03:20:19.016Z,15.26
2023-03-20T03:22:46.004Z,15.18
2023-03-20T03:25:13.782Z,15.16
2023-03-20T03:27:44.280Z,15.11
2023-03-20T03:30:18.451Z,15.05
2023-03-20T03:33:04.874Z,14.96
2023-03-20T03:35:31.711Z,14.89
2023-03-20T03:38:13.317Z,14.83
2023-03-20T03:41:23.759Z,14.75
2023-03-20T03:44:12.887Z,14.66
2023-03-20T03:46:51.493Z,14.61
2023-03-20T03:49:31.079Z,14.58
2023-03-20T03:52:05.779Z,14.54
2023-03-20T03:54:40.424Z,14.51
2023-03-20T03:57:10.933Z,14.47
2023-03-20T03:59:44.043Z,14.44
2023-03-20T04:02:12.066Z,14.39
2023-03-20T04:04:43.940Z,14.36
2023-03-20T04:07:10.881Z,14.32
2023-03-20T04:09:38.036Z,14.29
2023-03-20T04:12:05.774Z,14.25
2023-03-20T04:14:32.541Z,14.23
2023-03-20T04:16:59.304Z,14.18
2023-03-20T04:19:26.102Z,14.14
2023-03-20T04:21:55.148Z,14.10
2023-03-20T04:24:22.001Z,14.05
2023-03-20T04:26:48.804Z,14.03
2023-03-20T04:29:15.913Z,14.01
2023-03-20T04:31:42.737Z,13.97
2023-03-20T04:34:09.540Z,13.97
2023-03-20T04:36:36.338Z,13.94
2023-03-20T04:39:03.108Z,13.93
2023-03-20T04:41:29.877Z,13.92
2023-03-20T04:43:56.660Z,13.90
2023-03-20T04:46:23.528Z,13.88
2023-03-20T04:48:50.367Z,13.83
2023-03-20T04:51:17.196Z,13.80
2023-03-20T04:53:43.977Z,13.76
2023-03-20T04:56:10.856Z,13.73
2023-03-20T04:58:37.736Z,13.70
2023-03-20T05:01:04.627Z,13.67
2023-03-20T05:03:31.628Z,13.65
2023-03-20T05:05:58.787Z,13.62
2023-03-20T05:08:25.852Z,13.58
2023-03-20T05:10:52.903Z,13.56
2023-03-20T05:13:19.776Z,13.58
2023-03-20T05:15:46.553Z,13.60
2023-03-20T05:18:13.415Z,13.63
2023-03-20T05:20:40.419Z,13.66
2023-03-20T05:23:07.379Z,13.68
2023-03-20T05:25:34.330Z,13.74
2023-03-20T05:28:01.295Z,13.78
2023-03-20T05:30:28.421Z,13.82
2023-03-20T05:32:55.277Z,13.88
2023-03-20T05:35:22.176Z,13.93
2023-03-20T05:37:48.974Z,13.99
2023-03-20T05:40:16.862Z,14.04
2023-03-20T05:42:44.824Z,14.10
2023-03-20T05:45:11.774Z,14.15
2023-03-20T05:47:38.586Z,14.21
2023-03-20T05:50:06.207Z,14.26
2023-03-20T05:52:32.967Z,14.32
2023-03-20T05:54:59.747Z,14.38
2023-03-20T05:57:27.045Z,14.43
2023-03-20T05:59:53.863Z,14.47
2023-03-20T06:02:20.698Z,14.52
2023-03-20T06:04:47.509Z,14.54
2023-03-20T06:07:14.313Z,14.58
2023-03-20T06:09:41.330Z,14.61
2023-03-20T06:12:08.162Z,14.63
2023-03-20T06:14:35.125Z,14.66
2023-03-20T06:17:01.887Z,14.68
2023-03-20T06:19:28.681Z,14.71
2023-03-20T06:21:55.525Z,14.72
2023-03-20T06:24:22.321Z,14.73
2023-03-20T06:26:50.136Z,14.76
2023-03-20T06:29:17.243Z,14.77
2023-03-20T06:31:44.520Z,14.78
2023-03-20T06:34:11.473Z,14.78
2023-03-20T06:36:38.318Z,14.80
2023-03-20T06:39:05.332Z,14.82
2023-03-20T06:41:34.926Z,14.81
2023-03-20T06:44:03.657Z,14.83
2023-03-20T06:46:30.688Z,14.84
2023-03-20T06:48:57.506Z,14.85
2023-03-20T06:51:24.269Z,14.86
2023-03-20T06:53:51.112Z,14.88
2023-03-20T06:56:18.240Z,14.88
2023-03-20T06:58:45.190Z,14.89
2023-03-20T07:01:15.024Z,14.89
2023-03-20T07:03:42.022Z,14.91
2023-03-20T07:06:09.732Z,14.92
2023-03-20T07:08:36.857Z,14.95
2023-03-20T07:11:04.274Z,14.97
2023-03-20T07:13:32.548Z,14.97
2023-03-20T07:16:04.858Z,14.99
2023-03-20T07:18:32.361Z,15.00
2023-03-20T07:21:04.015Z,15.05
2023-03-20T07:23:31.613Z,15.09
2023-03-20T07:25:59.327Z,15.16
2023-03-20T07:28:26.987Z,15.20
2023-03-20T07:30:54.088Z,15.27
2023-03-20T07:33:20.913Z,15.33
2023-03-20T07:35:52.080Z,15.39
2023-03-20T07:38:18.847Z,15.41
2023-03-20T07:40:45.738Z,15.45
2023-03-20T07:43:12.494Z,15.49
2023-03-20T07:45:39.625Z,15.52
2023-03-20T07:48:06.705Z,15.53
2023-03-20T07:50:33.748Z,15.56
2023-03-20T07:53:00.616Z,15.58
2023-03-20T07:55:27.360Z,15.59
2023-03-20T07:57:54.194Z,15.63
2023-03-20T08:00:21.378Z,15.66
2023-03-20T08:02:48.432Z,15.67
2023-03-20T08:05:15.390Z,15.70
2023-03-20T08:07:42.443Z,15.73
2023-03-20T08:10:10.132Z,15.78
2023-03-20T08:12:36.951Z,15.83
2023-03-20T08:15:04.003Z,15.90
2023-03-20T08:17:31.002Z,15.93
2023-03-20T08:19:57.793Z,15.95
2023-03-20T08:22:24.549Z,15.93
2023-03-20T08:24:51.327Z,15.89
2023-03-20T08:27:18.080Z,15.87
2023-03-20T08:29:44.903Z,15.86
2023-03-20T08:32:11.700Z,15.81
2023-03-20T08:34:38.496Z,15.78
2023-03-20T08:37:05.387Z,15.76
2023-03-20T08:39:33.224Z,15.73
2023-03-20T08:42:01.192Z,15.73
2023-03-20T08:44:28.353Z,15.76
2023-03-20T08:46:55.148Z,15.79
2023-03-20T08:49:22.040Z,15.80
2023-03-20T08:51:48.858Z,15.82
2023-03-20T08:54:16.199Z,15.84
2023-03-20T08:56:42.966Z,15.88
2023-03-20T08:59:09.769Z,15.87
2023-03-20T09:01:48.676Z,15.84
2023-03-20T09:04:16.417Z,15.79
2023-03-20T09:06:43.198Z,15.76
2023-03-20T09:09:09.982Z,15.74
2023-03-20T09:11:37.243Z,15.74
2023-03-20T09:14:04.026Z,15.76
2023-03-20T09:16:30.958Z,15.78
2023-03-20T09:18:57.797Z,15.76
2023-03-20T09:21:24.589Z,15.76
2023-03-20T09:23:51.444Z,15.79
2023-03-20T09:26:18.252Z,15.82
2023-03-20T09:28:45.268Z,15.88
2023-03-20T09:31:12.132Z,15.91
2023-03-20T09:33:38.956Z,15.94
2023-03-20T09:36:08.311Z,15.96
2023-03-20T09:38:35.170Z,15.95
2023-03-20T09:41:05.153Z,15.94
2023-03-20T09:44:14.004Z,15.93
2023-03-20T09:47:20.238Z,15.91
2023-03-20T09:50:24.098Z,15.89
2023-03-20T09:53:02.688Z,15.85
2023-03-20T09:55:40.203Z,15.86
2023-03-20T09:58:16.142Z,15.87
2023-03-20T10:00:46.293Z,15.90
2023-03-20T10:03:27.017Z,15.93
2023-03-20T10:06:04.714Z,15.93
2023-03-20T10:08:38.017Z,15.92
2023-03-20T10:11:57.233Z,15.92
2023-03-20T10:14:54.843Z,15.87
2023-03-20T10:17:58.548Z,15.88
2023-03-20T10:20:50.696Z,15.93
2023-03-20T10:23:42.528Z,15.98
2023-03-20T10:26:20.205Z,16.05
2023-03-20T10:29:01.977Z,16.09
2023-03-20T10:32:05.834Z,16.13
2023-03-20T10:35:04.580Z,16.14
2023-03-20T10:38:14.042Z,16.14
2023-03-20T10:40:42.151Z,16.16
2023-03-20T10:43:22.065Z,16.19
2023-03-20T10:46:10.404Z,16.25
2023-03-20T10:49:01.899Z,16.31
2023-03-20T10:51:49.902Z,16.42
2023-03-20T10:54:34.599Z,16.49
2023-03-20T10:57:05.115Z,16.58
2023-03-20T10:59:44.453Z,16.70
2023-03-20T11:02:13.279Z,16.82
2023-03-20T11:04:40.624Z,16.93
2023-03-20T11:07:25.954Z,17.08
2023-03-20T11:10:04.805Z,17.17
2023-03-20T11:12:38.344Z,17.21
2023-03-20T11:15:33.400Z,17.23
2023-03-20T11:18:05.420Z,17.19
2023-03-20T11:20:46.972Z,17.18
2023-03-20T11:23:21.281Z,17.16
2023-03-20T11:26:01.051Z,17.18
2023-03-20T11:28:41.147Z,17.21
2023-03-20T11:31:20.371Z,17.27
2023-03-20T11:34:17.485Z,17.35
2023-03-20T11:37:10.036Z,17.39
2023-03-20T11:39:39.839Z,17.39
2023-03-20T11:42:24.571Z,17.38
2023-03-20T11:45:03.282Z,17.40
2023-03-20T11:47:34.719Z,17.41
2023-03-20T11:50:07.489Z,17.44
2023-03-20T11:52:39.103Z,17.45
2023-03-20T11:55:24.732Z,17.45
2023-03-20T11:57:56.427Z,17.50
2023-03-20T12:00:27.221Z,17.60
2023-03-20T12:02:54.063Z,17.69
2023-03-20T12:05:36.673Z,17.80
2023-03-20T12:08:15.578Z,17.90
2023-03-20T12:10:46.142Z,18.01
2023-03-20T12:13:29.728Z,18.11
2023-03-20T12:16:05.302Z,18.20
2023-03-20T12:18:49.612Z,18.28
2023-03-20T12:21:30.872Z,18.35
2023-03-20T12:24:10.890Z,18.40
2023-03-20T12:27:17.399Z,18.40
2023-03-20T12:30:10.776Z,18.39
2023-03-20T12:32:54.069Z,18.39
2023-03-20T12:35:34.651Z,18.41
2023-03-20T12:38:01.948Z,18.39
2023-03-20T12:40:46.912Z,18.44
2023-03-20T12:43:27.421Z,18.47
2023-03-20T12:46:17.644Z,18.47
2023-03-20T12:48:59.481Z,18.52
2023-03-20T12:51:49.124Z,18.58
2023-03-20T12:54:56.151Z,18.56
2023-03-20T12:57:35.049Z,18.50
2023-03-20T13:00:21.320Z,18.48
2023-03-20T13:03:14.097Z,18.45
2023-03-20T13:06:00.823Z,18.42
2023-03-20T13:09:11.246Z,18.35
2023-03-20T13:11:54.380Z,18.27
2023-03-20T13:15:14.498Z,18.17
2023-03-20T13:17:56.475Z,18.13
2023-03-20T13:20:53.004Z,18.14
2023-03-20T13:23:31.591Z,18.19
2023-03-20T13:26:23.470Z,18.16
2023-03-20T13:29:19.205Z,18.19
2023-03-20T13:32:03.232Z,18.21
2023-03-20T13:35:02.451Z,18.18
2023-03-20T13:37:42.113Z,18.15
2023-03-20T13:40:22.325Z,18.14
2023-03-20T13:43:13.649Z,18.17
2023-03-20T13:45:42.697Z,18.18
2023-03-20T13:48:37.392Z,18.23
2023-03-20T13:51:35.738Z,18.28
2023-03-20T13:54:28.278Z,18.31
2023-03-20T13:57:25.984Z,18.30
2023-03-20T14:00:18.607Z,18.28
2023-03-20T14:03:16.078Z,18.24
2023-03-20T14:05:44.041Z,18.21
2023-03-20T14:08:32.551Z,18.19
2023-03-20T14:11:08.645Z,18.17
2023-03-20T14:13:36.257Z,18.12
2023-03-20T14:16:08.060Z,18.06
2023-03-20T14:18:36.237Z,18.01
2023-03-20T14:21:13.562Z,17.99
2023-03-20T14:23:46.950Z,17.93
2023-03-20T14:26:20.719Z,17.88
2023-03-20T14:29:09.209Z,17.86
2023-03-20T14:31:42.088Z,17.80
2023-03-20T14:34:20.786Z,17.74
2023-03-20T14:37:03.564Z,17.66
2023-03-20T14:39:44.902Z,17.57
2023-03-20T14:43:05.042Z,17.43
2023-03-20T14:45:58.520Z,17.37
2023-03-20T14:48:35.263Z,17.33
2023-03-20T14:51:25.698Z,17.28
2023-03-20T14:54:21.426Z,17.19
2023-03-20T14:56:52.456Z,17.13
2023-03-20T14:59:23.888Z,17.06
2023-03-20T15:01:57.701Z,17.00
2023-03-20T15:04:41.121Z,16.95
2023-03-20T15:07:25.908Z,16.90
2023-03-20T15:09:59.417Z,16.89
2023-03-20T15:12:36.360Z,16.87
2023-03-20T15:15:07.563Z,16.86
2023-03-20T15:17:41.064Z,16.84
2023-03-20T15:20:18.680Z,16.83
2023-03-20T15:22:58.142Z,16.83
2023-03-20T15:25:40.881Z,16.83
2023-03-20T15:28:12.564Z,16.82
2023-03-20T15:30:40.875Z,16.84
2023-03-20T15:33:16.214Z,16.85
2023-03-20T15:35:43.151Z,16.83
2023-03-20T15:38:16.382Z,16.82
2023-03-20T15:40:50.974Z,16.79
2023-03-20T15:43:24.471Z,16.77
2023-03-20T15:46:02.828Z,16.75
2023-03-20T15:48:37.068Z,16.71
2023-03-20T15:51:05.509Z,16.70
2023-03-20T15:53:39.001Z,16.71
2023-03-20T15:56:20.699Z,16.68
2023-03-20T15:58:52.319Z,16.66
2023-03-20T16:01:23.070Z,16.62
2023-03-20T16:03:51.942Z,16.60
2023-03-20T16:06:21.812Z,16.59
2023-03-20T16:09:07.003Z,16.59
2023-03-20T16:11:39.035Z,16.57
2023-03-20T16:14:10.650Z,16.54
2023-03-20T16:16:37.802Z,16.54
2023-03-20T16:19:12.283Z,16.51
2023-03-20T16:21:41.018Z,16.44
2023-03-20T16:24:16.124Z,16.43
2023-03-20T16:26:46.632Z,16.41
2023-03-20T16:29:14.981Z,16.38
2023-03-20T16:31:50.011Z,16.37
2023-03-20T16:34:25.611Z,16.35
2023-03-20T16:36:59.026Z,16.32
2023-03-20T16:39:31.087Z,16.30
2023-03-20T16:42:10.796Z,16.26
2023-03-20T16:44:41.306Z,16.23
2023-03-20T16:47:20.232Z,16.19
2023-03-20T16:50:05.712Z,16.13
2023-03-20T16:52:39.353Z,16.11
2023-03-20T16:55:13.851Z,16.08
2023-03-20T16:57:41.754Z,16.05
2023-03-20T17:00:27.427Z,16.03
2023-03-20T17:03:13.191Z,16.01
2023-03-20T17:05:59.850Z,15.97
2023-03-20T17:08:42.074Z,15.96
2023-03-20T17:11:37.240Z,15.95
2023-03-20T17:14:04.739Z,15.93
2023-03-20T17:16:33.260Z,15.91
2023-03-20T17:19:13.553Z,15.89
2023-03-20T17:21:41.014Z,15.83
2023-03-20T17:24:07.911Z,15.83
2023-03-20T17:26:34.711Z,15.81
2023-03-20T17:29:01.553Z,15.78
2023-03-20T17:31:28.439Z,15.76
2023-03-20T17:33:55.337Z,15.75
2023-03-20T17:36:28.244Z,15.76
2023-03-20T17:38:56.564Z,15.74
2023-03-20T17:41:24.784Z,15.70
2023-03-20T17:43:52.129Z,15.69
2023-03-20T17:46:20.883Z,15.67
2023-03-20T17:48:49.088Z,15.63
2023-03-20T17:51:16.184Z,15.61
2023-03-20T17:53:43.685Z,15.58
2023-03-20T17:56:15.971Z,15.59
2023-03-20T17:58:45.867Z,15.55
2023-03-20T18:01:13.476Z,15.53
2023-03-20T18:03:41.006Z,15.51
2023-03-20T18:06:22.046Z,15.49
2023-03-20T18:08:48.840Z,15.44
2023-03-20T18:11:15.758Z,15.42
2023-03-20T18:13:42.758Z,15.38
2023-03-20T18:16:20.858Z,15.38
2023-03-20T18:18:47.982Z,15.34
2023-03-20T18:21:16.610Z,15.33
2023-03-20T18:23:44.886Z,15.32
2023-03-20T18:26:24.454Z,15.30
2023-03-20T18:28:54.437Z,15.27
2023-03-20T18:31:21.785Z,15.27
2023-03-20T18:33:51.163Z,15.26
2023-03-20T18:36:22.118Z,15.23
2023-03-20T18:38:49.706Z,15.23
2023-03-20T18:41:16.851Z,15.21
2023-03-20T18:43:44.603Z,15.20
2023-03-20T18:46:17.340Z,15.17
2023-03-20T18:48:44.646Z,15.16
2023-03-20T18:51:12.088Z,15.15
2023-03-20T18:53:41.055Z,15.13
2023-03-20T18:56:23.465Z,15.10
2023-03-20T18:58:50.333Z,15.10
2023-03-20T19:01:17.344Z,15.09
2023-03-20T19:03:46.236Z,15.09
2023-03-20T19:06:22.810Z,15.09
2023-03-20T19:08:51.842Z,15.08
2023-03-20T19:11:21.505Z,15.05
2023-03-20T19:13:53.554Z,15.05
2023-03-20T19:16:28.879Z,14.96
2023-03-20T19:18:58.898Z,14.96
2023-03-20T19:21:28.629Z,14.97
2023-03-20T19:23:58.611Z,14.96
2023-03-20T19:26:27.876Z,14.97
2023-03-20T19:28:57.770Z,14.96
2023-03-20T19:31:25.852Z,14.96
2023-03-20T19:33:53.080Z,14.93
2023-03-20T19:36:31.406Z,14.92
2023-03-20T19:39:00.710Z,14.90
2023-03-20T19:41:29.174Z,14.90
2023-03-20T19:43:56.926Z,14.90
2023-03-20T19:46:39.164Z,14.89
2023-03-20T19:49:17.738Z,14.87
2023-03-20T19:51:45.060Z,14.86
2023-03-20T19:54:11.842Z,14.83
2023-03-20T19:56:38.688Z,14.83
2023-03-20T19:59:05.859Z,14.83
2023-03-20T20:01:32.747Z,14.82
2023-03-20T20:04:02.520Z,14.82
2023-03-20T20:06:32.089Z,14.79
2023-03-20T20:09:01.003Z,14.78
2023-03-20T20:11:27.994Z,14.75
2023-03-20T20:14:06.743Z,14.76
2023-03-20T20:16:42.996Z,14.74
2023-03-20T20:19:10.231Z,14.73
2023-03-20T20:24:24.307Z,14.71
2023-03-20T20:26:59.912Z,14.70
2023-03-20T20:29:34.147Z,14.68
2023-03-20T20:32:01.209Z,14.66
2023-03-20T20:40:05.076Z,14.62
2023-03-20T20:42:32.060Z,14.60
2023-03-20T20:44:58.836Z,14.60
2023-03-20T20:47:25.603Z,14.59
2023-03-20T20:49:52.373Z,14.60
2023-03-20T20:52:19.784Z,14.59
2023-03-20T20:54:46.635Z,14.61
2023-03-20T20:57:14.235Z,14.60
2023-03-20T20:59:41.289Z,14.58
2023-03-20T21:02:15.578Z,14.57
2023-03-20T21:04:43.371Z,14.50
2023-03-20T21:07:12.339Z,14.48
2023-03-20T21:09:40.426Z,14.47
2023-03-20T21:12:10.263Z,14.47
2023-03-20T21:14:37.793Z,14.45
2023-03-20T21:17:06.401Z,14.44
2023-03-20T21:19:36.983Z,14.42
2023-03-20T21:22:05.678Z,14.42
2023-03-20T21:24:34.632Z,14.41
2023-03-20T21:27:07.958Z,14.40
2023-03-20T21:29:34.866Z,14.38
2023-03-20T21:32:01.811Z,14.38
2023-03-20T21:34:31.696Z,14.37
2023-03-20T21:37:00.184Z,14.34
2023-03-20T21:39:30.344Z,14.30
2023-03-20T21:41:58.366Z,14.29
2023-03-20T21:45:20.750Z,14.29
2023-03-20T21:51:09.850Z,14.27
2023-03-20T21:56:23.657Z,14.18
2023-03-20T22:10:11.033Z,13.91
2023-03-20T22:13:00.409Z,13.88
2023-03-20T22:18:42.535Z,13.83
2023-03-20T22:21:39.076Z,13.80
2023-03-20T22:29:45.253Z,13.80
2023-03-20T22:38:06.035Z,13.80
2023-03-20T22:43:57.166Z,13.79
2023-03-20T22:46:05.631Z,13.79
2023-03-20T22:48:39.106Z,13.78
2023-03-20T22:51:07.051Z,13.77
2023-03-20T22:53:34.221Z,13.77
2023-03-20T22:56:01.065Z,13.79
2023-03-20T22:58:28.052Z,13.78
2023-03-20T23:00:56.306Z,13.78
2023-03-20T23:03:39.802Z,13.79
2023-03-20T23:06:10.841Z,13.79
2023-03-20T23:08:48.034Z,13.78
2023-03-20T23:11:18.680Z,13.78
2023-03-20T23:13:46.450Z,13.77
2023-03-20T23:16:13.251Z,13.77
2023-03-20T23:18:40.156Z,13.77
2023-03-20T23:21:07.705Z,13.75
2023-03-20T23:23:34.934Z,13.73
2023-03-20T23:26:11.338Z,13.73
2023-03-20T23:28:40.061Z,13.70
2023-03-20T23:31:20.336Z,13.69
2023-03-20T23:33:56.666Z,13.68
2023-03-20T23:36:35.803Z,13.67
2023-03-20T23:39:06.158Z,13.66
2023-03-20T23:42:01.891Z,13.65
2023-03-20T23:44:20.337Z,13.62
2023-03-20T23:46:48.340Z,13.62
2023-03-20T23:49:16.814Z,13.61
2023-03-20T23:51:43.833Z,13.59
2023-03-20T23:54:11.353Z,13.60
2023-03-20T23:56:38.599Z,13.58
2023-03-20T23:59:14.908Z,13.57
