createdAt,value
2018-11-13T00:01:06.854Z,100.00
2018-11-13T00:03:36.007Z,100.00
2018-11-13T00:06:05.044Z,100.00
2018-11-13T00:08:34.504Z,100.00
2018-11-13T00:11:03.658Z,100.00
2018-11-13T00:13:32.768Z,100.00
2018-11-13T00:16:02.246Z,100.00
2018-11-13T00:18:31.335Z,100.00
2018-11-13T00:21:00.466Z,100.00
2018-11-13T00:23:29.763Z,100.00
2018-11-13T00:25:58.822Z,100.00
2018-11-13T00:28:27.925Z,100.00
2018-11-13T00:30:57.438Z,100.00
2018-11-13T00:33:26.500Z,100.00
2018-11-13T00:35:55.683Z,100.00
2018-11-13T00:38:24.938Z,100.00
2018-11-13T00:40:54.200Z,100.00
2018-11-13T00:43:23.246Z,100.00
2018-11-13T00:45:52.365Z,100.00
2018-11-13T00:48:21.767Z,100.00
2018-11-13T00:50:51.020Z,100.00
2018-11-13T00:53:20.335Z,100.00
2018-11-13T00:55:49.642Z,100.00
2018-11-13T00:58:19.367Z,100.00
2018-11-13T01:00:48.987Z,100.00
2018-11-13T01:03:18.086Z,100.00
2018-11-13T01:05:47.316Z,100.00
2018-11-13T01:08:16.829Z,100.00
2018-11-13T01:10:45.978Z,100.00
2018-11-13T01:13:15.021Z,100.00
2018-11-13T01:15:44.202Z,100.00
2018-11-13T01:18:13.435Z,100.00
2018-11-13T01:20:42.491Z,100.00
2018-11-13T01:23:12.028Z,100.00
2018-11-13T01:25:41.021Z,100.00
2018-11-13T01:28:10.150Z,100.00
2018-11-13T01:30:39.621Z,100.00
2018-11-13T01:33:08.836Z,100.00
2018-11-13T01:35:37.955Z,100.00
2018-11-13T01:38:07.525Z,100.00
2018-11-13T01:40:36.590Z,100.00
2018-11-13T01:43:05.819Z,100.00
2018-11-13T01:45:34.884Z,100.00
2018-11-13T01:48:03.992Z,100.00
2018-11-13T01:50:33.103Z,100.00
2018-11-13T01:53:02.341Z,100.00
2018-11-13T01:55:31.607Z,100.00
2018-11-13T01:58:00.758Z,100.00
2018-11-13T02:00:29.929Z,100.00
2018-11-13T02:02:59.213Z,100.00
2018-11-13T02:05:28.521Z,99.39
2018-11-13T02:07:58.028Z,99.12
2018-11-13T02:10:27.319Z,99.34
2018-11-13T02:12:56.711Z,99.79
2018-11-13T02:15:26.007Z,99.64
2018-11-13T02:17:55.177Z,100.00
2018-11-13T02:20:24.177Z,100.00
2018-11-13T02:22:53.710Z,99.68
2018-11-13T02:25:22.877Z,99.54
2018-11-13T02:27:52.188Z,100.00
2018-11-13T02:30:22.729Z,100.00
2018-11-13T02:32:51.987Z,99.32
2018-11-13T02:35:21.365Z,99.11
2018-11-13T02:37:51.126Z,98.45
2018-11-13T02:40:20.272Z,98.51
2018-11-13T02:42:49.316Z,98.18
2018-11-13T02:45:19.843Z,98.06
2018-11-13T02:47:48.905Z,97.93
2018-11-13T02:50:19.906Z,97.23
2018-11-13T02:52:49.076Z,97.33
2018-11-13T02:55:18.412Z,96.49
2018-11-13T02:57:47.992Z,96.87
2018-11-13T03:00:19.355Z,96.14
2018-11-13T03:02:48.568Z,96.33
2018-11-13T03:05:18.919Z,96.04
2018-11-13T03:07:48.057Z,95.99
2018-11-13T03:10:18.301Z,95.99
2018-11-13T03:12:47.612Z,96.27
2018-11-13T03:15:18.164Z,96.40
2018-11-13T03:17:47.217Z,97.03
2018-11-13T03:20:17.594Z,96.84
2018-11-13T03:22:47.492Z,97.64
2018-11-13T03:25:17.877Z,97.37
2018-11-13T03:27:47.528Z,97.38
2018-11-13T03:30:19.994Z,97.49
2018-11-13T03:32:49.260Z,97.32
2018-11-13T03:35:18.534Z,97.45
2018-11-13T03:37:47.706Z,98.15
2018-11-13T03:40:17.186Z,97.56
2018-11-13T03:42:47.186Z,97.86
2018-11-13T03:45:16.768Z,97.75
2018-11-13T03:47:46.394Z,97.41
2018-11-13T03:50:16.849Z,97.51
2018-11-13T03:52:46.537Z,97.72
2018-11-13T03:55:16.320Z,97.83
2018-11-13T03:57:46.215Z,97.82
2018-11-13T04:00:16.889Z,97.38
2018-11-13T04:02:46.691Z,97.58
2018-11-13T04:05:16.845Z,97.14
2018-11-13T04:07:48.236Z,97.34
2018-11-13T04:10:18.484Z,96.83
2018-11-13T04:12:47.632Z,96.43
2018-11-13T04:15:18.175Z,95.50
2018-11-13T04:17:47.351Z,96.30
2018-11-13T04:20:17.720Z,96.63
2018-11-13T04:22:47.237Z,96.59
2018-11-13T04:25:16.400Z,95.45
2018-11-13T04:27:45.531Z,95.82
2018-11-13T04:30:16.532Z,94.19
2018-11-13T04:32:45.645Z,94.56
2018-11-13T04:35:16.285Z,94.04
2018-11-13T04:37:45.542Z,94.64
2018-11-13T04:40:16.928Z,94.07
2018-11-13T04:42:47.286Z,94.13
2018-11-13T04:45:18.507Z,93.66
2018-11-13T04:47:48.377Z,93.66
2018-11-13T04:50:18.686Z,93.40
2018-11-13T04:52:47.916Z,93.78
2018-11-13T04:55:17.595Z,94.02
2018-11-13T04:57:48.290Z,93.80
2018-11-13T05:00:19.006Z,93.90
2018-11-13T05:02:48.415Z,93.33
2018-11-13T05:05:18.291Z,93.42
2018-11-13T05:07:51.744Z,93.53
2018-11-13T05:10:21.013Z,92.99
2018-11-13T05:12:50.510Z,93.56
2018-11-13T05:15:20.045Z,93.44
2018-11-13T05:17:49.295Z,93.64
2018-11-13T05:20:18.717Z,93.29
2018-11-13T05:22:48.021Z,92.54
2018-11-13T05:25:18.773Z,92.50
2018-11-13T05:27:48.174Z,92.40
2018-11-13T05:30:22.351Z,92.50
2018-11-13T05:32:52.095Z,92.39
2018-11-13T05:35:22.042Z,92.07
2018-11-13T05:37:51.242Z,91.73
2018-11-13T05:40:24.746Z,91.80
2018-11-13T05:42:54.031Z,91.12
2018-11-13T05:45:24.447Z,90.66
2018-11-13T05:47:54.093Z,90.90
2018-11-13T05:50:23.328Z,90.75
2018-11-13T05:52:53.572Z,90.63
2018-11-13T05:55:28.006Z,90.27
2018-11-13T05:57:57.349Z,89.95
2018-11-13T06:00:34.770Z,88.45
2018-11-13T06:03:04.597Z,88.05
2018-11-13T06:05:34.331Z,88.39
2018-11-13T06:08:03.755Z,87.47
2018-11-13T06:10:33.007Z,86.50
2018-11-13T06:13:02.207Z,86.39
2018-11-13T06:15:31.249Z,86.37
2018-11-13T06:18:00.345Z,85.76
2018-11-13T06:20:29.733Z,86.08
2018-11-13T06:22:59.023Z,85.28
2018-11-13T06:25:28.294Z,84.80
2018-11-13T06:27:57.867Z,84.12
2018-11-13T06:30:27.295Z,84.63
2018-11-13T06:32:56.387Z,84.76
2018-11-13T06:35:25.855Z,84.25
2018-11-13T06:37:55.068Z,84.45
2018-11-13T06:40:25.306Z,83.84
2018-11-13T06:42:54.568Z,83.89
2018-11-13T06:45:24.197Z,84.05
2018-11-13T06:47:53.606Z,83.93
2018-11-13T06:50:22.969Z,83.09
2018-11-13T06:52:52.272Z,82.93
2018-11-13T06:55:25.375Z,82.12
2018-11-13T06:57:54.457Z,81.84
2018-11-13T07:00:23.536Z,81.77
2018-11-13T07:02:52.829Z,80.77
2018-11-13T07:05:21.932Z,80.63
2018-11-13T07:07:50.930Z,80.44
2018-11-13T07:10:23.176Z,79.86
2018-11-13T07:12:53.854Z,79.64
2018-11-13T07:15:24.426Z,79.82
2018-11-13T07:17:55.195Z,79.10
2018-11-13T07:20:25.941Z,79.30
2018-11-13T07:22:55.257Z,79.54
2018-11-13T07:25:25.337Z,79.39
2018-11-13T07:27:54.907Z,78.27
2018-11-13T07:30:24.721Z,78.11
2018-11-13T07:32:54.107Z,77.99
2018-11-13T07:35:23.805Z,76.71
2018-11-13T07:37:55.896Z,74.59
2018-11-13T07:40:25.071Z,74.43
2018-11-13T07:42:54.550Z,74.50
2018-11-13T07:45:23.764Z,75.19
2018-11-13T07:47:53.478Z,73.50
2018-11-13T07:50:22.509Z,73.23
2018-11-13T07:54:21.518Z,73.98
2018-11-13T07:56:50.684Z,73.29
2018-11-13T07:59:19.811Z,72.96
2018-11-13T08:01:49.148Z,72.45
2018-11-13T08:04:18.478Z,71.68
2018-11-13T08:06:47.862Z,71.54
2018-11-13T08:09:17.391Z,71.37
2018-11-13T08:11:46.583Z,70.72
2018-11-13T08:14:15.807Z,70.86
2018-11-13T08:16:44.992Z,69.45
2018-11-13T08:19:14.093Z,70.28
2018-11-13T08:21:43.307Z,69.94
2018-11-13T08:24:12.711Z,69.11
2018-11-13T08:26:42.061Z,68.88
2018-11-13T08:29:11.165Z,68.23
2018-11-13T08:31:40.505Z,67.59
2018-11-13T08:34:10.136Z,67.34
2018-11-13T08:36:39.266Z,66.97
2018-11-13T08:39:11.349Z,66.20
2018-11-13T08:41:40.530Z,65.30
2018-11-13T08:44:10.428Z,65.87
2018-11-13T08:46:39.660Z,66.61
2018-11-13T08:49:08.813Z,65.41
2018-11-13T08:51:37.789Z,64.60
2018-11-13T08:54:07.346Z,64.56
2018-11-13T08:56:36.449Z,65.09
2018-11-13T08:59:05.802Z,65.03
2018-11-13T09:01:35.233Z,64.36
2018-11-13T09:04:04.307Z,63.77
2018-11-13T09:06:33.482Z,62.42
2018-11-13T09:09:03.336Z,62.35
2018-11-13T09:11:32.547Z,63.44
2018-11-13T09:14:01.776Z,63.00
2018-11-13T09:16:31.338Z,62.21
2018-11-13T09:19:00.709Z,60.87
2018-11-13T09:21:29.961Z,60.18
2018-11-13T09:23:59.326Z,60.17
2018-11-13T09:26:28.443Z,60.75
2018-11-13T09:28:57.480Z,61.51
2018-11-13T09:31:27.052Z,63.56
2018-11-13T09:33:56.118Z,63.00
2018-11-13T09:36:25.266Z,62.54
2018-11-13T09:38:54.906Z,63.46
2018-11-13T09:41:24.083Z,63.73
2018-11-13T09:43:53.305Z,63.29
2018-11-13T09:46:22.517Z,65.02
2018-11-13T09:48:51.723Z,64.16
2018-11-13T09:51:20.709Z,61.81
2018-11-13T09:53:50.004Z,61.65
2018-11-13T09:56:19.122Z,63.13
2018-11-13T09:58:48.389Z,61.57
2018-11-13T10:01:19.060Z,63.13
2018-11-13T10:03:49.453Z,62.00
2018-11-13T10:06:19.818Z,61.36
2018-11-13T10:08:49.179Z,61.86
2018-11-13T10:11:19.932Z,63.24
2018-11-13T10:13:51.696Z,63.07
2018-11-13T10:16:21.011Z,61.96
2018-11-13T10:18:50.167Z,63.28
2018-11-13T10:21:19.587Z,64.24
2018-11-13T10:23:48.854Z,64.40
2018-11-13T10:26:18.381Z,63.89
2018-11-13T10:28:47.457Z,65.08
2018-11-13T10:31:17.046Z,66.31
2018-11-13T10:33:46.280Z,64.28
2018-11-13T10:36:15.502Z,62.86
2018-11-13T10:38:45.105Z,64.73
2018-11-13T10:41:14.430Z,66.10
2018-11-13T10:43:43.688Z,66.20
2018-11-13T10:46:13.572Z,67.89
2018-11-13T10:48:42.874Z,65.01
2018-11-13T10:51:11.993Z,65.19
2018-11-13T10:53:41.126Z,65.83
2018-11-13T10:56:10.681Z,65.91
2018-11-13T10:58:39.924Z,65.19
2018-11-13T11:01:14.407Z,64.34
2018-11-13T11:03:47.472Z,64.04
2018-11-13T11:06:17.025Z,63.28
2018-11-13T11:08:46.134Z,64.55
2018-11-13T11:11:15.326Z,67.69
2018-11-13T11:13:44.561Z,69.62
2018-11-13T11:16:13.427Z,67.85
2018-11-13T11:18:42.706Z,66.97
2018-11-13T11:21:11.859Z,67.60
2018-11-13T11:23:40.966Z,68.87
2018-11-13T11:26:10.464Z,69.20
2018-11-13T11:28:39.943Z,67.90
2018-11-13T11:31:09.208Z,67.36
2018-11-13T11:33:38.384Z,67.44
2018-11-13T11:36:07.427Z,66.40
2018-11-13T11:38:36.593Z,66.92
2018-11-13T11:41:05.844Z,65.69
2018-11-13T11:43:35.039Z,63.67
2018-11-13T11:46:04.318Z,63.48
2018-11-13T11:48:33.505Z,64.54
2018-11-13T11:51:02.807Z,65.43
2018-11-13T11:53:31.799Z,70.30
2018-11-13T11:56:00.988Z,72.31
2018-11-13T11:58:30.191Z,74.21
2018-11-13T12:00:59.495Z,74.62
2018-11-13T12:03:28.749Z,73.96
2018-11-13T12:05:58.155Z,74.12
2018-11-13T12:08:27.233Z,74.02
2018-11-13T12:10:56.449Z,72.65
2018-11-13T12:13:25.724Z,72.87
2018-11-13T12:15:54.945Z,74.29
2018-11-13T12:18:24.023Z,74.53
2018-11-13T12:20:53.161Z,75.79
2018-11-13T12:23:22.297Z,75.81
2018-11-13T12:25:51.687Z,74.08
2018-11-13T12:28:21.225Z,73.23
2018-11-13T12:30:50.281Z,71.45
2018-11-13T12:33:19.543Z,74.78
2018-11-13T12:35:48.900Z,74.69
2018-11-13T12:38:18.069Z,73.14
2018-11-13T12:40:47.363Z,73.00
2018-11-13T12:43:17.011Z,73.39
2018-11-13T12:45:46.046Z,74.41
2018-11-13T12:48:15.318Z,72.53
2018-11-13T12:50:49.716Z,71.88
2018-11-13T12:53:18.885Z,71.47
2018-11-13T12:55:48.225Z,71.58
2018-11-13T12:58:17.377Z,70.70
2018-11-13T13:00:46.617Z,71.43
2018-11-13T13:03:15.612Z,70.78
2018-11-13T13:05:45.176Z,70.04
2018-11-13T13:08:14.198Z,70.41
2018-11-13T13:10:43.603Z,70.46
2018-11-13T13:13:12.855Z,72.98
2018-11-13T13:15:41.965Z,74.92
2018-11-13T13:18:11.131Z,74.92
2018-11-13T13:20:40.754Z,75.30
2018-11-13T13:23:09.969Z,75.03
2018-11-13T13:25:39.213Z,77.14
2018-11-13T13:28:08.676Z,76.30
2018-11-13T13:30:37.746Z,75.43
2018-11-13T13:33:06.913Z,76.14
2018-11-13T13:35:42.430Z,76.28
2018-11-13T13:38:12.064Z,76.00
2018-11-13T13:40:42.251Z,76.57
2018-11-13T13:43:12.475Z,75.27
2018-11-13T13:45:42.352Z,74.42
2018-11-13T13:48:11.337Z,73.57
2018-11-13T13:50:40.939Z,73.38
2018-11-13T13:53:11.088Z,74.62
2018-11-13T13:55:40.410Z,73.86
2018-11-13T13:58:09.916Z,73.87
2018-11-13T14:00:39.342Z,74.20
2018-11-13T14:03:10.465Z,74.39
2018-11-13T14:05:40.053Z,74.46
2018-11-13T14:08:10.291Z,74.29
2018-11-13T14:10:39.358Z,74.72
2018-11-13T14:13:08.589Z,74.35
2018-11-13T14:15:38.015Z,75.33
2018-11-13T14:18:07.161Z,74.97
2018-11-13T14:20:36.494Z,75.91
2018-11-13T14:23:05.831Z,75.39
2018-11-13T14:25:35.025Z,75.22
2018-11-13T14:28:04.179Z,76.03
2018-11-13T14:30:34.614Z,76.86
2018-11-13T14:33:06.920Z,76.96
2018-11-13T14:35:36.383Z,77.03
2018-11-13T14:38:05.703Z,77.24
2018-11-13T14:40:38.355Z,78.26
2018-11-13T14:43:07.765Z,78.82
2018-11-13T14:45:37.026Z,79.24
2018-11-13T14:48:06.781Z,79.23
2018-11-13T14:50:36.659Z,79.72
2018-11-13T14:53:06.724Z,80.94
2018-11-13T14:55:37.380Z,81.21
2018-11-13T14:58:07.960Z,81.71
2018-11-13T15:00:38.253Z,82.23
2018-11-13T15:03:08.698Z,82.81
2018-11-13T15:05:38.275Z,82.87
2018-11-13T15:08:08.548Z,83.19
2018-11-13T15:10:40.156Z,84.02
2018-11-13T15:13:09.785Z,84.62
2018-11-13T15:15:38.947Z,84.96
2018-11-13T15:18:08.639Z,84.60
2018-11-13T15:20:38.150Z,84.85
2018-11-13T15:23:08.272Z,85.19
2018-11-13T15:25:37.464Z,86.25
2018-11-13T15:28:07.683Z,86.41
2018-11-13T15:30:38.200Z,86.86
2018-11-13T15:33:09.887Z,87.78
2018-11-13T15:35:39.444Z,87.80
2018-11-13T15:38:09.016Z,88.04
2018-11-13T15:40:38.357Z,87.95
2018-11-13T15:43:08.175Z,88.66
2018-11-13T15:45:37.298Z,88.14
2018-11-13T15:48:08.199Z,88.50
2018-11-13T15:50:37.984Z,89.16
2018-11-13T15:53:08.723Z,88.60
2018-11-13T15:55:37.866Z,89.50
2018-11-13T15:58:07.599Z,89.68
2018-11-13T16:00:38.213Z,90.05
2018-11-13T16:03:11.891Z,89.77
2018-11-13T16:05:44.539Z,90.03
2018-11-13T16:08:13.952Z,90.73
2018-11-13T16:10:43.163Z,91.18
2018-11-13T16:13:12.784Z,92.00
2018-11-13T16:15:42.677Z,92.32
2018-11-13T16:18:13.693Z,92.94
2018-11-13T16:20:42.756Z,93.39
2018-11-13T16:23:11.890Z,94.19
2018-11-13T16:25:41.182Z,94.03
2018-11-13T16:28:10.294Z,94.58
2018-11-13T16:30:40.123Z,94.96
2018-11-13T16:33:09.631Z,95.80
2018-11-13T16:35:38.817Z,95.86
2018-11-13T16:38:09.815Z,96.60
2018-11-13T16:40:38.827Z,97.13
2018-11-13T16:43:08.074Z,97.71
2018-11-13T16:45:37.265Z,97.74
2018-11-13T16:48:07.394Z,98.22
2018-11-13T16:50:39.063Z,99.07
2018-11-13T16:53:08.309Z,99.81
2018-11-13T16:55:42.614Z,99.90
2018-11-13T16:58:13.224Z,99.43
2018-11-13T17:00:44.703Z,100.00
2018-11-13T17:03:13.793Z,100.00
2018-11-13T17:05:42.970Z,100.00
2018-11-13T17:08:12.280Z,100.00
2018-11-13T17:10:42.683Z,100.00
2018-11-13T17:13:11.854Z,100.00
2018-11-13T17:15:41.133Z,100.00
2018-11-13T17:18:10.413Z,100.00
2018-11-13T17:20:39.691Z,100.00
2018-11-13T17:23:09.210Z,100.00
2018-11-13T17:25:39.381Z,100.00
2018-11-13T17:28:09.011Z,100.00
2018-11-13T17:30:38.622Z,100.00
2018-11-13T17:33:09.271Z,100.00
2018-11-13T17:35:38.832Z,100.00
2018-11-13T17:38:08.056Z,100.00
2018-11-13T17:40:38.078Z,100.00
2018-11-13T17:43:08.356Z,100.00
2018-11-13T17:45:40.052Z,100.00
2018-11-13T17:48:10.552Z,100.00
2018-11-13T17:50:41.293Z,100.00
2018-11-13T17:53:11.224Z,100.00
2018-11-13T17:55:41.302Z,100.00
2018-11-13T17:58:12.718Z,100.00
2018-11-13T18:00:43.222Z,100.00
2018-11-13T18:03:13.832Z,100.00
2018-11-13T18:05:43.790Z,100.00
2018-11-13T18:08:13.700Z,100.00
2018-11-13T18:10:45.009Z,100.00
2018-11-13T18:13:14.582Z,100.00
2018-11-13T18:15:43.903Z,100.00
2018-11-13T18:18:13.165Z,100.00
2018-11-13T18:20:43.215Z,100.00
2018-11-13T18:23:12.451Z,100.00
2018-11-13T18:25:41.818Z,100.00
2018-11-13T18:28:11.303Z,100.00
2018-11-13T18:30:40.767Z,100.00
2018-11-13T18:33:10.878Z,100.00
2018-11-13T18:35:40.895Z,100.00
2018-11-13T18:38:13.722Z,100.00
2018-11-13T18:40:43.502Z,100.00
2018-11-13T18:43:12.954Z,100.00
2018-11-13T18:45:43.326Z,100.00
2018-11-13T18:48:12.695Z,100.00
2018-11-13T18:50:43.839Z,100.00
2018-11-13T18:53:13.199Z,100.00
2018-11-13T18:55:42.626Z,100.00
2018-11-13T18:58:11.910Z,100.00
2018-11-13T19:00:41.813Z,100.00
2018-11-13T19:03:16.053Z,100.00
2018-11-13T19:05:47.744Z,100.00
2018-11-13T19:08:17.584Z,100.00
2018-11-13T19:10:48.299Z,100.00
2018-11-13T19:13:32.390Z,99.92
2018-11-13T19:16:05.603Z,99.05
2018-11-13T19:18:35.317Z,98.82
2018-11-13T19:21:04.897Z,98.85
2018-11-13T19:23:34.353Z,98.90
2018-11-13T19:26:03.935Z,99.08
2018-11-13T19:28:33.583Z,99.03
2018-11-13T19:31:03.148Z,98.55
2018-11-13T19:33:32.997Z,98.88
2018-11-13T19:36:02.523Z,99.03
2018-11-13T19:38:31.819Z,98.73
2018-11-13T19:41:01.030Z,99.26
2018-11-13T19:43:30.175Z,100.00
2018-11-13T19:45:59.417Z,99.31
2018-11-13T19:48:29.247Z,99.89
2018-11-13T19:50:58.683Z,98.92
2018-11-13T19:53:27.993Z,98.83
2018-11-13T19:55:57.187Z,98.75
2018-11-13T19:58:26.347Z,99.08
2018-11-13T20:00:55.637Z,98.58
2018-11-13T20:03:25.032Z,98.16
2018-11-13T20:05:54.220Z,98.06
2018-11-13T20:08:23.472Z,97.99
2018-11-13T20:10:54.231Z,97.97
2018-11-13T20:13:23.461Z,98.80
2018-11-13T20:15:52.913Z,98.58
2018-11-13T20:18:22.928Z,97.32
2018-11-13T20:20:52.429Z,97.51
2018-11-13T20:23:22.739Z,98.26
2018-11-13T20:25:52.757Z,97.45
2018-11-13T20:28:22.057Z,98.23
2018-11-13T20:30:51.272Z,98.44
2018-11-13T20:33:20.352Z,98.99
2018-11-13T20:35:50.173Z,99.24
2018-11-13T20:38:19.352Z,99.00
2018-11-13T20:40:48.352Z,98.61
2018-11-13T20:43:17.925Z,98.44
2018-11-13T20:45:46.966Z,97.80
2018-11-13T20:48:16.260Z,97.88
2018-11-13T20:50:45.416Z,97.88
2018-11-13T20:53:14.328Z,96.97
2018-11-13T20:55:43.477Z,96.96
2018-11-13T20:58:12.597Z,96.93
2018-11-13T21:00:41.842Z,96.71
2018-11-13T21:03:10.974Z,96.75
2018-11-13T21:05:40.408Z,96.89
2018-11-13T21:08:09.428Z,96.84
2018-11-13T21:10:40.228Z,97.18
2018-11-13T21:13:10.193Z,97.35
2018-11-13T21:15:39.444Z,97.10
2018-11-13T21:18:08.809Z,97.73
2018-11-13T21:20:37.924Z,98.87
2018-11-13T21:23:07.095Z,99.09
2018-11-13T21:25:36.314Z,98.59
2018-11-13T21:28:05.497Z,99.15
2018-11-13T21:30:34.875Z,99.25
2018-11-13T21:33:04.060Z,98.61
2018-11-13T21:35:33.256Z,98.31
2018-11-13T21:38:02.335Z,97.82
2018-11-13T21:40:31.520Z,97.84
2018-11-13T21:43:00.760Z,97.73
2018-11-13T21:45:29.908Z,97.08
2018-11-13T21:47:59.202Z,96.85
2018-11-13T21:50:29.271Z,97.61
2018-11-13T21:52:58.565Z,97.72
2018-11-13T21:55:29.117Z,98.49
2018-11-13T21:57:58.239Z,98.18
2018-11-13T22:00:31.824Z,98.23
2018-11-13T22:03:03.169Z,98.65
2018-11-13T22:05:33.459Z,98.38
2018-11-13T22:08:02.793Z,98.66
2018-11-13T22:10:32.159Z,98.30
2018-11-13T22:13:01.593Z,98.21
2018-11-13T22:15:31.430Z,98.01
2018-11-13T22:18:01.509Z,97.29
2018-11-13T22:20:30.120Z,99.01
2018-11-13T22:23:00.265Z,99.07
2018-11-13T22:25:29.519Z,98.82
2018-11-13T22:27:59.463Z,97.98
2018-11-13T22:30:29.940Z,98.32
2018-11-13T22:32:59.059Z,99.26
2018-11-13T22:35:28.323Z,100.00
2018-11-13T22:37:57.331Z,99.70
2018-11-13T22:40:27.827Z,98.82
2018-11-13T22:42:57.416Z,99.22
2018-11-13T22:45:27.664Z,99.47
2018-11-13T22:47:57.376Z,100.00
2018-11-13T22:50:30.638Z,99.81
2018-11-13T22:53:00.113Z,99.50
2018-11-13T22:55:29.314Z,98.68
2018-11-13T22:58:00.140Z,98.29
2018-11-13T23:00:41.601Z,98.67
2018-11-13T23:03:12.743Z,98.04
2018-11-13T23:05:42.547Z,97.69
2018-11-13T23:08:13.317Z,96.54
2018-11-13T23:10:42.580Z,96.78
2018-11-13T23:13:11.654Z,96.94
2018-11-13T23:15:41.054Z,97.61
2018-11-13T23:18:10.543Z,96.67
2018-11-13T23:20:39.594Z,97.46
2018-11-13T23:23:08.925Z,97.00
2018-11-13T23:25:37.964Z,96.46
2018-11-13T23:28:07.104Z,96.80
2018-11-13T23:30:36.405Z,96.57
2018-11-13T23:33:06.044Z,96.72
2018-11-13T23:35:35.071Z,96.78
2018-11-13T23:38:04.684Z,96.09
2018-11-13T23:40:33.833Z,95.84
2018-11-13T23:43:03.092Z,96.37
2018-11-13T23:45:32.359Z,96.05
2018-11-13T23:48:01.721Z,95.90
2018-11-13T23:50:30.565Z,96.14
2018-11-13T23:52:59.642Z,95.72
2018-11-13T23:55:28.728Z,95.57
2018-11-13T23:57:57.824Z,95.72
