createdAt,value
2023-04-26T00:00:00.207Z,14.25
2023-04-26T00:02:30.287Z,14.31
2023-04-26T00:04:59.086Z,14.19
2023-04-26T00:07:26.800Z,14.21
2023-04-26T00:09:53.647Z,14.19
2023-04-26T00:12:20.735Z,14.21
2023-04-26T00:14:47.556Z,14.05
2023-04-26T00:17:14.610Z,13.98
2023-04-26T00:19:41.341Z,14.02
2023-04-26T00:22:08.908Z,14.03
2023-04-26T00:24:36.035Z,14.05
2023-04-26T00:27:08.767Z,14.08
2023-04-26T00:29:35.622Z,14.01
2023-04-26T00:32:03.059Z,14.04
2023-04-26T00:34:34.209Z,14.00
2023-04-26T00:37:01.978Z,13.90
2023-04-26T00:39:28.902Z,13.96
2023-04-26T00:41:56.308Z,13.94
2023-04-26T00:44:23.060Z,13.89
2023-04-26T00:46:50.798Z,13.89
2023-04-26T00:49:17.679Z,13.86
2023-04-26T00:51:45.070Z,13.88
2023-04-26T00:54:12.748Z,13.77
2023-04-26T00:56:40.463Z,13.77
2023-04-26T00:59:07.349Z,13.73
2023-04-26T01:01:35.626Z,13.71
2023-04-26T01:04:02.752Z,13.65
2023-04-26T01:06:36.032Z,13.59
2023-04-26T01:09:11.139Z,13.53
2023-04-26T01:11:38.353Z,13.56
2023-04-26T01:14:05.469Z,13.50
2023-04-26T01:16:32.838Z,13.43
2023-04-26T01:19:07.316Z,13.39
2023-04-26T01:21:34.567Z,13.30
2023-04-26T01:24:01.404Z,13.26
2023-04-26T01:26:28.423Z,13.30
2023-04-26T01:28:55.153Z,13.31
2023-04-26T01:31:22.287Z,13.33
2023-04-26T01:33:49.051Z,13.16
2023-04-26T01:36:16.173Z,13.10
2023-04-26T01:38:42.887Z,13.11
2023-04-26T01:41:09.940Z,13.08
2023-04-26T01:43:36.664Z,13.02
2023-04-26T01:46:03.748Z,12.97
2023-04-26T01:48:30.975Z,12.97
2023-04-26T01:50:58.026Z,12.89
2023-04-26T01:53:24.746Z,12.97
2023-04-26T01:55:51.725Z,12.92
2023-04-26T01:58:18.454Z,12.86
2023-04-26T02:00:45.557Z,12.86
2023-04-26T02:03:12.361Z,12.79
2023-04-26T02:05:39.608Z,12.80
2023-04-26T02:08:06.714Z,12.77
2023-04-26T02:10:33.670Z,12.74
2023-04-26T02:13:00.378Z,12.71
2023-04-26T02:15:27.351Z,12.70
2023-04-26T02:17:55.659Z,12.74
2023-04-26T02:20:22.956Z,12.73
2023-04-26T02:22:49.637Z,12.75
2023-04-26T02:25:17.124Z,12.69
2023-04-26T02:27:43.825Z,12.69
2023-04-26T02:30:11.236Z,12.67
2023-04-26T02:32:37.978Z,12.64
2023-04-26T02:35:05.815Z,12.57
2023-04-26T02:37:33.759Z,12.56
2023-04-26T02:40:00.909Z,12.53
2023-04-26T02:42:27.666Z,12.48
2023-04-26T02:44:54.684Z,12.46
2023-04-26T02:47:21.440Z,12.47
2023-04-26T02:49:48.782Z,12.43
2023-04-26T02:52:15.631Z,12.49
2023-04-26T02:54:42.675Z,12.39
2023-04-26T02:57:09.810Z,12.36
2023-04-26T02:59:37.123Z,12.30
2023-04-26T03:02:03.843Z,12.31
2023-04-26T03:04:34.116Z,12.25
2023-04-26T03:07:01.212Z,12.21
2023-04-26T03:09:28.361Z,12.21
2023-04-26T03:11:55.043Z,12.12
2023-04-26T03:14:22.131Z,12.10
2023-04-26T03:16:48.961Z,12.13
2023-04-26T03:19:16.025Z,11.96
2023-04-26T03:21:42.728Z,11.94
2023-04-26T03:24:09.705Z,11.93
2023-04-26T03:26:36.419Z,11.90
2023-04-26T03:29:03.682Z,11.93
2023-04-26T03:31:30.409Z,11.82
2023-04-26T03:33:57.533Z,11.80
2023-04-26T03:36:24.213Z,11.82
2023-04-26T03:38:51.943Z,11.73
2023-04-26T03:41:18.891Z,11.82
2023-04-26T03:43:45.891Z,11.74
2023-04-26T03:46:12.600Z,11.70
2023-04-26T03:48:39.999Z,11.61
2023-04-26T03:51:07.091Z,11.75
2023-04-26T03:53:34.131Z,11.70
2023-04-26T03:56:01.191Z,11.68
2023-04-26T03:58:28.525Z,11.64
2023-04-26T04:01:00.942Z,11.62
2023-04-26T04:03:30.333Z,11.56
2023-04-26T04:05:57.319Z,11.55
2023-04-26T04:08:24.317Z,11.52
2023-04-26T04:10:51.035Z,11.66
2023-04-26T04:13:18.027Z,11.66
2023-04-26T04:15:44.788Z,11.66
2023-04-26T04:18:11.903Z,11.66
2023-04-26T04:20:38.917Z,11.57
2023-04-26T04:23:07.833Z,11.59
2023-04-26T04:25:34.879Z,11.64
2023-04-26T04:28:02.808Z,11.64
2023-04-26T04:30:30.719Z,11.64
2023-04-26T04:33:00.233Z,11.64
2023-04-26T04:35:29.163Z,11.63
2023-04-26T04:37:59.093Z,11.63
2023-04-26T04:40:26.290Z,11.63
2023-04-26T04:42:53.631Z,11.70
2023-04-26T04:45:20.435Z,11.68
2023-04-26T04:47:47.595Z,11.67
2023-04-26T04:50:14.704Z,11.69
2023-04-26T04:52:42.543Z,11.74
2023-04-26T04:55:09.943Z,11.69
2023-04-26T04:57:37.088Z,11.69
2023-04-26T05:00:10.426Z,11.69
2023-04-26T05:02:37.845Z,11.75
2023-04-26T05:05:05.465Z,11.76
2023-04-26T05:07:32.679Z,11.78
2023-04-26T05:10:00.039Z,11.80
2023-04-26T05:12:27.178Z,11.85
2023-04-26T05:14:53.961Z,11.93
2023-04-26T05:17:20.985Z,11.96
2023-04-26T05:19:48.395Z,12.03
2023-04-26T05:22:21.148Z,12.00
2023-04-26T05:24:47.923Z,12.06
2023-04-26T05:27:14.991Z,12.07
2023-04-26T05:29:42.096Z,12.11
2023-04-26T05:32:09.210Z,12.11
2023-04-26T05:34:36.783Z,12.14
2023-04-26T05:37:03.804Z,12.17
2023-04-26T05:39:30.767Z,12.23
2023-04-26T05:41:57.786Z,12.27
2023-04-26T05:44:24.656Z,12.29
2023-04-26T05:46:51.672Z,12.31
2023-04-26T05:49:18.381Z,12.32
2023-04-26T05:51:45.427Z,12.37
2023-04-26T05:54:12.132Z,12.37
2023-04-26T05:56:39.183Z,12.41
2023-04-26T05:59:05.908Z,12.40
2023-04-26T06:01:32.969Z,12.43
2023-04-26T06:04:01.162Z,12.49
2023-04-26T06:06:28.680Z,12.51
2023-04-26T06:08:55.700Z,12.52
2023-04-26T06:11:22.819Z,12.54
2023-04-26T06:13:49.509Z,12.53
2023-04-26T06:16:17.075Z,12.55
2023-04-26T06:18:44.380Z,12.60
2023-04-26T06:21:11.465Z,12.69
2023-04-26T06:23:38.188Z,12.74
2023-04-26T06:26:05.452Z,12.80
2023-04-26T06:28:32.283Z,12.82
2023-04-26T06:30:59.324Z,12.83
2023-04-26T06:33:26.128Z,12.90
2023-04-26T06:35:53.202Z,12.92
2023-04-26T06:38:20.046Z,13.04
2023-04-26T06:40:47.071Z,13.07
2023-04-26T06:43:13.837Z,13.10
2023-04-26T06:45:42.161Z,13.11
2023-04-26T06:48:10.313Z,13.13
2023-04-26T06:50:38.974Z,13.16
2023-04-26T06:53:05.717Z,13.26
2023-04-26T06:55:33.743Z,13.26
2023-04-26T06:58:00.659Z,13.31
2023-04-26T07:00:28.294Z,13.32
2023-04-26T07:02:55.245Z,13.36
2023-04-26T07:05:22.654Z,13.41
2023-04-26T07:07:50.602Z,13.42
2023-04-26T07:10:17.767Z,13.45
2023-04-26T07:12:44.877Z,13.50
2023-04-26T07:15:12.375Z,13.51
2023-04-26T07:17:39.167Z,13.55
2023-04-26T07:20:07.059Z,13.55
2023-04-26T07:22:33.890Z,13.52
2023-04-26T07:25:01.008Z,13.49
2023-04-26T07:27:27.714Z,13.58
2023-04-26T07:29:56.093Z,13.62
2023-04-26T07:32:23.092Z,13.64
2023-04-26T07:34:50.339Z,13.64
2023-04-26T07:37:17.201Z,13.63
2023-04-26T07:39:44.323Z,13.62
2023-04-26T07:42:11.106Z,13.62
2023-04-26T07:44:38.173Z,13.69
2023-04-26T07:47:04.959Z,13.76
2023-04-26T07:49:32.105Z,13.80
2023-04-26T07:52:02.140Z,13.86
2023-04-26T07:54:29.293Z,13.82
2023-04-26T07:56:56.101Z,13.76
2023-04-26T07:59:23.807Z,13.73
2023-04-26T08:01:50.652Z,13.90
2023-04-26T08:04:18.876Z,13.96
2023-04-26T08:06:48.580Z,13.85
2023-04-26T08:09:15.605Z,13.95
2023-04-26T08:11:42.513Z,14.08
2023-04-26T08:14:10.502Z,14.05
2023-04-26T08:16:37.583Z,13.90
2023-04-26T08:19:04.613Z,13.99
2023-04-26T08:21:31.833Z,14.13
2023-04-26T08:23:58.956Z,14.10
2023-04-26T08:26:25.765Z,14.19
2023-04-26T08:28:52.789Z,14.09
2023-04-26T08:31:19.624Z,14.17
2023-04-26T08:33:46.668Z,14.35
2023-04-26T08:36:13.597Z,14.28
2023-04-26T08:38:41.015Z,14.44
2023-04-26T08:41:07.773Z,14.33
2023-04-26T08:43:35.592Z,14.39
2023-04-26T08:46:02.423Z,14.42
2023-04-26T08:48:29.531Z,14.46
2023-04-26T08:50:56.502Z,14.53
2023-04-26T08:53:23.493Z,14.55
2023-04-26T08:55:50.434Z,14.66
2023-04-26T08:58:18.347Z,14.67
2023-04-26T09:00:46.214Z,14.70
2023-04-26T09:03:13.541Z,14.76
2023-04-26T09:05:43.994Z,14.76
2023-04-26T09:08:17.333Z,14.80
2023-04-26T09:10:44.201Z,14.80
2023-04-26T09:13:11.738Z,14.77
2023-04-26T09:15:38.872Z,14.86
2023-04-26T09:18:22.714Z,14.92
2023-04-26T09:21:05.794Z,15.05
2023-04-26T09:23:33.073Z,15.03
2023-04-26T09:26:19.319Z,14.98
2023-04-26T09:28:47.540Z,15.07
2023-04-26T09:31:37.825Z,15.12
2023-04-26T09:34:04.937Z,15.07
2023-04-26T09:36:32.262Z,15.06
2023-04-26T09:38:59.632Z,15.08
2023-04-26T09:41:42.262Z,15.18
2023-04-26T09:44:23.814Z,15.21
2023-04-26T09:47:02.984Z,15.23
2023-04-26T09:49:32.591Z,15.28
2023-04-26T09:52:03.473Z,15.30
2023-04-26T09:54:43.738Z,15.33
2023-04-26T09:57:11.781Z,15.38
2023-04-26T09:59:43.178Z,15.39
2023-04-26T10:02:14.397Z,15.49
2023-04-26T10:04:43.687Z,15.58
2023-04-26T10:07:10.394Z,15.66
2023-04-26T10:09:37.534Z,15.72
2023-04-26T10:12:04.803Z,15.60
2023-04-26T10:14:32.198Z,15.60
2023-04-26T10:16:58.957Z,15.72
2023-04-26T10:19:26.523Z,15.84
2023-04-26T10:21:53.406Z,15.73
2023-04-26T10:24:20.561Z,15.75
2023-04-26T10:26:54.996Z,15.78
2023-04-26T10:29:22.365Z,15.87
2023-04-26T10:32:04.485Z,15.91
2023-04-26T10:34:32.844Z,15.89
2023-04-26T10:37:14.875Z,16.01
2023-04-26T10:39:42.726Z,16.07
2023-04-26T10:42:24.093Z,16.07
2023-04-26T10:44:56.169Z,16.03
2023-04-26T10:47:41.290Z,16.17
2023-04-26T10:50:09.810Z,16.27
2023-04-26T10:52:37.993Z,16.18
2023-04-26T10:55:06.740Z,16.19
2023-04-26T10:57:50.665Z,16.08
2023-04-26T11:00:17.904Z,16.06
2023-04-26T11:02:53.783Z,16.01
2023-04-26T11:05:37.778Z,16.04
2023-04-26T11:08:17.906Z,16.10
2023-04-26T11:11:08.982Z,16.13
2023-04-26T11:13:37.308Z,16.13
2023-04-26T11:16:06.193Z,16.14
2023-04-26T11:18:33.179Z,16.17
2023-04-26T11:21:00.647Z,16.27
2023-04-26T11:23:29.093Z,16.22
2023-04-26T11:26:05.677Z,16.24
2023-04-26T11:28:34.282Z,16.26
2023-04-26T11:31:04.243Z,16.20
2023-04-26T11:33:31.437Z,16.23
2023-04-26T11:35:58.814Z,16.39
2023-04-26T11:38:26.693Z,16.49
2023-04-26T11:40:57.960Z,16.42
2023-04-26T11:43:37.887Z,16.41
2023-04-26T11:46:06.716Z,16.39
2023-04-26T11:48:37.479Z,16.37
2023-04-26T11:51:05.193Z,16.39
2023-04-26T11:53:42.150Z,16.43
2023-04-26T11:56:18.990Z,16.53
2023-04-26T11:58:49.488Z,16.59
2023-04-26T12:01:23.907Z,16.62
2023-04-26T12:03:57.270Z,16.65
2023-04-26T12:06:44.153Z,16.62
2023-04-26T12:09:13.778Z,16.53
2023-04-26T12:11:40.828Z,16.55
2023-04-26T12:14:11.585Z,16.64
2023-04-26T12:16:38.827Z,16.70
2023-04-26T12:19:07.167Z,16.68
2023-04-26T12:21:42.553Z,16.77
2023-04-26T12:24:29.738Z,16.70
2023-04-26T12:26:57.033Z,16.70
2023-04-26T12:29:24.081Z,16.79
2023-04-26T12:31:51.502Z,16.93
2023-04-26T12:34:18.547Z,16.99
2023-04-26T12:36:45.868Z,17.01
2023-04-26T12:39:13.563Z,16.94
2023-04-26T12:41:43.354Z,16.99
2023-04-26T12:44:10.247Z,17.04
2023-04-26T12:46:37.410Z,16.98
2023-04-26T12:49:04.199Z,16.96
2023-04-26T12:51:32.094Z,16.98
2023-04-26T12:53:59.068Z,17.05
2023-04-26T12:56:26.122Z,16.96
2023-04-26T12:58:52.893Z,16.94
2023-04-26T13:01:20.074Z,16.94
2023-04-26T13:03:47.122Z,16.98
2023-04-26T13:06:14.465Z,17.08
2023-04-26T13:08:41.669Z,17.09
2023-04-26T13:11:08.757Z,17.06
2023-04-26T13:13:43.051Z,17.01
2023-04-26T13:16:12.783Z,16.92
2023-04-26T13:18:40.424Z,16.96
2023-04-26T13:21:07.772Z,17.00
2023-04-26T13:23:34.647Z,17.01
2023-04-26T13:26:01.722Z,16.97
2023-04-26T13:28:28.475Z,16.98
2023-04-26T13:30:56.029Z,17.01
2023-04-26T13:33:22.931Z,16.99
2023-04-26T13:35:49.939Z,17.02
2023-04-26T13:38:17.320Z,17.03
2023-04-26T13:40:44.974Z,16.97
2023-04-26T13:43:11.728Z,17.01
2023-04-26T13:45:38.947Z,16.97
2023-04-26T13:48:05.944Z,17.02
2023-04-26T13:50:33.078Z,17.04
2023-04-26T13:52:59.957Z,17.02
2023-04-26T13:55:27.048Z,17.03
2023-04-26T13:57:53.912Z,17.01
2023-04-26T14:00:21.386Z,17.04
2023-04-26T14:02:48.974Z,17.08
2023-04-26T14:05:17.816Z,17.10
2023-04-26T14:07:44.664Z,17.09
2023-04-26T14:10:12.201Z,17.11
2023-04-26T14:12:39.175Z,17.10
2023-04-26T14:15:07.054Z,17.10
2023-04-26T14:17:34.163Z,17.10
2023-04-26T14:20:01.308Z,17.14
2023-04-26T14:22:28.076Z,17.10
2023-04-26T14:24:55.291Z,17.12
2023-04-26T14:27:22.121Z,17.15
2023-04-26T14:29:49.198Z,17.23
2023-04-26T14:32:16.045Z,17.23
2023-04-26T14:34:43.256Z,17.24
2023-04-26T14:37:10.482Z,17.19
2023-04-26T14:39:37.717Z,17.23
2023-04-26T14:42:04.813Z,17.17
2023-04-26T14:44:31.900Z,17.38
2023-04-26T14:46:58.694Z,17.49
2023-04-26T14:49:25.884Z,17.29
2023-04-26T14:51:53.657Z,17.20
2023-04-26T14:54:21.428Z,17.20
2023-04-26T14:56:48.839Z,17.11
2023-04-26T14:59:16.278Z,17.12
2023-04-26T15:01:43.113Z,17.17
2023-04-26T15:04:10.451Z,17.13
2023-04-26T15:06:37.420Z,17.16
2023-04-26T15:09:04.713Z,17.19
2023-04-26T15:11:31.454Z,17.22
2023-04-26T15:13:58.486Z,17.22
2023-04-26T15:16:25.221Z,17.14
2023-04-26T15:18:52.448Z,17.06
2023-04-26T15:21:19.591Z,17.05
2023-04-26T15:23:46.770Z,17.11
2023-04-26T15:26:14.086Z,17.17
2023-04-26T15:28:41.271Z,17.09
2023-04-26T15:31:08.959Z,17.16
2023-04-26T15:33:36.444Z,17.14
2023-04-26T15:36:03.385Z,17.15
2023-04-26T15:38:30.751Z,17.09
2023-04-26T15:40:57.531Z,17.12
2023-04-26T15:43:24.554Z,17.09
2023-04-26T15:45:51.489Z,17.03
2023-04-26T15:48:18.772Z,17.00
2023-04-26T15:50:46.317Z,16.91
2023-04-26T15:53:13.443Z,16.85
2023-04-26T15:55:40.267Z,16.93
2023-04-26T15:58:07.784Z,17.01
2023-04-26T16:00:34.507Z,16.94
2023-04-26T16:03:02.198Z,16.93
2023-04-26T16:05:29.035Z,16.80
2023-04-26T16:07:56.333Z,16.62
2023-04-26T16:10:23.926Z,16.67
2023-04-26T16:12:51.034Z,16.60
2023-04-26T16:15:17.843Z,16.54
2023-04-26T16:17:44.965Z,16.46
2023-04-26T16:20:12.021Z,16.37
2023-04-26T16:22:39.143Z,16.44
2023-04-26T16:25:07.086Z,16.50
2023-04-26T16:27:34.348Z,16.45
2023-04-26T16:30:01.275Z,16.57
2023-04-26T16:32:30.630Z,16.54
2023-04-26T16:34:57.464Z,16.44
2023-04-26T16:37:24.593Z,16.48
2023-04-26T16:39:54.420Z,16.33
2023-04-26T16:42:21.614Z,16.33
2023-04-26T16:44:48.334Z,16.28
2023-04-26T16:47:15.357Z,16.23
2023-04-26T16:49:42.185Z,16.22
2023-04-26T16:52:09.247Z,16.18
2023-04-26T16:54:35.960Z,16.09
2023-04-26T16:57:04.397Z,16.12
2023-04-26T16:59:31.145Z,16.08
2023-04-26T17:01:58.321Z,16.05
2023-04-26T17:04:26.362Z,16.09
2023-04-26T17:06:54.606Z,15.98
2023-04-26T17:09:21.506Z,15.91
2023-04-26T17:11:49.979Z,15.88
2023-04-26T17:14:16.797Z,15.79
2023-04-26T17:16:44.213Z,15.92
2023-04-26T17:19:11.218Z,15.86
2023-04-26T17:21:38.225Z,15.87
2023-04-26T17:24:05.196Z,15.82
2023-04-26T17:26:32.209Z,15.81
2023-04-26T17:28:59.052Z,15.77
2023-04-26T17:31:26.170Z,15.75
2023-04-26T17:33:52.941Z,15.73
2023-04-26T17:36:20.028Z,15.75
2023-04-26T17:38:48.484Z,15.75
2023-04-26T17:41:18.265Z,15.75
2023-04-26T17:43:45.365Z,15.73
2023-04-26T17:46:12.578Z,15.72
2023-04-26T17:48:39.609Z,15.70
2023-04-26T17:51:06.885Z,15.64
2023-04-26T17:53:33.847Z,15.59
2023-04-26T17:56:01.627Z,15.59
2023-04-26T17:58:28.347Z,15.62
2023-04-26T18:00:55.658Z,15.57
2023-04-26T18:03:22.874Z,15.58
2023-04-26T18:05:50.455Z,15.57
2023-04-26T18:08:17.120Z,15.50
2023-04-26T18:10:44.197Z,15.47
2023-04-26T18:13:11.454Z,15.44
2023-04-26T18:15:38.856Z,15.40
2023-04-26T18:18:08.050Z,15.33
2023-04-26T18:20:36.848Z,15.35
2023-04-26T18:23:03.991Z,15.28
2023-04-26T18:25:31.180Z,15.26
2023-04-26T18:27:58.979Z,15.23
2023-04-26T18:30:26.968Z,15.19
2023-04-26T18:32:53.715Z,15.12
2023-04-26T18:35:21.026Z,15.09
2023-04-26T18:37:48.126Z,15.07
2023-04-26T18:40:15.409Z,15.00
2023-04-26T18:42:42.241Z,15.01
2023-04-26T18:45:09.560Z,14.93
2023-04-26T18:47:36.489Z,14.91
2023-04-26T18:50:04.330Z,14.86
2023-04-26T18:52:31.464Z,14.86
2023-04-26T18:54:59.865Z,14.79
2023-04-26T18:57:26.764Z,14.75
2023-04-26T18:59:56.596Z,14.71
2023-04-26T19:02:23.417Z,14.63
2023-04-26T19:04:50.906Z,14.61
2023-04-26T19:07:17.809Z,14.53
2023-04-26T19:09:53.783Z,14.47
2023-04-26T19:12:21.118Z,14.45
2023-04-26T19:14:48.142Z,14.38
2023-04-26T19:17:14.866Z,14.36
2023-04-26T19:19:42.131Z,14.32
2023-04-26T19:22:08.912Z,14.25
2023-04-26T19:24:36.007Z,14.24
2023-04-26T19:27:02.905Z,14.19
2023-04-26T19:29:30.189Z,14.06
2023-04-26T19:31:59.375Z,14.02
2023-04-26T19:34:26.803Z,14.01
2023-04-26T19:36:53.755Z,13.96
2023-04-26T19:39:23.271Z,13.95
2023-04-26T19:41:50.450Z,13.84
2023-04-26T19:44:17.711Z,13.84
2023-04-26T19:46:44.526Z,13.80
2023-04-26T19:49:11.852Z,13.68
2023-04-26T19:51:38.579Z,13.68
2023-04-26T19:54:05.781Z,13.67
2023-04-26T19:56:32.503Z,13.63
2023-04-26T19:58:59.909Z,13.56
2023-04-26T20:01:26.777Z,13.54
2023-04-26T20:03:54.054Z,13.49
2023-04-26T20:06:20.971Z,13.45
2023-04-26T20:08:48.131Z,13.44
2023-04-26T20:11:16.792Z,13.30
2023-04-26T20:13:44.240Z,13.35
2023-04-26T20:16:12.081Z,13.28
2023-04-26T20:18:39.149Z,13.25
2023-04-26T20:21:06.159Z,13.14
2023-04-26T20:23:33.312Z,13.18
2023-04-26T20:26:00.054Z,13.13
2023-04-26T20:28:27.197Z,13.05
2023-04-26T20:30:53.950Z,13.04
2023-04-26T20:33:21.410Z,12.95
2023-04-26T20:35:48.710Z,12.95
2023-04-26T20:38:15.997Z,12.92
2023-04-26T20:40:42.722Z,12.92
2023-04-26T20:43:09.724Z,12.82
2023-04-26T20:45:37.254Z,12.81
2023-04-26T20:48:04.642Z,12.79
2023-04-26T20:50:31.402Z,12.71
2023-04-26T20:52:58.488Z,12.67
2023-04-26T20:55:25.252Z,12.61
2023-04-26T20:57:52.293Z,12.62
2023-04-26T21:00:19.362Z,12.64
2023-04-26T21:02:46.510Z,12.61
2023-04-26T21:05:13.324Z,12.58
2023-04-26T21:07:40.392Z,12.50
2023-04-26T21:10:07.736Z,12.54
2023-04-26T21:12:34.780Z,12.49
2023-04-26T21:15:01.474Z,12.45
2023-04-26T21:17:28.544Z,12.42
2023-04-26T21:19:55.620Z,12.40
2023-04-26T21:22:22.739Z,12.36
2023-04-26T21:24:51.810Z,12.33
2023-04-26T21:27:19.040Z,12.28
2023-04-26T21:29:45.990Z,12.26
2023-04-26T21:32:12.976Z,12.25
2023-04-26T21:34:39.716Z,12.19
2023-04-26T21:37:06.821Z,12.06
2023-04-26T21:39:33.503Z,12.10
2023-04-26T21:42:00.513Z,12.11
2023-04-26T21:44:27.236Z,12.07
2023-04-26T21:46:54.309Z,12.02
2023-04-26T21:49:21.056Z,11.94
2023-04-26T21:51:48.096Z,12.01
2023-04-26T21:54:14.832Z,11.95
2023-04-26T21:56:41.940Z,11.94
2023-04-26T21:59:10.439Z,11.84
2023-04-26T22:01:37.666Z,11.89
2023-04-26T22:04:04.770Z,11.85
2023-04-26T22:06:32.035Z,11.76
2023-04-26T22:08:58.785Z,11.69
2023-04-26T22:11:26.036Z,11.72
2023-04-26T22:13:52.782Z,11.44
2023-04-26T22:16:19.832Z,11.59
2023-04-26T22:18:46.574Z,11.59
2023-04-26T22:21:13.584Z,11.58
2023-04-26T22:23:40.287Z,11.60
2023-04-26T22:26:07.277Z,11.51
2023-04-26T22:28:34.025Z,11.50
2023-04-26T22:31:01.261Z,11.38
2023-04-26T22:33:28.078Z,11.39
2023-04-26T22:35:57.949Z,11.25
2023-04-26T22:38:25.188Z,11.24
2023-04-26T22:40:52.734Z,11.30
2023-04-26T22:43:19.419Z,11.16
2023-04-26T22:45:46.451Z,11.23
2023-04-26T22:48:14.297Z,11.24
2023-04-26T22:50:41.321Z,11.13
2023-04-26T22:53:08.078Z,11.12
2023-04-26T22:55:35.073Z,11.14
2023-04-26T22:58:01.809Z,11.14
2023-04-26T23:00:28.799Z,11.08
2023-04-26T23:02:55.601Z,11.09
2023-04-26T23:05:22.782Z,11.06
2023-04-26T23:07:49.491Z,11.00
2023-04-26T23:10:16.677Z,10.97
2023-04-26T23:12:43.664Z,10.85
2023-04-26T23:15:11.694Z,10.91
2023-04-26T23:17:38.879Z,10.85
2023-04-26T23:20:15.950Z,10.86
2023-04-26T23:22:42.872Z,10.80
2023-04-26T23:25:10.146Z,10.78
2023-04-26T23:27:37.101Z,10.69
2023-04-26T23:30:05.066Z,10.75
2023-04-26T23:32:31.986Z,10.74
2023-04-26T23:34:59.040Z,10.70
2023-04-26T23:37:25.719Z,10.63
2023-04-26T23:39:52.676Z,10.52
2023-04-26T23:42:19.353Z,10.59
2023-04-26T23:44:46.399Z,10.54
2023-04-26T23:47:13.125Z,10.53
2023-04-26T23:49:40.161Z,10.53
2023-04-26T23:52:07.301Z,10.49
2023-04-26T23:54:34.398Z,10.44
2023-04-26T23:57:01.151Z,10.40
2023-04-26T23:59:28.143Z,10.37
