createdAt,value
2018-12-31T00:01:13.980Z,99771.00
2018-12-31T00:03:41.978Z,99779.00
2018-12-31T00:06:09.618Z,99784.00
2018-12-31T00:08:37.308Z,99789.00
2018-12-31T00:11:04.968Z,99789.00
2018-12-31T00:13:32.579Z,99788.00
2018-12-31T04:01:25.576Z,99826.00
2018-12-31T04:03:52.769Z,99828.00
2018-12-31T04:06:19.975Z,99820.00
2018-12-31T04:08:47.271Z,99817.00
2018-12-31T04:11:14.483Z,99827.00
2018-12-31T04:13:41.611Z,99821.00
2018-12-31T04:16:08.790Z,99826.00
2018-12-31T04:18:35.859Z,99831.00
2018-12-31T04:21:02.952Z,99828.00
2018-12-31T04:23:30.135Z,99828.00
2018-12-31T04:25:57.159Z,99825.00
2018-12-31T04:28:24.221Z,99835.00
2018-12-31T04:30:51.451Z,99836.00
2018-12-31T04:33:18.633Z,99839.00
2018-12-31T04:35:45.851Z,99840.00
2018-12-31T04:38:13.411Z,99839.00
2018-12-31T04:40:40.812Z,99826.00
2018-12-31T04:43:07.973Z,99833.00
2018-12-31T04:45:35.218Z,99832.00
2018-12-31T04:48:02.383Z,99821.00
2018-12-31T04:50:29.522Z,99834.00
2018-12-31T04:52:57.042Z,99842.00
2018-12-31T04:55:24.179Z,99850.00
2018-12-31T04:57:51.340Z,99843.00
2018-12-31T05:00:19.221Z,99842.00
2018-12-31T05:02:46.398Z,99852.00
2018-12-31T05:05:13.581Z,99851.00
2018-12-31T05:07:40.740Z,99860.00
2018-12-31T05:10:08.618Z,99861.00
2018-12-31T05:12:41.579Z,99865.00
2018-12-31T05:15:08.760Z,99874.00
2018-12-31T05:17:35.945Z,99867.00
2018-12-31T05:20:04.458Z,99859.00
2018-12-31T05:22:31.679Z,99869.00
2018-12-31T05:24:58.858Z,99859.00
2018-12-31T05:27:26.000Z,99866.00
2018-12-31T05:29:53.159Z,99868.00
2018-12-31T05:32:20.357Z,99885.00
2018-12-31T05:34:47.595Z,99885.00
2018-12-31T05:37:14.735Z,99881.00
2018-12-31T05:39:41.916Z,99881.00
2018-12-31T05:42:09.058Z,99875.00
2018-12-31T05:44:36.175Z,99879.00
2018-12-31T05:47:03.879Z,99885.00
2018-12-31T05:49:31.035Z,99887.00
2018-12-31T05:51:58.235Z,99888.00
2018-12-31T05:54:25.394Z,99894.00
2018-12-31T05:56:52.567Z,99903.00
2018-12-31T05:59:19.735Z,99886.00
2018-12-31T06:01:46.935Z,99902.00
2018-12-31T06:04:14.116Z,99912.00
2018-12-31T06:06:41.315Z,99908.00
2018-12-31T06:09:08.515Z,99916.00
2018-12-31T06:11:35.718Z,99911.00
2018-12-31T06:14:02.995Z,99919.00
2018-12-31T06:16:30.515Z,99923.00
2018-12-31T06:18:58.182Z,99924.00
2018-12-31T06:21:25.340Z,99921.00
2018-12-31T06:23:52.376Z,99932.00
2018-12-31T06:26:19.575Z,99932.00
2018-12-31T06:28:46.831Z,99936.00
2018-12-31T06:31:14.076Z,99936.00
2018-12-31T06:33:41.282Z,99935.00
2018-12-31T06:36:08.462Z,99929.00
2018-12-31T06:38:35.742Z,99928.00
2018-12-31T06:41:02.879Z,99928.00
2018-12-31T06:43:30.015Z,99931.00
2018-12-31T06:46:16.939Z,99935.00
2018-12-31T06:48:44.119Z,99941.00
2018-12-31T06:51:11.558Z,99930.00
2018-12-31T06:53:38.653Z,99938.00
2018-12-31T06:56:05.808Z,99939.00
2018-12-31T06:58:32.986Z,99941.00
2018-12-31T07:01:00.126Z,99950.00
2018-12-31T07:03:27.252Z,99953.00
2018-12-31T07:05:54.406Z,99956.00
2018-12-31T07:08:21.546Z,99958.00
2018-12-31T07:10:48.619Z,99962.00
2018-12-31T07:13:15.817Z,99966.00
2018-12-31T07:15:43.008Z,99966.00
2018-12-31T07:18:10.174Z,99975.00
2018-12-31T07:20:37.346Z,99968.00
2018-12-31T07:23:04.526Z,99961.00
2018-12-31T07:25:31.693Z,99964.00
2018-12-31T07:27:58.821Z,99955.00
2018-12-31T07:30:26.436Z,99959.00
2018-12-31T07:32:53.588Z,99969.00
2018-12-31T07:35:20.787Z,99964.00
2018-12-31T07:37:47.925Z,99961.00
2018-12-31T07:40:15.134Z,99968.00
2018-12-31T07:42:42.608Z,99964.00
2018-12-31T07:45:10.057Z,99966.00
2018-12-31T07:47:37.284Z,99971.00
2018-12-31T07:50:04.652Z,99975.00
2018-12-31T07:52:32.185Z,99975.00
2018-12-31T07:54:59.324Z,99963.00
2018-12-31T07:57:26.471Z,99952.00
2018-12-31T07:59:53.666Z,99950.00
2018-12-31T08:02:21.203Z,99949.00
2018-12-31T08:04:48.344Z,99949.00
2018-12-31T08:07:15.494Z,99959.00
2018-12-31T08:09:42.660Z,99958.00
2018-12-31T08:12:10.088Z,99960.00
2018-12-31T08:14:37.206Z,99968.00
2018-12-31T08:17:04.355Z,99967.00
2018-12-31T08:19:32.055Z,99964.00
2018-12-31T08:21:59.195Z,99960.00
2018-12-31T08:24:27.244Z,99964.00
2018-12-31T08:26:54.336Z,99973.00
2018-12-31T08:29:21.464Z,99976.00
2018-12-31T08:31:48.605Z,99972.00
2018-12-31T08:34:15.824Z,99973.00
2018-12-31T08:36:43.085Z,99970.00
2018-12-31T08:39:10.198Z,99983.00
2018-12-31T08:41:37.686Z,99975.00
2018-12-31T08:44:04.835Z,99977.00
2018-12-31T08:46:32.029Z,99977.00
2018-12-31T08:48:59.243Z,99987.00
2018-12-31T08:51:27.306Z,99997.00
2018-12-31T08:53:54.475Z,99995.00
2018-12-31T08:56:21.615Z,99993.00
2018-12-31T08:58:48.886Z,100010.00
2018-12-31T09:01:15.976Z,99998.00
2018-12-31T09:03:43.124Z,100011.00
2018-12-31T09:06:10.273Z,100015.00
2018-12-31T09:08:37.482Z,100013.00
2018-12-31T09:11:04.633Z,100008.00
2018-12-31T09:13:31.840Z,100009.00
2018-12-31T09:15:59.480Z,100019.00
2018-12-31T09:18:26.701Z,100005.00
2018-12-31T09:20:53.885Z,100009.00
2018-12-31T09:23:21.041Z,100007.00
2018-12-31T09:25:48.251Z,100009.00
2018-12-31T09:28:15.515Z,100018.00
2018-12-31T09:30:42.680Z,100006.00
2018-12-31T09:33:09.875Z,100015.00
2018-12-31T09:35:37.229Z,100020.00
2018-12-31T09:38:11.486Z,100017.00
2018-12-31T09:40:39.481Z,100013.00
2018-12-31T09:43:06.719Z,100007.00
2018-12-31T09:45:33.957Z,99995.00
2018-12-31T09:48:01.126Z,99998.00
2018-12-31T09:50:28.416Z,99999.00
2018-12-31T09:52:55.542Z,99993.00
2018-12-31T09:55:23.199Z,99991.00
2018-12-31T09:57:50.321Z,99990.00
2018-12-31T10:00:17.438Z,99992.00
2018-12-31T10:02:44.666Z,99989.00
2018-12-31T10:05:11.842Z,99994.00
2018-12-31T10:07:39.302Z,99988.00
2018-12-31T10:10:06.476Z,99991.00
2018-12-31T10:12:33.648Z,99993.00
2018-12-31T10:15:00.854Z,99991.00
2018-12-31T10:17:27.975Z,99988.00
2018-12-31T10:19:55.156Z,99989.00
2018-12-31T10:22:22.255Z,99989.00
2018-12-31T10:24:49.298Z,99980.00
2018-12-31T10:27:16.885Z,99984.00
2018-12-31T10:29:43.964Z,99987.00
2018-12-31T10:32:11.151Z,99978.00
2018-12-31T10:34:38.439Z,99987.00
2018-12-31T10:37:05.657Z,99978.00
2018-12-31T10:39:32.776Z,99986.00
2018-12-31T10:42:00.043Z,99988.00
2018-12-31T10:44:27.203Z,99986.00
2018-12-31T10:46:54.308Z,99987.00
2018-12-31T10:49:21.536Z,99990.00
2018-12-31T10:51:51.264Z,99983.00
2018-12-31T10:54:18.378Z,99972.00
2018-12-31T10:56:45.616Z,99978.00
2018-12-31T10:59:12.755Z,99973.00
2018-12-31T11:01:39.955Z,99977.00
2018-12-31T11:04:07.115Z,99972.00
2018-12-31T11:06:34.278Z,99967.00
2018-12-31T11:09:01.476Z,99968.00
2018-12-31T11:11:28.676Z,99967.00
2018-12-31T11:13:55.856Z,99966.00
2018-12-31T11:16:23.035Z,99959.00
2018-12-31T11:18:50.236Z,99955.00
2018-12-31T11:21:17.455Z,99954.00
2018-12-31T11:23:44.637Z,99951.00
2018-12-31T11:26:11.816Z,99943.00
2018-12-31T11:28:38.994Z,99945.00
2018-12-31T11:31:06.179Z,99945.00
2018-12-31T11:33:33.355Z,99949.00
2018-12-31T11:36:00.515Z,99944.00
2018-12-31T11:38:27.675Z,99941.00
2018-12-31T11:40:54.875Z,99945.00
2018-12-31T11:43:22.215Z,99944.00
2018-12-31T11:45:49.394Z,99945.00
2018-12-31T11:48:16.595Z,99939.00
2018-12-31T11:50:43.775Z,99951.00
2018-12-31T11:53:11.095Z,99946.00
2018-12-31T11:55:38.316Z,99937.00
2018-12-31T11:58:05.548Z,99946.00
2018-12-31T12:00:32.687Z,99939.00
2018-12-31T12:03:00.023Z,99945.00
2018-12-31T12:05:27.305Z,99943.00
2018-12-31T12:07:54.975Z,99945.00
2018-12-31T12:10:22.133Z,99950.00
2018-12-31T12:12:49.345Z,99955.00
2018-12-31T12:15:16.615Z,99956.00
2018-12-31T12:17:43.845Z,99949.00
2018-12-31T12:20:11.460Z,99943.00
2018-12-31T12:22:38.718Z,99951.00
2018-12-31T12:25:05.937Z,99943.00
2018-12-31T12:27:33.192Z,99942.00
2018-12-31T12:30:00.313Z,99940.00
2018-12-31T12:32:27.429Z,99943.00
2018-12-31T12:34:55.058Z,99943.00
2018-12-31T12:37:22.237Z,99945.00
2018-12-31T12:39:49.464Z,99944.00
2018-12-31T12:42:16.617Z,99945.00
2018-12-31T12:44:43.740Z,99950.00
2018-12-31T12:47:10.950Z,99947.00
2018-12-31T12:49:38.063Z,99939.00
2018-12-31T12:52:05.443Z,99946.00
2018-12-31T12:54:32.644Z,99952.00
2018-12-31T12:56:59.823Z,99950.00
2018-12-31T12:59:26.943Z,99956.00
2018-12-31T13:01:54.144Z,99958.00
2018-12-31T13:04:21.343Z,99958.00
2018-12-31T13:06:48.463Z,99956.00
2018-12-31T13:09:15.703Z,99964.00
2018-12-31T13:11:42.767Z,99961.00
2018-12-31T13:14:09.948Z,99964.00
2018-12-31T13:16:38.445Z,99968.00
2018-12-31T13:19:05.694Z,99958.00
2018-12-31T13:21:33.453Z,99955.00
2018-12-31T13:24:00.645Z,99959.00
2018-12-31T13:26:27.784Z,99959.00
2018-12-31T13:28:54.984Z,99956.00
2018-12-31T13:31:22.162Z,99956.00
2018-12-31T13:33:49.779Z,99962.00
2018-12-31T13:36:16.979Z,99962.00
2018-12-31T13:38:44.178Z,99960.00
2018-12-31T13:41:11.496Z,99957.00
2018-12-31T13:43:38.596Z,99959.00
2018-12-31T13:46:05.806Z,99958.00
2018-12-31T13:48:33.019Z,99965.00
2018-12-31T13:51:00.754Z,99964.00
2018-12-31T13:53:27.907Z,99959.00
2018-12-31T13:55:55.087Z,99964.00
2018-12-31T13:58:22.709Z,99957.00
2018-12-31T14:00:49.907Z,99961.00
2018-12-31T14:03:19.697Z,99956.00
2018-12-31T14:05:46.298Z,99964.00
2018-12-31T14:08:13.526Z,99962.00
2018-12-31T14:10:40.744Z,99957.00
2018-12-31T14:13:07.898Z,99960.00
2018-12-31T14:15:35.138Z,99951.00
2018-12-31T14:18:02.278Z,99966.00
2018-12-31T14:20:29.618Z,99957.00
2018-12-31T14:22:56.737Z,99957.00
2018-12-31T14:25:24.349Z,99959.00
2018-12-31T14:27:51.552Z,99955.00
2018-12-31T14:30:18.756Z,99955.00
2018-12-31T14:32:45.782Z,99964.00
2018-12-31T14:35:17.981Z,99963.00
2018-12-31T14:37:45.548Z,99966.00
2018-12-31T14:40:26.108Z,99963.00
2018-12-31T14:42:53.398Z,99964.00
2018-12-31T14:45:20.544Z,99971.00
2018-12-31T14:47:47.713Z,99966.00
2018-12-31T14:50:15.909Z,99963.00
2018-12-31T14:52:43.119Z,99961.00
2018-12-31T14:55:10.862Z,99968.00
2018-12-31T14:57:38.164Z,99976.00
2018-12-31T15:00:09.573Z,99975.00
2018-12-31T15:02:36.807Z,99981.00
2018-12-31T15:05:04.916Z,99976.00
2018-12-31T15:07:32.080Z,99984.00
2018-12-31T15:10:04.144Z,99984.00
2018-12-31T15:12:31.308Z,99993.00
2018-12-31T15:14:58.804Z,100000.00
2018-12-31T15:17:26.223Z,99990.00
2018-12-31T15:19:53.374Z,99999.00
2018-12-31T15:22:21.006Z,99997.00
2018-12-31T15:24:48.167Z,99996.00
2018-12-31T15:27:15.314Z,99989.00
2018-12-31T15:29:42.816Z,99999.00
2018-12-31T15:32:09.927Z,99995.00
2018-12-31T15:34:37.567Z,99997.00
2018-12-31T15:37:05.135Z,99999.00
2018-12-31T15:39:32.317Z,99996.00
2018-12-31T15:41:59.677Z,100000.00
2018-12-31T15:44:27.273Z,99999.00
2018-12-31T15:46:54.535Z,100000.00
2018-12-31T15:49:21.720Z,99994.00
2018-12-31T15:51:49.152Z,100006.00
2018-12-31T15:54:16.396Z,100003.00
2018-12-31T15:56:43.611Z,99993.00
2018-12-31T15:59:11.014Z,99994.00
2018-12-31T16:01:38.241Z,99999.00
2018-12-31T16:04:05.412Z,99999.00
2018-12-31T16:06:32.768Z,100005.00
2018-12-31T16:09:00.014Z,100002.00
2018-12-31T16:11:27.194Z,100006.00
2018-12-31T16:13:54.370Z,100002.00
2018-12-31T16:16:21.571Z,100008.00
2018-12-31T16:18:48.731Z,100009.00
2018-12-31T16:21:15.953Z,100007.00
2018-12-31T16:23:43.110Z,100015.00
2018-12-31T16:26:10.510Z,100014.00
2018-12-31T16:28:37.670Z,100006.00
2018-12-31T16:31:04.873Z,100014.00
2018-12-31T16:33:32.004Z,100010.00
2018-12-31T16:35:59.148Z,100006.00
2018-12-31T16:38:26.369Z,100021.00
2018-12-31T16:40:54.939Z,100023.00
2018-12-31T16:43:22.208Z,100015.00
2018-12-31T16:45:49.470Z,100017.00
2018-12-31T16:48:16.648Z,100015.00
2018-12-31T16:50:43.879Z,100020.00
2018-12-31T16:53:11.007Z,100016.00
2018-12-31T16:55:38.439Z,100023.00
2018-12-31T16:58:05.648Z,100024.00
2018-12-31T17:00:32.807Z,100017.00
2018-12-31T17:03:00.426Z,100022.00
2018-12-31T17:05:27.641Z,100021.00
2018-12-31T17:07:54.812Z,100020.00
2018-12-31T17:10:22.419Z,100024.00
2018-12-31T17:12:50.153Z,100029.00
2018-12-31T17:15:17.335Z,100026.00
2018-12-31T17:17:44.593Z,100024.00
2018-12-31T17:20:11.785Z,100019.00
2018-12-31T17:22:38.944Z,100017.00
2018-12-31T17:25:06.534Z,100025.00
2018-12-31T17:27:33.728Z,100021.00
2018-12-31T17:30:00.968Z,100017.00
2018-12-31T17:32:28.086Z,100019.00
2018-12-31T17:34:55.744Z,100015.00
2018-12-31T17:37:22.864Z,100028.00
2018-12-31T17:39:50.305Z,100025.00
2018-12-31T17:42:17.924Z,100021.00
2018-12-31T17:44:45.371Z,100022.00
2018-12-31T17:47:13.207Z,100027.00
2018-12-31T17:49:40.366Z,100027.00
2018-12-31T17:52:07.485Z,100038.00
2018-12-31T17:54:34.705Z,100036.00
2018-12-31T17:57:01.848Z,100032.00
2018-12-31T17:59:29.397Z,100028.00
2018-12-31T18:01:56.739Z,100033.00
2018-12-31T18:04:24.539Z,100036.00
2018-12-31T18:06:51.984Z,100037.00
2018-12-31T18:09:19.244Z,100046.00
2018-12-31T18:11:46.425Z,100044.00
2018-12-31T18:14:14.154Z,100045.00
2018-12-31T18:16:41.332Z,100050.00
2018-12-31T18:19:08.531Z,100055.00
2018-12-31T18:21:36.307Z,100049.00
2018-12-31T18:24:03.549Z,100054.00
2018-12-31T18:26:30.788Z,100055.00
2018-12-31T18:28:57.968Z,100060.00
2018-12-31T18:31:25.170Z,100063.00
2018-12-31T18:33:52.372Z,100069.00
2018-12-31T18:36:19.872Z,100066.00
2018-12-31T18:38:47.033Z,100067.00
2018-12-31T18:41:14.662Z,100076.00
2018-12-31T18:43:41.887Z,100074.00
2018-12-31T18:46:09.044Z,100075.00
2018-12-31T18:48:36.237Z,100078.00
2018-12-31T18:51:03.596Z,100093.00
2018-12-31T18:53:30.858Z,100093.00
2018-12-31T18:55:58.047Z,100090.00
2018-12-31T18:58:25.177Z,100090.00
2018-12-31T19:00:52.596Z,100095.00
2018-12-31T19:03:19.756Z,100098.00
2018-12-31T19:05:46.997Z,100103.00
2018-12-31T19:08:14.177Z,100093.00
2018-12-31T19:10:41.317Z,100101.00
2018-12-31T19:13:08.528Z,100092.00
2018-12-31T19:15:36.149Z,100088.00
2018-12-31T19:18:03.848Z,100095.00
2018-12-31T19:20:31.029Z,100098.00
2018-12-31T19:22:58.168Z,100101.00
2018-12-31T19:25:25.352Z,100105.00
2018-12-31T19:27:52.869Z,100110.00
2018-12-31T19:30:20.069Z,100110.00
2018-12-31T19:32:47.266Z,100115.00
2018-12-31T19:35:14.501Z,100113.00
2018-12-31T19:37:42.068Z,100112.00
2018-12-31T19:40:09.248Z,100099.00
2018-12-31T19:42:36.437Z,100098.00
2018-12-31T19:45:04.382Z,100092.00
2018-12-31T19:47:31.675Z,100089.00
2018-12-31T19:49:58.946Z,100085.00
2018-12-31T19:52:26.087Z,100090.00
2018-12-31T19:54:53.270Z,100093.00
2018-12-31T19:57:20.408Z,100085.00
2018-12-31T19:59:47.769Z,100075.00
2018-12-31T20:02:14.947Z,100061.00
2018-12-31T20:04:42.127Z,100066.00
2018-12-31T20:07:09.525Z,100065.00
2018-12-31T20:09:36.725Z,100062.00
2018-12-31T20:12:04.226Z,100064.00
2018-12-31T20:14:31.386Z,100080.00
2018-12-31T20:16:59.006Z,100083.00
2018-12-31T20:19:26.467Z,100074.00
2018-12-31T20:21:53.806Z,100073.00
2018-12-31T20:24:21.382Z,100066.00
2018-12-31T20:26:48.621Z,100060.00
2018-12-31T20:29:16.002Z,100060.00
2018-12-31T20:31:43.160Z,100063.00
2018-12-31T20:34:11.117Z,100060.00
2018-12-31T20:36:38.295Z,100049.00
2018-12-31T20:39:05.447Z,100055.00
2018-12-31T20:41:32.746Z,100051.00
2018-12-31T20:44:00.376Z,100051.00
2018-12-31T20:46:27.605Z,100047.00
2018-12-31T20:48:55.186Z,100057.00
2018-12-31T20:51:22.306Z,100052.00
2018-12-31T20:53:49.966Z,100051.00
2018-12-31T20:56:17.128Z,100051.00
2018-12-31T20:58:44.272Z,100042.00
2018-12-31T21:01:11.440Z,100053.00
2018-12-31T21:03:39.171Z,100051.00
2018-12-31T21:06:06.365Z,100037.00
2018-12-31T21:08:33.525Z,100046.00
2018-12-31T21:11:01.333Z,100042.00
2018-12-31T21:13:28.692Z,100048.00
2018-12-31T21:15:55.923Z,100051.00
2018-12-31T21:18:23.750Z,100046.00
2018-12-31T21:20:51.209Z,100042.00
2018-12-31T21:23:18.411Z,100048.00
2018-12-31T21:25:45.573Z,100052.00
2018-12-31T21:28:12.725Z,100054.00
2018-12-31T21:30:39.970Z,100058.00
2018-12-31T21:33:07.741Z,100056.00
2018-12-31T21:35:34.861Z,100060.00
2018-12-31T21:38:02.121Z,100058.00
2018-12-31T21:40:29.300Z,100053.00
2018-12-31T21:42:56.460Z,100058.00
2018-12-31T21:45:23.663Z,100048.00
2018-12-31T21:47:51.400Z,100052.00
2018-12-31T21:50:18.560Z,100053.00
2018-12-31T21:52:45.799Z,100050.00
2018-12-31T21:55:12.940Z,100052.00
2018-12-31T21:57:40.099Z,100054.00
2018-12-31T22:00:08.980Z,100059.00
2018-12-31T22:02:36.643Z,100058.00
2018-12-31T22:05:04.783Z,100048.00
2018-12-31T22:07:32.546Z,100052.00
2018-12-31T22:09:59.721Z,100054.00
2018-12-31T22:12:27.899Z,100055.00
2018-12-31T22:14:55.059Z,100058.00
2018-12-31T22:17:22.741Z,100051.00
2018-12-31T22:19:50.160Z,100049.00
2018-12-31T22:22:17.321Z,100052.00
2018-12-31T22:24:44.579Z,100050.00
2018-12-31T22:27:11.780Z,100053.00
2018-12-31T22:29:38.960Z,100052.00
2018-12-31T22:32:06.619Z,100040.00
2018-12-31T22:34:33.800Z,100046.00
2018-12-31T22:37:00.919Z,100040.00
2018-12-31T22:39:28.041Z,100040.00
2018-12-31T22:41:55.341Z,100046.00
2018-12-31T22:44:22.569Z,100042.00
2018-12-31T22:46:50.121Z,100037.00
2018-12-31T22:49:17.269Z,100035.00
2018-12-31T22:51:44.426Z,100029.00
2018-12-31T22:54:11.749Z,100025.00
2018-12-31T22:56:38.982Z,100021.00
2018-12-31T22:59:06.148Z,100027.00
2018-12-31T23:01:33.789Z,100023.00
2018-12-31T23:04:01.069Z,100016.00
2018-12-31T23:06:28.309Z,100023.00
2018-12-31T23:08:55.539Z,100021.00
2018-12-31T23:11:22.663Z,100018.00
2018-12-31T23:13:50.080Z,100019.00
2018-12-31T23:16:17.272Z,100008.00
2018-12-31T23:18:44.544Z,100011.00
2018-12-31T23:21:11.917Z,100010.00
2018-12-31T23:23:39.037Z,100001.00
2018-12-31T23:26:06.279Z,100000.00
2018-12-31T23:28:33.795Z,99999.00
2018-12-31T23:31:01.543Z,100004.00
2018-12-31T23:33:28.819Z,100000.00
2018-12-31T23:35:56.119Z,99995.00
2018-12-31T23:38:23.319Z,99998.00
2018-12-31T23:40:50.459Z,99993.00
2018-12-31T23:43:17.719Z,99990.00
2018-12-31T23:45:44.942Z,99992.00
2018-12-31T23:48:12.140Z,99991.00
2018-12-31T23:50:39.271Z,99993.00
2018-12-31T23:53:06.445Z,99985.00
2018-12-31T23:55:33.668Z,99982.00
2018-12-31T23:58:01.725Z,99978.00
