createdAt,value
2022-12-15T00:00:19.918Z,69.31
2022-12-15T00:03:05.734Z,69.66
2022-12-15T00:05:51.498Z,68.59
2022-12-15T00:08:36.860Z,69.70
2022-12-15T00:11:22.817Z,69.10
2022-12-15T00:14:09.422Z,68.62
2022-12-15T00:16:54.710Z,68.79
2022-12-15T00:19:40.069Z,68.97
2022-12-15T00:22:25.858Z,69.71
2022-12-15T00:25:11.328Z,69.08
2022-12-15T00:27:56.562Z,68.46
2022-12-15T00:30:43.198Z,67.98
2022-12-15T00:33:30.579Z,67.73
2022-12-15T00:36:18.123Z,67.63
2022-12-15T00:38:46.070Z,68.58
2022-12-15T00:41:16.815Z,69.62
2022-12-15T00:43:45.726Z,69.46
2022-12-15T00:46:33.573Z,69.08
2022-12-15T00:49:01.750Z,67.97
2022-12-15T00:51:47.362Z,67.31
2022-12-15T00:54:32.667Z,67.84
2022-12-15T00:57:17.917Z,69.60
2022-12-15T01:00:03.242Z,69.75
2022-12-15T01:02:50.305Z,70.00
2022-12-15T01:05:35.939Z,70.37
2022-12-15T01:08:21.349Z,68.53
2022-12-15T01:11:06.581Z,68.44
2022-12-15T01:13:52.333Z,68.83
2022-12-15T01:16:37.629Z,69.27
2022-12-15T01:19:26.942Z,69.89
2022-12-15T01:21:55.066Z,69.63
2022-12-15T01:24:22.996Z,69.83
2022-12-15T01:26:50.849Z,71.10
2022-12-15T01:29:18.635Z,70.61
2022-12-15T01:31:49.847Z,69.16
2022-12-15T01:34:22.571Z,69.21
2022-12-15T01:36:50.363Z,69.61
2022-12-15T01:39:18.138Z,69.79
2022-12-15T01:41:45.235Z,70.34
2022-12-15T01:44:19.124Z,69.39
2022-12-15T01:46:50.102Z,70.33
2022-12-15T01:49:25.640Z,68.99
2022-12-15T01:52:00.777Z,68.78
2022-12-15T01:54:35.324Z,70.37
2022-12-15T01:57:10.179Z,70.41
2022-12-15T01:59:46.412Z,69.40
2022-12-15T02:02:16.287Z,69.53
2022-12-15T02:04:47.225Z,69.27
2022-12-15T02:07:16.428Z,69.21
2022-12-15T02:09:48.424Z,69.51
2022-12-15T02:12:32.429Z,70.82
2022-12-15T02:15:18.391Z,71.26
2022-12-15T02:18:01.900Z,71.52
2022-12-15T02:20:54.248Z,71.17
2022-12-15T02:24:12.996Z,70.02
2022-12-15T02:27:16.889Z,70.61
2022-12-15T02:30:16.869Z,70.38
2022-12-15T02:32:57.317Z,71.56
2022-12-15T02:35:37.112Z,70.88
2022-12-15T02:38:05.672Z,70.47
2022-12-15T02:40:33.657Z,69.78
2022-12-15T02:43:06.729Z,69.86
2022-12-15T02:45:47.746Z,70.43
2022-12-15T02:48:33.164Z,69.91
2022-12-15T02:51:24.907Z,69.96
2022-12-15T02:54:18.605Z,68.63
2022-12-15T02:57:05.984Z,69.96
2022-12-15T02:59:45.057Z,69.08
2022-12-15T03:02:16.313Z,70.49
2022-12-15T03:04:46.464Z,69.97
2022-12-15T03:07:15.560Z,69.36
2022-12-15T03:09:43.384Z,68.89
2022-12-15T03:12:12.476Z,68.81
2022-12-15T03:14:40.239Z,68.45
2022-12-15T03:17:08.679Z,71.46
2022-12-15T03:19:39.530Z,70.91
2022-12-15T03:22:07.464Z,71.05
2022-12-15T03:24:35.352Z,71.20
2022-12-15T03:27:03.180Z,71.57
2022-12-15T03:29:32.326Z,70.69
2022-12-15T03:32:00.600Z,71.97
2022-12-15T03:34:28.769Z,72.63
2022-12-15T03:36:59.181Z,71.70
2022-12-15T03:39:26.976Z,71.52
2022-12-15T03:41:55.227Z,71.26
2022-12-15T03:44:23.229Z,71.40
2022-12-15T03:46:51.058Z,70.89
2022-12-15T03:49:18.948Z,71.37
2022-12-15T03:51:46.935Z,71.13
2022-12-15T03:54:16.669Z,70.91
2022-12-15T03:56:44.456Z,71.57
2022-12-15T03:59:12.292Z,72.42
2022-12-15T04:01:49.152Z,71.75
2022-12-15T04:04:17.233Z,71.04
2022-12-15T04:06:45.076Z,71.60
2022-12-15T04:09:12.878Z,71.24
2022-12-15T04:11:42.012Z,71.03
2022-12-15T04:14:11.128Z,71.46
2022-12-15T04:16:38.978Z,71.65
2022-12-15T04:19:24.027Z,73.23
2022-12-15T04:21:52.077Z,72.57
2022-12-15T04:24:37.582Z,72.92
2022-12-15T04:27:24.201Z,72.85
2022-12-15T04:30:09.525Z,73.06
2022-12-15T04:32:54.751Z,73.54
2022-12-15T04:35:40.194Z,72.80
2022-12-15T04:38:25.513Z,72.35
2022-12-15T04:41:11.137Z,72.20
2022-12-15T04:43:58.430Z,72.12
2022-12-15T04:46:43.789Z,72.59
2022-12-15T04:49:31.006Z,72.51
2022-12-15T04:52:16.612Z,71.80
2022-12-15T04:55:02.076Z,71.87
2022-12-15T04:57:47.446Z,71.87
2022-12-15T05:00:35.093Z,73.75
2022-12-15T05:03:23.827Z,73.21
2022-12-15T05:06:09.137Z,72.82
2022-12-15T05:08:54.372Z,75.63
2022-12-15T05:11:40.173Z,75.45
2022-12-15T05:14:26.052Z,74.95
2022-12-15T05:17:12.557Z,74.91
2022-12-15T05:19:58.226Z,74.63
2022-12-15T05:22:43.406Z,73.89
2022-12-15T05:25:28.755Z,73.36
2022-12-15T05:28:14.234Z,72.89
2022-12-15T05:31:00.589Z,72.87
2022-12-15T05:33:30.314Z,72.62
2022-12-15T05:35:58.948Z,72.15
2022-12-15T05:38:26.910Z,72.33
2022-12-15T05:40:58.313Z,74.19
2022-12-15T05:43:26.650Z,73.79
2022-12-15T05:45:54.979Z,72.98
2022-12-15T05:48:23.063Z,73.37
2022-12-15T05:50:52.304Z,73.25
2022-12-15T05:53:20.144Z,73.90
2022-12-15T05:55:47.944Z,74.06
2022-12-15T05:58:15.746Z,73.52
2022-12-15T06:00:43.484Z,74.53
2022-12-15T06:03:11.361Z,73.99
2022-12-15T06:05:40.635Z,74.72
2022-12-15T06:08:09.828Z,74.79
2022-12-15T06:10:38.326Z,74.64
2022-12-15T06:13:06.087Z,73.82
2022-12-15T06:15:33.980Z,74.81
2022-12-15T06:18:01.830Z,73.79
2022-12-15T06:20:29.960Z,74.63
2022-12-15T06:22:58.786Z,75.91
2022-12-15T06:25:27.953Z,75.18
2022-12-15T06:28:01.453Z,75.12
2022-12-15T06:30:30.179Z,75.39
2022-12-15T06:32:58.024Z,75.72
2022-12-15T06:35:25.949Z,75.08
2022-12-15T06:37:53.730Z,74.77
2022-12-15T06:40:21.588Z,75.06
2022-12-15T06:42:51.125Z,74.87
2022-12-15T06:45:18.906Z,73.84
2022-12-15T06:47:46.975Z,74.08
2022-12-15T06:50:15.083Z,75.01
2022-12-15T06:52:43.145Z,75.35
2022-12-15T06:55:10.936Z,74.32
2022-12-15T06:57:38.972Z,73.95
2022-12-15T07:00:10.603Z,74.20
2022-12-15T07:02:39.395Z,75.32
2022-12-15T07:05:09.248Z,75.84
2022-12-15T07:07:37.120Z,75.72
2022-12-15T07:10:06.023Z,76.22
2022-12-15T07:12:34.090Z,75.15
2022-12-15T07:15:01.899Z,74.28
2022-12-15T07:17:31.288Z,73.56
2022-12-15T07:19:59.612Z,73.33
2022-12-15T07:22:29.533Z,73.41
2022-12-15T07:24:57.361Z,73.46
2022-12-15T07:27:26.239Z,74.29
2022-12-15T07:30:13.675Z,75.74
2022-12-15T07:32:44.196Z,74.53
2022-12-15T07:35:18.271Z,75.27
2022-12-15T07:37:46.548Z,74.37
2022-12-15T07:40:14.869Z,73.88
2022-12-15T07:42:43.188Z,73.86
2022-12-15T07:45:12.270Z,74.17
2022-12-15T07:47:40.132Z,73.36
2022-12-15T07:50:10.804Z,74.22
2022-12-15T07:52:38.795Z,73.11
2022-12-15T07:55:08.333Z,72.18
2022-12-15T07:57:36.145Z,72.37
2022-12-15T08:00:05.709Z,71.99
2022-12-15T08:02:33.962Z,71.64
2022-12-15T08:05:01.912Z,70.69
2022-12-15T08:07:31.297Z,70.33
2022-12-15T08:09:59.142Z,69.11
2022-12-15T08:12:28.655Z,69.46
2022-12-15T08:14:56.471Z,67.66
2022-12-15T08:17:24.512Z,65.85
2022-12-15T08:19:58.535Z,65.19
2022-12-15T08:22:26.628Z,64.67
2022-12-15T08:24:55.877Z,62.88
2022-12-15T08:27:24.156Z,62.48
2022-12-15T08:29:52.712Z,60.41
2022-12-15T08:32:21.129Z,61.01
2022-12-15T08:34:49.707Z,59.74
2022-12-15T08:37:17.546Z,58.40
2022-12-15T08:39:45.441Z,58.29
2022-12-15T08:42:15.044Z,58.31
2022-12-15T08:44:42.949Z,57.66
2022-12-15T08:47:10.959Z,58.17
2022-12-15T08:49:38.937Z,57.00
2022-12-15T08:52:06.896Z,55.71
2022-12-15T08:54:35.642Z,56.66
2022-12-15T08:57:03.454Z,53.98
2022-12-15T08:59:32.668Z,52.48
2022-12-15T09:02:00.571Z,52.46
2022-12-15T09:04:28.733Z,52.78
2022-12-15T09:06:56.625Z,53.17
2022-12-15T09:09:24.684Z,53.74
2022-12-15T09:11:52.483Z,53.25
2022-12-15T09:14:27.113Z,52.06
2022-12-15T09:16:58.220Z,54.49
2022-12-15T09:19:26.387Z,54.66
2022-12-15T09:21:54.316Z,53.90
2022-12-15T09:24:33.949Z,54.54
2022-12-15T09:27:04.262Z,55.72
2022-12-15T09:29:32.419Z,58.08
2022-12-15T09:32:01.611Z,58.33
2022-12-15T09:34:29.490Z,58.40
2022-12-15T09:36:57.797Z,58.84
2022-12-15T09:39:26.080Z,59.84
2022-12-15T09:42:01.493Z,60.58
2022-12-15T09:44:33.638Z,60.87
2022-12-15T09:47:22.455Z,62.77
2022-12-15T09:49:56.653Z,61.60
2022-12-15T09:52:30.017Z,61.73
2022-12-15T09:54:59.381Z,62.27
2022-12-15T09:57:38.485Z,62.77
2022-12-15T10:00:16.742Z,63.70
2022-12-15T10:03:17.805Z,63.47
2022-12-15T10:08:59.467Z,61.56
2022-12-15T10:11:50.632Z,61.96
2022-12-15T10:14:36.466Z,61.94
2022-12-15T10:17:21.302Z,61.48
2022-12-15T10:20:00.917Z,61.36
2022-12-15T10:22:34.936Z,59.45
2022-12-15T10:25:16.487Z,61.04
2022-12-15T10:28:17.740Z,59.68
2022-12-15T10:30:58.181Z,62.48
2022-12-15T10:33:30.126Z,60.78
2022-12-15T10:35:59.633Z,60.13
2022-12-15T10:38:37.644Z,60.42
2022-12-15T10:41:09.743Z,59.19
2022-12-15T10:43:40.671Z,62.03
2022-12-15T10:46:14.846Z,60.93
2022-12-15T10:48:48.674Z,59.12
2022-12-15T10:51:25.361Z,60.42
2022-12-15T10:53:55.858Z,59.31
2022-12-15T10:56:33.525Z,60.43
2022-12-15T10:59:05.559Z,60.60
2022-12-15T11:01:35.982Z,61.10
2022-12-15T11:04:04.168Z,60.46
2022-12-15T11:06:36.828Z,61.13
2022-12-15T11:09:33.254Z,61.46
2022-12-15T11:12:19.096Z,60.58
2022-12-15T11:14:54.348Z,60.64
2022-12-15T11:17:25.480Z,59.85
2022-12-15T11:20:02.993Z,60.13
2022-12-15T11:22:43.389Z,59.63
2022-12-15T11:25:29.909Z,60.84
2022-12-15T11:28:01.958Z,60.83
2022-12-15T11:30:39.440Z,60.62
2022-12-15T11:33:10.921Z,61.27
2022-12-15T11:35:59.454Z,61.32
2022-12-15T11:38:42.136Z,62.06
2022-12-15T11:41:29.228Z,61.43
2022-12-15T11:44:24.099Z,63.05
2022-12-15T11:47:11.086Z,62.46
2022-12-15T11:50:10.953Z,61.05
2022-12-15T11:53:11.282Z,60.67
2022-12-15T11:55:54.325Z,59.16
2022-12-15T11:58:56.188Z,59.10
2022-12-15T12:02:03.213Z,60.14
2022-12-15T12:05:06.046Z,60.06
2022-12-15T12:07:44.770Z,61.45
2022-12-15T12:10:32.928Z,62.04
2022-12-15T12:13:18.787Z,61.53
2022-12-15T12:15:58.641Z,62.57
2022-12-15T12:18:35.506Z,61.78
2022-12-15T12:21:11.369Z,62.26
2022-12-15T12:23:49.595Z,61.76
2022-12-15T12:26:25.342Z,59.48
2022-12-15T12:29:01.182Z,59.06
2022-12-15T12:31:43.522Z,59.16
2022-12-15T12:34:19.110Z,59.65
2022-12-15T12:36:51.763Z,58.99
2022-12-15T12:39:24.370Z,60.64
2022-12-15T12:42:05.676Z,60.59
2022-12-15T12:44:39.458Z,60.87
2022-12-15T12:47:20.531Z,59.79
2022-12-15T12:49:54.177Z,62.02
2022-12-15T12:52:26.825Z,62.32
2022-12-15T12:55:02.871Z,62.18
2022-12-15T12:57:36.412Z,61.16
2022-12-15T13:00:19.450Z,62.81
2022-12-15T13:02:57.228Z,61.16
2022-12-15T13:05:37.361Z,59.73
2022-12-15T13:08:50.808Z,63.46
2022-12-15T13:12:15.054Z,61.88
2022-12-15T13:17:49.870Z,61.49
2022-12-15T13:20:26.697Z,62.74
2022-12-15T13:23:15.670Z,63.46
2022-12-15T13:28:50.503Z,62.35
2022-12-15T13:31:41.809Z,61.96
2022-12-15T13:34:22.441Z,62.82
2022-12-15T13:36:57.683Z,63.45
2022-12-15T13:39:58.411Z,63.23
2022-12-15T13:42:43.112Z,62.54
2022-12-15T13:45:51.304Z,61.96
2022-12-15T13:48:40.971Z,64.09
2022-12-15T13:51:44.284Z,63.83
2022-12-15T13:54:26.970Z,63.62
2022-12-15T13:57:04.467Z,64.77
2022-12-15T13:59:45.041Z,65.19
2022-12-15T14:02:29.183Z,64.32
2022-12-15T14:05:14.322Z,64.95
2022-12-15T14:07:54.201Z,64.83
2022-12-15T14:10:29.560Z,65.18
2022-12-15T14:13:02.042Z,65.26
2022-12-15T14:15:33.012Z,64.78
2022-12-15T14:18:03.355Z,66.37
2022-12-15T14:20:41.446Z,65.51
2022-12-15T14:23:21.335Z,65.92
2022-12-15T14:25:59.160Z,66.02
2022-12-15T14:28:31.936Z,66.89
2022-12-15T14:31:05.754Z,67.77
2022-12-15T14:33:38.769Z,67.46
2022-12-15T14:36:13.057Z,68.29
2022-12-15T14:38:51.309Z,66.47
2022-12-15T14:41:25.473Z,67.97
2022-12-15T14:44:36.591Z,67.75
2022-12-15T14:46:50.327Z,67.10
2022-12-15T14:49:23.554Z,67.83
2022-12-15T14:51:55.425Z,68.80
2022-12-15T14:54:57.277Z,67.35
2022-12-15T14:57:29.525Z,69.29
2022-12-15T14:59:57.524Z,68.44
2022-12-15T15:02:29.917Z,67.95
2022-12-15T15:03:11.538Z,62.23
2022-12-15T15:03:13.112Z,62.90
2022-12-15T15:03:16.116Z,62.95
2022-12-15T15:05:03.860Z,68.12
2022-12-15T15:07:34.715Z,69.79
2022-12-15T15:10:17.801Z,70.58
2022-12-15T15:12:49.861Z,70.21
2022-12-15T15:15:22.623Z,69.16
2022-12-15T15:17:54.734Z,69.77
2022-12-15T15:20:27.953Z,69.91
2022-12-15T15:23:17.535Z,70.03
2022-12-15T15:25:54.380Z,70.65
2022-12-15T15:28:26.307Z,69.72
2022-12-15T15:31:40.323Z,69.80
2022-12-15T15:34:11.410Z,70.39
2022-12-15T15:36:40.906Z,70.19
2022-12-15T15:39:16.107Z,70.15
2022-12-15T15:41:45.370Z,69.82
2022-12-15T15:44:16.324Z,69.95
2022-12-15T15:46:49.009Z,69.43
2022-12-15T15:49:21.733Z,69.23
2022-12-15T15:51:50.236Z,69.73
2022-12-15T15:54:24.484Z,70.12
2022-12-15T15:56:53.672Z,70.30
2022-12-15T15:59:25.065Z,69.85
2022-12-15T16:01:55.779Z,70.66
2022-12-15T16:04:24.025Z,71.08
2022-12-15T16:06:54.260Z,71.48
2022-12-15T16:09:23.397Z,70.91
2022-12-15T16:11:51.339Z,71.18
2022-12-15T16:14:20.726Z,71.02
2022-12-15T16:16:48.522Z,71.67
2022-12-15T16:19:16.310Z,72.32
2022-12-15T16:21:44.478Z,71.42
2022-12-15T16:24:18.076Z,71.45
2022-12-15T16:26:50.523Z,71.29
2022-12-15T16:29:22.143Z,71.33
2022-12-15T16:31:50.396Z,71.30
2022-12-15T16:34:19.522Z,72.06
2022-12-15T16:36:50.716Z,71.64
2022-12-15T16:39:29.077Z,72.42
2022-12-15T16:41:57.748Z,72.54
2022-12-15T16:44:41.337Z,72.53
2022-12-15T16:47:09.861Z,72.36
2022-12-15T16:49:40.320Z,71.90
2022-12-15T16:52:20.599Z,71.65
2022-12-15T16:54:51.069Z,72.82
2022-12-15T16:57:19.649Z,71.06
2022-12-15T16:59:50.077Z,70.88
2022-12-15T17:02:27.999Z,71.95
2022-12-15T17:04:56.074Z,72.23
2022-12-15T17:07:29.309Z,72.24
2022-12-15T17:09:57.964Z,72.49
2022-12-15T17:12:25.999Z,70.57
2022-12-15T17:14:55.150Z,71.29
2022-12-15T17:17:23.093Z,70.35
2022-12-15T17:20:27.361Z,72.08
2022-12-15T17:22:50.134Z,72.71
2022-12-15T17:25:32.025Z,72.48
2022-12-15T17:28:17.913Z,71.64
2022-12-15T17:30:47.844Z,70.94
2022-12-15T17:33:20.520Z,71.57
2022-12-15T17:35:51.740Z,70.92
2022-12-15T17:38:22.674Z,71.74
2022-12-15T17:40:56.961Z,70.42
2022-12-15T17:43:35.168Z,70.74
2022-12-15T17:46:04.986Z,71.10
2022-12-15T17:48:33.254Z,71.00
2022-12-15T17:51:01.587Z,71.28
2022-12-15T17:53:30.875Z,72.01
2022-12-15T17:55:58.922Z,71.32
2022-12-15T17:58:28.119Z,71.83
2022-12-15T18:00:57.637Z,72.97
2022-12-15T18:03:27.334Z,72.68
2022-12-15T18:05:55.352Z,72.82
2022-12-15T18:08:26.671Z,72.81
2022-12-15T18:10:57.972Z,73.01
2022-12-15T18:13:33.323Z,72.28
2022-12-15T18:16:03.745Z,73.30
2022-12-15T18:18:35.154Z,73.35
2022-12-15T18:21:13.555Z,71.92
2022-12-15T18:23:41.896Z,72.21
2022-12-15T18:26:12.824Z,71.34
2022-12-15T18:28:40.737Z,70.80
2022-12-15T18:31:25.820Z,73.08
2022-12-15T18:34:00.999Z,72.42
2022-12-15T18:36:30.662Z,72.85
2022-12-15T18:38:59.084Z,71.55
2022-12-15T18:41:27.255Z,70.99
2022-12-15T18:43:58.610Z,70.20
2022-12-15T18:46:26.522Z,71.16
2022-12-15T18:48:56.565Z,71.49
2022-12-15T18:51:24.538Z,72.05
2022-12-15T18:53:52.538Z,72.50
2022-12-15T18:56:21.555Z,71.90
2022-12-15T18:58:49.497Z,71.29
2022-12-15T19:01:17.552Z,71.90
2022-12-15T19:03:46.393Z,71.95
2022-12-15T19:06:30.529Z,71.25
2022-12-15T19:09:02.657Z,72.02
2022-12-15T19:11:34.706Z,71.48
2022-12-15T19:14:04.694Z,71.22
2022-12-15T19:16:52.764Z,71.02
2022-12-15T19:19:38.548Z,71.00
2022-12-15T19:22:31.291Z,70.68
2022-12-15T19:24:59.567Z,70.25
2022-12-15T19:27:27.477Z,69.79
2022-12-15T19:29:56.333Z,69.33
2022-12-15T19:32:25.755Z,70.40
2022-12-15T19:34:53.623Z,69.87
2022-12-15T19:37:28.581Z,70.01
2022-12-15T19:39:59.858Z,69.91
2022-12-15T19:42:33.441Z,70.42
2022-12-15T19:45:01.860Z,70.22
2022-12-15T19:47:30.447Z,70.26
2022-12-15T19:49:58.568Z,70.84
2022-12-15T19:52:29.275Z,70.52
2022-12-15T19:54:57.176Z,70.36
2022-12-15T19:57:25.461Z,70.40
2022-12-15T19:59:53.281Z,70.15
2022-12-15T20:02:23.163Z,69.97
2022-12-15T20:04:51.330Z,70.38
2022-12-15T20:07:29.745Z,69.88
2022-12-15T20:09:58.149Z,69.89
2022-12-15T20:12:27.330Z,70.23
2022-12-15T20:14:55.367Z,69.08
2022-12-15T20:17:23.242Z,69.42
2022-12-15T20:19:51.225Z,68.81
2022-12-15T20:22:20.121Z,69.34
2022-12-15T20:24:49.497Z,68.80
2022-12-15T20:27:21.082Z,69.26
2022-12-15T20:29:49.103Z,68.83
2022-12-15T20:32:22.186Z,68.25
2022-12-15T20:34:51.436Z,68.38
2022-12-15T20:37:23.593Z,68.05
2022-12-15T20:39:57.473Z,69.20
2022-12-15T20:42:26.204Z,68.13
2022-12-15T20:44:54.388Z,67.92
2022-12-15T20:47:26.611Z,68.61
2022-12-15T20:49:56.419Z,69.05
2022-12-15T20:52:27.982Z,68.90
2022-12-15T20:54:57.276Z,69.35
2022-12-15T20:57:25.198Z,68.90
2022-12-15T20:59:55.847Z,69.19
2022-12-15T21:02:25.714Z,69.17
2022-12-15T21:04:55.314Z,69.69
2022-12-15T21:07:23.262Z,68.83
2022-12-15T21:09:51.187Z,67.95
2022-12-15T21:12:23.287Z,68.31
2022-12-15T21:14:52.033Z,67.94
2022-12-15T21:17:24.261Z,67.89
2022-12-15T21:19:52.772Z,67.76
2022-12-15T21:22:26.137Z,67.46
2022-12-15T21:25:00.388Z,67.15
2022-12-15T21:27:29.984Z,66.74
2022-12-15T21:29:58.137Z,66.53
2022-12-15T21:32:26.442Z,68.81
2022-12-15T21:35:01.485Z,69.05
2022-12-15T21:37:31.824Z,70.18
2022-12-15T21:40:00.767Z,69.66
2022-12-15T21:42:30.296Z,68.70
2022-12-15T21:44:58.322Z,67.68
2022-12-15T21:47:50.000Z,66.85
2022-12-15T21:50:21.476Z,66.55
2022-12-15T21:52:49.956Z,66.94
2022-12-15T21:55:22.643Z,66.18
2022-12-15T21:57:51.992Z,65.71
2022-12-15T22:00:22.086Z,66.46
2022-12-15T22:02:52.453Z,67.32
2022-12-15T22:05:24.916Z,66.48
2022-12-15T22:07:52.887Z,66.89
2022-12-15T22:10:20.794Z,66.68
2022-12-15T22:12:59.345Z,66.52
2022-12-15T22:15:29.919Z,67.14
2022-12-15T22:17:57.859Z,67.14
2022-12-15T22:20:26.800Z,67.21
2022-12-15T22:22:54.817Z,67.38
2022-12-15T22:25:26.176Z,67.93
2022-12-15T22:27:55.696Z,69.39
2022-12-15T22:30:27.628Z,68.94
2022-12-15T22:32:56.021Z,69.83
2022-12-15T22:35:27.519Z,69.78
2022-12-15T22:37:56.160Z,68.82
2022-12-15T22:40:25.937Z,69.46
2022-12-15T22:42:58.562Z,69.46
2022-12-15T22:45:26.506Z,70.47
2022-12-15T22:47:55.123Z,69.99
2022-12-15T22:50:27.475Z,69.63
2022-12-15T22:52:55.410Z,68.75
2022-12-15T22:55:25.487Z,69.62
2022-12-15T22:58:01.591Z,68.88
2022-12-15T23:00:29.691Z,68.87
2022-12-15T23:02:59.958Z,69.15
2022-12-15T23:05:28.045Z,69.72
2022-12-15T23:07:56.240Z,69.36
2022-12-15T23:10:41.994Z,70.44
2022-12-15T23:13:11.173Z,69.69
2022-12-15T23:15:56.739Z,69.37
2022-12-15T23:18:25.819Z,70.18
2022-12-15T23:20:53.920Z,69.66
2022-12-15T23:23:32.927Z,69.80
2022-12-15T23:26:01.237Z,69.81
2022-12-15T23:28:30.984Z,69.60
2022-12-15T23:30:58.985Z,70.77
2022-12-15T23:33:29.133Z,69.50
2022-12-15T23:36:00.741Z,70.75
2022-12-15T23:38:29.800Z,70.07
2022-12-15T23:40:58.577Z,69.45
2022-12-15T23:43:32.752Z,70.97
2022-12-15T23:46:05.667Z,69.82
2022-12-15T23:48:37.075Z,70.22
2022-12-15T23:51:10.659Z,70.20
2022-12-15T23:53:40.087Z,69.70
2022-12-15T23:56:12.355Z,70.66
2022-12-15T23:58:43.908Z,71.78
