createdAt,value
2018-06-27T00:00:06.498Z,929.94
2018-06-27T00:01:06.505Z,929.98
2018-06-27T00:02:06.480Z,929.97
2018-06-27T00:03:06.437Z,929.94
2018-06-27T00:04:06.415Z,929.96
2018-06-27T00:05:06.393Z,929.99
2018-06-27T00:06:06.397Z,930.01
2018-06-27T00:07:06.351Z,930.02
2018-06-27T00:08:06.366Z,930.03
2018-06-27T00:09:06.310Z,930.03
2018-06-27T00:10:06.282Z,930.01
2018-06-27T00:11:06.276Z,930.03
2018-06-27T00:12:06.247Z,930.03
2018-06-27T00:13:06.221Z,930.04
2018-06-27T00:14:06.207Z,930.02
2018-06-27T00:15:06.176Z,930.06
2018-06-27T00:16:06.186Z,930.06
2018-06-27T00:17:06.164Z,930.04
2018-06-27T00:18:06.121Z,930.03
2018-06-27T00:19:06.094Z,930.01
2018-06-27T00:20:06.072Z,930.04
2018-06-27T00:21:06.079Z,930.09
2018-06-27T00:22:06.033Z,930.11
2018-06-27T00:23:06.021Z,930.15
2018-06-27T00:24:05.985Z,930.13
2018-06-27T00:25:05.964Z,930.20
2018-06-27T00:26:05.971Z,930.22
2018-06-27T00:27:05.935Z,930.18
2018-06-27T00:28:05.925Z,930.23
2018-06-27T00:29:05.883Z,930.26
2018-06-27T00:30:05.883Z,930.22
2018-06-27T00:31:05.862Z,930.28
2018-06-27T00:32:05.816Z,930.26
2018-06-27T00:33:05.790Z,930.21
2018-06-27T00:34:05.775Z,930.25
2018-06-27T00:35:05.778Z,930.29
2018-06-27T00:36:05.731Z,930.27
2018-06-27T00:37:05.704Z,930.27
2018-06-27T00:38:05.712Z,930.29
2018-06-27T00:39:05.696Z,930.30
2018-06-27T00:40:05.667Z,930.30
2018-06-27T00:41:05.632Z,930.30
2018-06-27T00:42:05.601Z,930.35
2018-06-27T00:43:05.577Z,930.31
2018-06-27T00:44:05.558Z,930.35
2018-06-27T00:45:05.533Z,930.33
2018-06-27T00:46:05.539Z,930.36
2018-06-27T00:47:05.524Z,930.33
2018-06-27T00:48:05.479Z,930.33
2018-06-27T00:49:05.459Z,930.33
2018-06-27T00:50:05.439Z,930.33
2018-06-27T00:51:05.413Z,930.33
2018-06-27T00:52:05.397Z,930.32
2018-06-27T00:53:05.386Z,930.26
2018-06-27T00:54:05.368Z,930.23
2018-06-27T00:55:05.321Z,930.28
2018-06-27T00:56:05.306Z,930.29
2018-06-27T00:57:05.280Z,930.30
2018-06-27T00:58:05.253Z,930.32
2018-06-27T00:59:05.232Z,930.30
2018-06-27T01:00:05.212Z,930.28
2018-06-27T01:01:05.205Z,930.31
2018-06-27T01:02:05.188Z,930.27
2018-06-27T01:03:05.149Z,930.29
2018-06-27T01:04:05.126Z,930.29
2018-06-27T01:05:05.108Z,930.29
2018-06-27T01:06:05.078Z,930.28
2018-06-27T01:07:05.062Z,930.29
2018-06-27T01:08:05.067Z,930.26
2018-06-27T01:09:05.048Z,930.31
2018-06-27T01:10:05.001Z,930.33
2018-06-27T01:11:04.975Z,930.35
2018-06-27T01:12:04.982Z,930.35
2018-06-27T01:13:04.931Z,930.38
2018-06-27T01:14:04.919Z,930.33
2018-06-27T01:15:04.893Z,930.39
2018-06-27T01:16:04.868Z,930.42
2018-06-27T01:17:04.864Z,930.45
2018-06-27T01:18:04.830Z,930.45
2018-06-27T01:19:04.833Z,930.48
2018-06-27T01:20:04.847Z,930.48
2018-06-27T01:21:04.789Z,930.55
2018-06-27T01:22:04.767Z,930.53
2018-06-27T01:23:04.721Z,930.51
2018-06-27T01:24:04.723Z,930.47
2018-06-27T01:25:04.673Z,930.49
2018-06-27T01:26:04.653Z,930.51
2018-06-27T01:27:04.658Z,930.43
2018-06-27T01:28:04.640Z,930.53
2018-06-27T01:29:04.590Z,930.50
2018-06-27T01:30:04.592Z,930.50
2018-06-27T01:31:04.547Z,930.47
2018-06-27T01:32:04.524Z,930.45
2018-06-27T01:33:04.501Z,930.42
2018-06-27T01:34:04.491Z,930.40
2018-06-27T01:35:04.467Z,930.36
2018-06-27T01:36:04.433Z,930.37
2018-06-27T01:37:04.415Z,930.38
2018-06-27T01:38:04.393Z,930.40
2018-06-27T01:39:04.371Z,930.45
2018-06-27T01:40:04.377Z,930.41
2018-06-27T01:41:04.355Z,930.41
2018-06-27T01:42:04.338Z,930.38
2018-06-27T01:43:04.287Z,930.43
2018-06-27T01:44:04.282Z,930.41
2018-06-27T01:45:04.240Z,930.38
2018-06-27T01:46:04.250Z,930.38
2018-06-27T01:47:04.200Z,930.35
2018-06-27T01:48:04.176Z,930.37
2018-06-27T01:49:04.151Z,930.34
2018-06-27T01:50:04.137Z,930.36
2018-06-27T01:51:04.133Z,930.37
2018-06-27T01:52:04.084Z,930.39
2018-06-27T01:53:04.061Z,930.33
2018-06-27T01:54:04.068Z,930.37
2018-06-27T01:55:04.048Z,930.36
2018-06-27T01:56:04.026Z,930.39
2018-06-27T01:57:03.976Z,930.41
2018-06-27T01:58:03.982Z,930.41
2018-06-27T01:59:03.989Z,930.41
2018-06-27T02:00:03.938Z,930.38
2018-06-27T02:01:03.892Z,930.44
2018-06-27T02:02:03.895Z,930.38
2018-06-27T02:03:03.876Z,930.42
2018-06-27T02:04:03.833Z,930.40
2018-06-27T02:05:03.828Z,930.42
2018-06-27T02:06:03.780Z,930.40
2018-06-27T02:07:03.768Z,930.43
2018-06-27T02:08:03.734Z,930.38
2018-06-27T02:09:03.710Z,930.41
2018-06-27T02:10:03.698Z,930.39
2018-06-27T02:11:03.699Z,930.41
2018-06-27T02:12:03.644Z,930.45
2018-06-27T02:13:03.626Z,930.41
2018-06-27T02:14:03.607Z,930.46
2018-06-27T02:15:03.610Z,930.46
2018-06-27T02:16:03.559Z,930.45
2018-06-27T02:17:03.551Z,930.45
2018-06-27T02:18:03.541Z,930.46
2018-06-27T02:19:03.517Z,930.47
2018-06-27T02:20:03.477Z,930.43
2018-06-27T02:21:03.477Z,930.45
2018-06-27T02:22:03.425Z,930.45
2018-06-27T02:23:03.404Z,930.44
2018-06-27T02:24:03.411Z,930.41
2018-06-27T02:25:03.371Z,930.39
2018-06-27T02:26:03.339Z,930.43
2018-06-27T02:27:03.347Z,930.42
2018-06-27T02:28:03.295Z,930.44
2018-06-27T02:29:03.283Z,930.43
2018-06-27T02:30:03.255Z,930.44
2018-06-27T02:31:03.232Z,930.45
2018-06-27T02:32:03.224Z,930.48
2018-06-27T02:33:03.211Z,930.47
2018-06-27T02:34:03.188Z,930.44
2018-06-27T02:35:03.153Z,930.43
2018-06-27T02:36:03.118Z,930.43
2018-06-27T02:37:03.098Z,930.37
2018-06-27T02:38:03.089Z,930.39
2018-06-27T02:39:03.077Z,930.40
2018-06-27T02:40:03.041Z,930.41
2018-06-27T02:41:03.012Z,930.41
2018-06-27T02:42:03.007Z,930.37
2018-06-27T02:43:02.964Z,930.36
2018-06-27T02:44:02.943Z,930.35
2018-06-27T02:45:02.927Z,930.28
2018-06-27T02:46:02.895Z,930.29
2018-06-27T02:47:02.902Z,930.28
2018-06-27T02:48:02.878Z,930.25
2018-06-27T02:49:02.857Z,930.28
2018-06-27T02:50:02.835Z,930.30
2018-06-27T02:51:02.815Z,930.31
2018-06-27T02:52:02.790Z,930.29
2018-06-27T02:53:02.772Z,930.29
2018-06-27T02:54:02.749Z,930.28
2018-06-27T02:55:02.698Z,930.33
2018-06-27T02:56:02.702Z,930.31
2018-06-27T02:57:02.679Z,930.28
2018-06-27T02:58:02.635Z,930.31
2018-06-27T02:59:02.619Z,930.36
2018-06-27T03:00:02.586Z,930.34
2018-06-27T03:01:02.564Z,930.32
2018-06-27T03:02:02.551Z,930.37
2018-06-27T03:03:02.522Z,930.44
2018-06-27T03:04:02.502Z,930.39
2018-06-27T03:05:02.475Z,930.40
2018-06-27T03:06:02.455Z,930.39
2018-06-27T03:07:02.430Z,930.38
2018-06-27T03:08:02.409Z,930.38
2018-06-27T03:09:02.410Z,930.39
2018-06-27T03:10:02.363Z,930.37
2018-06-27T03:11:02.369Z,930.34
2018-06-27T03:12:02.318Z,930.31
2018-06-27T03:13:02.297Z,930.26
2018-06-27T03:14:02.301Z,930.27
2018-06-27T03:15:02.254Z,930.28
2018-06-27T03:16:02.223Z,930.26
2018-06-27T03:17:02.204Z,930.25
2018-06-27T03:18:02.181Z,930.23
2018-06-27T03:19:02.173Z,930.25
2018-06-27T03:20:02.148Z,930.25
2018-06-27T03:21:02.112Z,930.25
2018-06-27T03:22:02.103Z,930.23
2018-06-27T03:23:02.082Z,930.24
2018-06-27T03:24:02.047Z,930.26
2018-06-27T03:25:02.036Z,930.24
2018-06-27T03:26:02.000Z,930.29
2018-06-27T03:27:01.981Z,930.27
2018-06-27T03:28:01.952Z,930.25
2018-06-27T03:29:01.958Z,930.27
2018-06-27T03:30:01.938Z,930.26
2018-06-27T03:31:01.884Z,930.29
2018-06-27T03:32:01.866Z,930.28
2018-06-27T03:33:01.857Z,930.31
2018-06-27T03:34:01.821Z,930.25
2018-06-27T03:35:01.798Z,930.25
2018-06-27T03:36:01.799Z,930.24
2018-06-27T03:37:01.777Z,930.23
2018-06-27T03:38:01.753Z,930.22
2018-06-27T03:39:01.706Z,930.23
2018-06-27T03:40:01.683Z,930.21
2018-06-27T03:41:01.664Z,930.17
2018-06-27T03:42:01.662Z,930.19
2018-06-27T03:43:01.613Z,930.17
2018-06-27T03:44:01.590Z,930.16
2018-06-27T03:45:01.572Z,930.17
2018-06-27T03:46:01.562Z,930.15
2018-06-27T03:47:01.525Z,930.15
2018-06-27T03:48:01.528Z,930.14
2018-06-27T03:49:01.477Z,930.10
2018-06-27T03:50:01.457Z,930.08
2018-06-27T03:51:01.444Z,930.09
2018-06-27T03:52:01.419Z,930.09
2018-06-27T03:53:01.388Z,930.09
2018-06-27T03:54:01.380Z,930.12
2018-06-27T03:55:01.345Z,930.15
2018-06-27T03:56:01.337Z,930.16
2018-06-27T03:57:01.318Z,930.17
2018-06-27T03:58:01.273Z,930.12
2018-06-27T03:59:01.297Z,930.16
2018-06-27T04:00:01.256Z,930.16
2018-06-27T04:01:01.205Z,930.14
2018-06-27T04:02:01.186Z,930.12
2018-06-27T04:03:01.164Z,930.11
2018-06-27T04:04:01.138Z,930.13
2018-06-27T04:05:01.140Z,930.07
2018-06-27T04:06:01.101Z,930.05
2018-06-27T04:07:01.073Z,930.05
2018-06-27T04:08:01.076Z,930.07
2018-06-27T04:09:01.036Z,930.07
2018-06-27T04:10:01.029Z,930.13
2018-06-27T04:11:01.005Z,930.12
2018-06-27T04:12:00.956Z,930.12
2018-06-27T04:13:34.420Z,930.14
2018-06-27T04:14:00.916Z,930.14
2018-06-27T04:15:00.899Z,930.13
2018-06-27T04:16:00.868Z,930.11
2018-06-27T04:17:00.842Z,930.12
2018-06-27T04:18:00.847Z,930.12
2018-06-27T04:19:00.823Z,930.06
2018-06-27T04:20:00.769Z,930.05
2018-06-27T04:21:00.752Z,930.01
2018-06-27T04:22:00.764Z,930.02
2018-06-27T04:23:00.732Z,930.04
2018-06-27T04:24:00.711Z,930.02
2018-06-27T04:25:00.669Z,929.97
2018-06-27T04:26:00.665Z,930.00
2018-06-27T04:27:00.641Z,929.94
2018-06-27T04:28:00.619Z,929.91
2018-06-27T04:29:00.595Z,929.87
2018-06-27T04:30:00.550Z,929.89
2018-06-27T04:31:00.553Z,929.85
2018-06-27T04:32:00.542Z,929.85
2018-06-27T04:33:00.478Z,929.86
2018-06-27T04:34:00.465Z,929.89
2018-06-27T04:35:00.432Z,929.88
2018-06-27T04:36:00.422Z,929.85
2018-06-27T04:37:00.395Z,929.81
2018-06-27T04:38:00.365Z,929.78
2018-06-27T04:39:00.370Z,929.77
2018-06-27T04:40:00.326Z,929.75
2018-06-27T04:41:00.297Z,929.74
2018-06-27T04:42:00.300Z,929.73
2018-06-27T04:43:00.256Z,929.70
2018-06-27T04:44:00.222Z,929.69
2018-06-27T04:45:00.246Z,929.69
2018-06-27T04:46:00.209Z,929.67
2018-06-27T04:47:00.183Z,929.69
2018-06-27T04:48:00.147Z,929.69
2018-06-27T04:49:00.139Z,929.69
2018-06-27T04:50:00.116Z,929.67
2018-06-27T04:51:00.080Z,929.62
2018-06-27T04:52:00.043Z,929.66
2018-06-27T04:53:00.047Z,929.70
2018-06-27T04:54:00.015Z,929.70
2018-06-27T04:55:00.071Z,929.63
2018-06-27T04:55:59.976Z,929.64
2018-06-27T04:56:59.953Z,929.66
2018-06-27T04:57:59.929Z,929.63
2018-06-27T04:58:59.876Z,929.63
2018-06-27T04:59:59.859Z,929.70
2018-06-27T05:00:59.859Z,929.63
2018-06-27T05:01:59.837Z,929.61
2018-06-27T05:02:59.817Z,929.59
2018-06-27T05:03:59.792Z,929.60
2018-06-27T05:04:59.741Z,929.60
2018-06-27T05:05:59.718Z,929.53
2018-06-27T05:06:59.721Z,929.57
2018-06-27T05:07:59.700Z,929.60
2018-06-27T05:08:59.677Z,929.60
2018-06-27T05:09:59.659Z,929.57
2018-06-27T05:10:59.605Z,929.60
2018-06-27T05:11:59.581Z,929.56
2018-06-27T05:12:59.582Z,929.58
2018-06-27T05:13:59.564Z,929.60
2018-06-27T05:14:59.513Z,929.56
2018-06-27T05:15:59.535Z,929.60
2018-06-27T05:16:59.492Z,929.57
2018-06-27T05:17:59.472Z,929.57
2018-06-27T05:18:59.417Z,929.57
2018-06-27T05:19:59.424Z,929.54
2018-06-27T05:20:59.387Z,929.56
2018-06-27T05:21:59.353Z,929.59
2018-06-27T05:22:59.321Z,929.58
2018-06-27T05:23:59.329Z,929.53
2018-06-27T05:24:59.295Z,929.58
2018-06-27T05:25:59.284Z,929.59
2018-06-27T05:26:59.263Z,929.60
2018-06-27T05:27:59.238Z,929.56
2018-06-27T05:28:59.189Z,929.53
2018-06-27T05:29:59.175Z,929.57
2018-06-27T05:30:59.144Z,929.58
2018-06-27T05:31:59.145Z,929.60
2018-06-27T05:32:59.094Z,929.59
2018-06-27T05:33:59.123Z,929.58
2018-06-27T05:34:59.053Z,929.55
2018-06-27T05:35:59.035Z,929.61
2018-06-27T05:36:59.035Z,929.63
2018-06-27T05:37:59.006Z,929.59
2018-06-27T05:38:58.958Z,929.59
2018-06-27T05:39:58.949Z,929.59
2018-06-27T05:40:58.940Z,929.61
2018-06-27T05:41:58.892Z,929.60
2018-06-27T05:42:58.866Z,929.61
2018-06-27T05:43:58.852Z,929.65
2018-06-27T05:44:58.844Z,929.64
2018-06-27T05:45:58.796Z,929.69
2018-06-27T05:46:58.785Z,929.67
2018-06-27T05:47:58.752Z,929.70
2018-06-27T05:48:58.735Z,929.74
2018-06-27T05:49:58.707Z,929.72
2018-06-27T05:50:58.679Z,929.74
2018-06-27T05:51:58.657Z,929.75
2018-06-27T05:52:58.636Z,929.78
2018-06-27T05:53:58.609Z,929.75
2018-06-27T05:54:58.617Z,929.77
2018-06-27T05:55:58.567Z,929.75
2018-06-27T05:56:58.567Z,929.74
2018-06-27T05:57:58.548Z,929.72
2018-06-27T05:58:58.496Z,929.67
2018-06-27T05:59:58.499Z,929.70
2018-06-27T06:00:58.451Z,929.70
2018-06-27T06:01:58.455Z,929.68
2018-06-27T06:02:58.431Z,929.72
2018-06-27T06:03:58.409Z,929.74
2018-06-27T06:04:58.383Z,929.73
2018-06-27T06:05:58.346Z,929.77
2018-06-27T06:06:58.337Z,929.75
2018-06-27T06:07:58.319Z,929.75
2018-06-27T06:08:58.291Z,929.75
2018-06-27T06:09:58.271Z,929.78
2018-06-27T06:10:58.217Z,929.75
2018-06-27T06:11:58.195Z,929.74
2018-06-27T06:12:58.198Z,929.75
2018-06-27T06:13:58.149Z,929.77
2018-06-27T06:14:58.135Z,929.77
2018-06-27T06:15:58.108Z,929.78
2018-06-27T06:16:58.081Z,929.79
2018-06-27T06:17:58.058Z,929.78
2018-06-27T06:18:58.035Z,929.77
2018-06-27T06:19:58.012Z,929.76
2018-06-27T06:20:57.991Z,929.74
2018-06-27T06:21:57.968Z,929.75
2018-06-27T06:22:57.946Z,929.66
2018-06-27T06:23:57.921Z,929.69
2018-06-27T06:24:57.921Z,929.72
2018-06-27T06:25:57.872Z,929.73
2018-06-27T06:26:57.857Z,929.77
2018-06-27T06:27:57.825Z,929.75
2018-06-27T06:28:57.829Z,929.78
2018-06-27T06:29:57.805Z,929.76
2018-06-27T06:30:57.759Z,929.78
2018-06-27T06:31:57.745Z,929.80
2018-06-27T06:32:57.737Z,929.76
2018-06-27T06:33:57.688Z,929.81
2018-06-27T06:34:57.665Z,929.81
2018-06-27T06:35:57.641Z,929.84
2018-06-27T06:36:57.618Z,929.82
2018-06-27T06:37:57.595Z,929.88
2018-06-27T06:38:57.577Z,929.84
2018-06-27T06:39:57.574Z,929.89
2018-06-27T06:40:57.527Z,929.87
2018-06-27T06:41:57.515Z,929.83
2018-06-27T06:42:57.480Z,929.85
2018-06-27T06:43:57.458Z,929.86
2018-06-27T06:44:57.461Z,929.90
2018-06-27T06:45:57.414Z,929.89
2018-06-27T06:46:57.412Z,929.88
2018-06-27T06:47:57.393Z,929.88
2018-06-27T06:48:57.343Z,929.89
2018-06-27T06:49:57.343Z,929.91
2018-06-27T06:50:57.319Z,929.94
2018-06-27T06:51:57.313Z,929.97
2018-06-27T06:52:57.248Z,929.96
2018-06-27T06:53:57.222Z,929.89
2018-06-27T06:54:57.200Z,929.95
2018-06-27T06:55:57.190Z,929.93
2018-06-27T06:56:57.155Z,929.98
2018-06-27T06:57:57.161Z,930.03
2018-06-27T06:58:57.109Z,930.03
2018-06-27T06:59:57.108Z,930.01
2018-06-27T07:00:57.060Z,929.98
2018-06-27T07:01:57.064Z,930.04
2018-06-27T07:02:57.014Z,930.05
2018-06-27T07:03:56.993Z,930.03
2018-06-27T07:04:57.049Z,930.02
2018-06-27T07:05:56.973Z,930.07
2018-06-27T07:06:56.923Z,930.03
2018-06-27T07:07:56.921Z,930.03
2018-06-27T07:08:56.875Z,930.07
2018-06-27T07:09:56.858Z,930.07
2018-06-27T07:10:56.882Z,930.04
2018-06-27T07:11:56.813Z,930.02
2018-06-27T07:12:56.788Z,930.04
2018-06-27T07:13:56.758Z,930.07
2018-06-27T07:14:56.740Z,930.07
2018-06-27T07:15:56.724Z,930.07
2018-06-27T07:16:56.710Z,930.10
2018-06-27T07:17:56.675Z,930.10
2018-06-27T07:18:56.651Z,930.10
2018-06-27T07:19:56.617Z,930.10
2018-06-27T07:20:56.591Z,930.09
2018-06-27T07:21:56.569Z,930.07
2018-06-27T07:22:56.548Z,930.11
2018-06-27T07:23:56.529Z,930.08
2018-06-27T07:24:56.515Z,930.07
2018-06-27T07:25:56.477Z,930.11
2018-06-27T07:26:56.455Z,930.06
2018-06-27T07:27:56.426Z,930.09
2018-06-27T07:28:56.430Z,930.09
2018-06-27T07:29:56.414Z,930.08
2018-06-27T07:30:56.383Z,930.09
2018-06-27T07:31:56.351Z,930.14
2018-06-27T07:32:56.336Z,930.19
2018-06-27T07:33:56.288Z,930.17
2018-06-27T07:34:56.291Z,930.20
2018-06-27T07:35:56.281Z,930.15
2018-06-27T07:36:56.217Z,930.16
2018-06-27T07:37:56.208Z,930.18
2018-06-27T07:38:56.186Z,930.17
2018-06-27T07:39:56.147Z,930.18
2018-06-27T07:40:56.131Z,930.18
2018-06-27T07:41:56.131Z,930.21
2018-06-27T07:42:56.101Z,930.21
2018-06-27T07:43:56.055Z,930.19
2018-06-27T07:44:56.026Z,930.18
2018-06-27T07:45:56.008Z,930.25
2018-06-27T07:46:56.009Z,930.22
2018-06-27T07:47:55.961Z,930.24
2018-06-27T07:48:55.963Z,930.22
2018-06-27T07:49:55.974Z,930.21
2018-06-27T07:50:55.915Z,930.16
2018-06-27T07:51:55.863Z,930.17
2018-06-27T07:52:55.840Z,930.13
2018-06-27T07:53:55.844Z,930.16
2018-06-27T07:54:55.791Z,930.14
2018-06-27T07:55:55.770Z,930.14
2018-06-27T07:56:55.772Z,930.16
2018-06-27T07:57:55.748Z,930.11
2018-06-27T07:58:55.703Z,930.13
2018-06-27T07:59:55.685Z,930.09
2018-06-27T08:00:55.663Z,930.11
2018-06-27T08:01:55.656Z,930.12
2018-06-27T08:02:55.630Z,930.10
2018-06-27T08:03:55.590Z,930.12
2018-06-27T08:04:55.555Z,930.08
2018-06-27T08:05:55.568Z,930.13
2018-06-27T08:06:55.513Z,930.12
2018-06-27T08:07:55.511Z,930.10
2018-06-27T08:08:55.490Z,930.05
2018-06-27T08:09:55.449Z,930.08
2018-06-27T08:10:55.427Z,930.08
2018-06-27T08:11:55.393Z,930.08
2018-06-27T08:12:55.378Z,930.04
2018-06-27T08:13:55.347Z,930.07
2018-06-27T08:14:55.345Z,930.06
2018-06-27T08:15:55.297Z,930.08
2018-06-27T08:16:55.277Z,930.06
2018-06-27T08:17:55.309Z,930.07
2018-06-27T08:18:55.256Z,930.07
2018-06-27T08:19:55.229Z,930.07
2018-06-27T08:20:55.204Z,930.08
2018-06-27T08:21:55.157Z,930.07
2018-06-27T08:22:55.144Z,930.07
2018-06-27T08:23:55.109Z,930.10
2018-06-27T08:24:55.108Z,930.14
2018-06-27T08:25:55.129Z,930.15
2018-06-27T08:26:55.066Z,930.15
2018-06-27T08:27:55.012Z,930.21
2018-06-27T08:28:54.991Z,930.19
2018-06-27T08:29:54.962Z,930.22
2018-06-27T08:30:54.942Z,930.14
2018-06-27T08:31:54.914Z,930.18
2018-06-27T08:32:54.922Z,930.21
2018-06-27T08:33:54.872Z,930.22
2018-06-27T08:34:54.858Z,930.29
2018-06-27T08:35:54.825Z,930.30
2018-06-27T08:36:54.825Z,930.28
2018-06-27T08:37:54.780Z,930.33
2018-06-27T08:38:54.754Z,930.33
2018-06-27T08:39:54.754Z,930.36
2018-06-27T08:40:54.707Z,930.37
2018-06-27T08:41:54.696Z,930.35
2018-06-27T08:42:54.658Z,930.38
2018-06-27T08:43:54.637Z,930.40
2018-06-27T08:44:54.639Z,930.42
2018-06-27T08:45:54.588Z,930.43
2018-06-27T08:46:54.561Z,930.42
2018-06-27T08:47:54.543Z,930.43
2018-06-27T08:48:54.543Z,930.47
2018-06-27T08:49:54.509Z,930.47
2018-06-27T08:50:54.465Z,930.44
2018-06-27T08:51:54.472Z,930.47
2018-06-27T08:52:54.424Z,930.45
2018-06-27T08:53:54.399Z,930.54
2018-06-27T08:54:54.404Z,930.55
2018-06-27T08:55:54.365Z,930.56
2018-06-27T08:56:54.332Z,930.58
2018-06-27T08:57:54.307Z,930.58
2018-06-27T08:58:54.450Z,930.53
2018-06-27T08:59:54.261Z,930.58
2018-06-27T09:00:54.263Z,930.59
2018-06-27T09:01:54.229Z,930.60
2018-06-27T09:02:54.217Z,930.63
2018-06-27T09:03:54.188Z,930.66
2018-06-27T09:04:54.166Z,930.68
2018-06-27T09:05:54.116Z,930.67
2018-06-27T09:06:54.097Z,930.71
2018-06-27T09:07:54.096Z,930.70
2018-06-27T09:08:54.072Z,930.75
2018-06-27T09:09:54.048Z,930.77
2018-06-27T09:10:54.024Z,930.70
2018-06-27T09:11:53.984Z,930.76
2018-06-27T09:12:53.976Z,930.78
2018-06-27T09:13:53.927Z,930.81
2018-06-27T09:14:53.930Z,930.86
2018-06-27T09:15:53.876Z,930.90
2018-06-27T09:16:53.883Z,930.85
2018-06-27T09:17:53.848Z,930.88
2018-06-27T09:18:53.827Z,930.87
2018-06-27T09:19:53.785Z,930.90
2018-06-27T09:20:53.789Z,930.90
2018-06-27T09:21:53.766Z,930.95
2018-06-27T09:22:53.743Z,930.94
2018-06-27T09:23:53.701Z,930.91
2018-06-27T09:24:53.664Z,930.92
2018-06-27T09:25:53.657Z,930.89
2018-06-27T09:26:53.629Z,930.86
2018-06-27T09:27:53.593Z,930.89
2018-06-27T09:28:53.581Z,930.95
2018-06-27T09:29:53.551Z,930.93
2018-06-27T09:30:53.539Z,930.94
2018-06-27T09:31:53.520Z,930.98
2018-06-27T09:32:53.478Z,930.98
2018-06-27T09:33:53.456Z,930.98
2018-06-27T09:34:53.432Z,930.99
2018-06-27T09:35:53.434Z,931.01
2018-06-27T09:36:53.383Z,931.05
2018-06-27T09:37:53.361Z,931.08
2018-06-27T09:38:53.350Z,931.09
2018-06-27T09:39:53.314Z,931.16
2018-06-27T09:40:53.288Z,931.10
2018-06-27T09:41:53.355Z,931.12
2018-06-27T09:42:53.268Z,931.15
2018-06-27T09:43:53.218Z,931.12
2018-06-27T09:44:53.206Z,931.13
2018-06-27T09:45:53.199Z,931.11
2018-06-27T09:46:53.148Z,931.19
2018-06-27T09:47:53.118Z,931.19
2018-06-27T09:48:53.111Z,931.14
2018-06-27T09:49:53.080Z,931.17
2018-06-27T09:50:53.081Z,931.14
2018-06-27T09:51:53.036Z,931.19
2018-06-27T09:52:53.033Z,931.21
2018-06-27T09:53:52.982Z,931.18
2018-06-27T09:54:52.961Z,931.23
2018-06-27T09:55:52.934Z,931.21
2018-06-27T09:56:52.992Z,931.23
2018-06-27T09:57:52.914Z,931.21
2018-06-27T09:58:52.868Z,931.22
2018-06-27T09:59:52.839Z,931.23
2018-06-27T10:00:52.832Z,931.25
2018-06-27T10:01:52.817Z,931.24
2018-06-27T10:02:52.796Z,931.20
2018-06-27T10:03:52.775Z,931.25
2018-06-27T10:04:52.719Z,931.26
2018-06-27T10:05:52.699Z,931.27
2018-06-27T10:06:52.678Z,931.25
2018-06-27T10:07:52.648Z,931.28
2018-06-27T10:08:52.624Z,931.30
2018-06-27T10:09:52.618Z,931.31
2018-06-27T10:10:52.599Z,931.37
2018-06-27T10:11:52.560Z,931.37
2018-06-27T10:12:52.535Z,931.39
2018-06-27T10:13:52.515Z,931.36
2018-06-27T10:14:52.517Z,931.40
2018-06-27T10:15:52.479Z,931.39
2018-06-27T10:16:52.520Z,931.39
2018-06-27T10:17:52.420Z,931.45
2018-06-27T10:18:52.406Z,931.39
2018-06-27T10:19:52.372Z,931.48
2018-06-27T10:20:52.352Z,931.50
2018-06-27T10:21:52.330Z,931.53
2018-06-27T10:22:52.331Z,931.56
2018-06-27T10:23:52.283Z,931.56
2018-06-27T10:24:52.274Z,931.55
2018-06-27T10:25:52.265Z,931.62
2018-06-27T10:26:52.240Z,931.62
2018-06-27T10:27:52.192Z,931.63
2018-06-27T10:28:52.196Z,931.63
2018-06-27T10:29:52.150Z,931.66
2018-06-27T10:30:52.150Z,931.61
2018-06-27T10:31:52.115Z,931.66
2018-06-27T10:32:52.088Z,931.66
2018-06-27T10:33:52.086Z,931.72
2018-06-27T10:34:52.063Z,931.69
2018-06-27T10:35:52.016Z,931.69
2018-06-27T10:36:52.021Z,931.74
2018-06-27T10:37:51.997Z,931.76
2018-06-27T10:38:51.972Z,931.73
2018-06-27T10:39:51.921Z,931.81
2018-06-27T10:40:51.904Z,931.89
2018-06-27T10:41:51.912Z,931.93
2018-06-27T10:42:51.884Z,932.01
2018-06-27T10:43:51.832Z,932.05
2018-06-27T10:44:51.817Z,932.05
2018-06-27T10:45:51.818Z,932.08
2018-06-27T10:46:51.772Z,932.16
2018-06-27T10:47:51.776Z,932.21
2018-06-27T10:48:51.750Z,932.20
2018-06-27T10:49:51.731Z,932.18
2018-06-27T10:50:51.684Z,932.21
2018-06-27T10:51:51.685Z,932.24
2018-06-27T10:52:51.644Z,932.23
2018-06-27T10:53:51.617Z,932.26
2018-06-27T10:54:51.607Z,932.27
2018-06-27T10:55:51.581Z,932.28
2018-06-27T10:56:51.568Z,932.33
2018-06-27T10:57:51.539Z,932.36
2018-06-27T10:58:51.519Z,932.43
2018-06-27T10:59:51.502Z,932.45
2018-06-27T11:00:51.467Z,932.44
2018-06-27T11:01:51.460Z,932.51
2018-06-27T11:02:51.438Z,932.47
2018-06-27T11:03:51.430Z,932.57
2018-06-27T11:04:51.387Z,932.62
2018-06-27T11:05:51.390Z,932.65
2018-06-27T11:06:51.372Z,932.60
2018-06-27T11:07:51.337Z,932.62
2018-06-27T11:08:51.317Z,932.64
2018-06-27T11:09:51.283Z,932.73
2018-06-27T11:10:51.289Z,932.75
2018-06-27T11:11:51.241Z,932.72
2018-06-27T11:12:51.223Z,932.69
2018-06-27T11:13:51.226Z,932.71
2018-06-27T11:14:51.206Z,932.74
2018-06-27T11:15:51.169Z,932.70
2018-06-27T11:16:51.164Z,932.75
2018-06-27T11:17:51.137Z,932.72
2018-06-27T11:18:51.102Z,932.67
2018-06-27T11:19:51.105Z,932.69
2018-06-27T11:20:51.088Z,932.68
2018-06-27T11:21:51.041Z,932.68
2018-06-27T11:22:51.020Z,932.70
2018-06-27T11:23:50.998Z,932.70
2018-06-27T11:24:51.003Z,932.63
2018-06-27T11:25:50.954Z,932.64
2018-06-27T11:26:50.942Z,932.68
2018-06-27T11:27:50.928Z,932.73
2018-06-27T11:28:50.897Z,932.75
2018-06-27T11:29:50.902Z,932.77
2018-06-27T11:30:51.067Z,932.79
2018-06-27T11:31:50.981Z,932.86
2018-06-27T11:32:50.848Z,932.82
2018-06-27T11:33:50.801Z,932.88
2018-06-27T11:34:50.780Z,932.87
2018-06-27T11:35:50.756Z,932.90
2018-06-27T11:36:50.735Z,932.93
2018-06-27T11:37:50.722Z,932.91
2018-06-27T11:38:50.862Z,933.00
2018-06-27T11:39:50.658Z,932.99
2018-06-27T11:40:50.640Z,933.00
2018-06-27T11:41:50.653Z,933.05
2018-06-27T11:42:50.602Z,933.08
2018-06-27T11:43:50.584Z,933.12
2018-06-27T11:44:50.591Z,933.16
2018-06-27T11:45:50.548Z,933.20
2018-06-27T11:46:50.546Z,933.24
2018-06-27T11:47:50.511Z,933.29
2018-06-27T11:48:50.479Z,933.42
2018-06-27T11:49:50.457Z,933.41
2018-06-27T11:50:50.433Z,933.38
2018-06-27T11:51:50.416Z,933.43
2018-06-27T11:52:50.395Z,933.39
2018-06-27T11:53:50.399Z,933.41
2018-06-27T11:54:50.359Z,933.46
2018-06-27T11:55:50.357Z,933.60
2018-06-27T11:56:50.341Z,933.70
2018-06-27T11:57:50.319Z,933.81
2018-06-27T11:58:50.273Z,933.73
2018-06-27T11:59:50.262Z,933.66
2018-06-27T12:00:50.265Z,933.63
2018-06-27T12:01:50.217Z,933.59
2018-06-27T12:02:50.225Z,933.60
2018-06-27T12:03:50.204Z,933.55
2018-06-27T12:04:50.174Z,933.55
2018-06-27T12:05:50.141Z,933.60
2018-06-27T12:06:50.151Z,933.70
2018-06-27T12:07:50.105Z,933.75
2018-06-27T12:08:50.085Z,933.86
2018-06-27T12:09:50.065Z,933.81
2018-06-27T12:10:50.049Z,933.89
2018-06-27T12:11:50.053Z,933.82
2018-06-27T12:12:50.018Z,933.82
2018-06-27T12:13:50.018Z,933.93
2018-06-27T12:14:50.004Z,934.00
2018-06-27T12:15:49.985Z,933.92
2018-06-27T12:16:49.968Z,933.95
2018-06-27T12:17:50.190Z,934.06
2018-06-27T12:18:49.911Z,934.12
2018-06-27T12:19:49.897Z,934.25
2018-06-27T12:20:49.874Z,934.33
2018-06-27T12:21:49.846Z,934.20
2018-06-27T12:22:49.830Z,934.14
2018-06-27T12:23:49.850Z,934.24
2018-06-27T12:24:49.791Z,934.23
2018-06-27T12:25:49.774Z,934.30
2018-06-27T12:26:49.781Z,934.25
2018-06-27T12:27:49.734Z,934.17