createdAt,value
2023-03-01T00:00:08.773Z,102581.38
2023-03-01T00:01:18.578Z,102581.38
2023-03-01T00:02:31.291Z,102585.78
2023-03-01T00:03:35.512Z,102581.44
2023-03-01T00:04:38.028Z,102586.66
2023-03-01T00:05:44.992Z,102579.72
2023-03-01T00:06:48.290Z,102584.97
2023-03-01T00:07:53.500Z,102578.03
2023-03-01T00:08:57.743Z,102581.47
2023-03-01T00:09:59.393Z,102577.16
2023-03-01T00:11:03.893Z,102581.53
2023-03-01T00:12:06.816Z,102580.66
2023-03-01T00:13:09.360Z,102576.28
2023-03-01T00:14:17.129Z,102581.53
2023-03-01T00:15:19.637Z,102576.34
2023-03-01T00:16:24.388Z,102576.34
2023-03-01T00:17:26.937Z,102578.94
2023-03-01T00:18:28.498Z,102580.69
2023-03-01T00:19:33.369Z,102579.81
2023-03-01T00:20:35.152Z,102588.56
2023-03-01T00:21:37.752Z,102581.63
2023-03-01T00:22:39.422Z,102579.88
2023-03-01T00:23:42.606Z,102586.84
2023-03-01T00:24:45.571Z,102574.69
2023-03-01T00:25:48.088Z,102579.06
2023-03-01T00:26:54.027Z,102576.47
2023-03-01T00:27:56.515Z,102570.38
2023-03-01T00:28:59.927Z,102573.00
2023-03-01T00:30:03.698Z,102571.25
2023-03-01T00:31:06.421Z,102571.25
2023-03-01T00:32:09.356Z,102575.66
2023-03-01T00:33:10.952Z,102569.53
2023-03-01T00:34:14.267Z,102571.31
2023-03-01T00:35:16.346Z,102570.47
2023-03-01T00:36:18.853Z,102568.72
2023-03-01T00:37:21.764Z,102566.13
2023-03-01T00:38:24.240Z,102568.72
2023-03-01T00:39:25.811Z,102569.63
2023-03-01T00:40:31.071Z,102573.13
2023-03-01T00:41:41.182Z,102563.53
2023-03-01T00:42:43.890Z,102569.69
2023-03-01T00:43:46.342Z,102566.19
2023-03-01T00:44:48.883Z,102564.47
2023-03-01T00:45:50.499Z,102560.09
2023-03-01T00:46:53.050Z,102562.75
2023-03-01T00:47:55.125Z,102557.53
2023-03-01T00:48:58.084Z,102553.16
2023-03-01T00:49:59.646Z,102561.88
2023-03-01T00:51:07.642Z,102550.56
2023-03-01T00:52:19.294Z,102554.91
2023-03-01T00:53:21.816Z,102549.72
2023-03-01T00:54:23.330Z,102554.97
2023-03-01T00:55:26.359Z,102551.47
2023-03-01T00:56:30.747Z,102548.00
2023-03-01T00:57:34.280Z,102550.59
2023-03-01T00:58:36.636Z,102546.25
2023-03-01T00:59:39.134Z,102548.00
2023-03-01T01:00:40.641Z,102547.16
2023-03-01T01:01:53.269Z,102553.28
2023-03-01T01:02:54.901Z,102550.69
2023-03-01T01:04:00.017Z,102556.78
2023-03-01T01:05:11.806Z,102552.44
2023-03-01T01:06:19.398Z,102555.91
2023-03-01T01:07:20.966Z,102550.75
2023-03-01T01:08:23.766Z,102545.50
2023-03-01T01:09:25.345Z,102555.09
2023-03-01T01:10:28.065Z,102545.56
2023-03-01T01:11:31.280Z,102545.56
2023-03-01T01:12:33.850Z,102558.63
2023-03-01T01:13:35.545Z,102548.16
2023-03-01T01:14:38.131Z,102546.44
2023-03-01T01:15:40.027Z,102549.97
2023-03-01T01:16:42.650Z,102543.84
2023-03-01T01:17:44.659Z,102546.47
2023-03-01T01:18:47.632Z,102532.56
2023-03-01T01:19:49.209Z,102531.69
2023-03-01T01:20:51.863Z,102530.81
2023-03-01T01:21:54.036Z,102525.66
2023-03-01T01:23:07.631Z,102523.03
2023-03-01T01:24:10.186Z,102526.53
2023-03-01T01:25:12.846Z,102521.28
2023-03-01T01:26:16.440Z,102519.56
2023-03-01T01:27:20.317Z,102512.63
2023-03-01T01:28:21.880Z,102516.09
2023-03-01T01:29:24.528Z,102514.38
2023-03-01T01:30:33.596Z,102517.84
2023-03-01T01:31:37.510Z,102508.25
2023-03-01T01:32:39.641Z,102506.53
2023-03-01T01:33:42.239Z,102510.00
2023-03-01T01:34:43.826Z,102508.25
2023-03-01T01:35:56.421Z,102508.25
2023-03-01T01:37:09.194Z,102505.66
2023-03-01T01:38:11.102Z,102503.91
2023-03-01T01:39:13.999Z,102510.03
2023-03-01T01:40:15.625Z,102505.69
2023-03-01T01:41:18.167Z,102502.25
2023-03-01T01:42:21.096Z,102503.13
2023-03-01T01:43:26.007Z,102508.34
2023-03-01T01:44:29.716Z,102502.25
2023-03-01T01:45:35.656Z,102504.00
2023-03-01T01:46:39.978Z,102501.38
2023-03-01T01:47:42.850Z,102499.63
2023-03-01T01:48:47.719Z,102494.41
2023-03-01T01:49:53.744Z,102489.19
2023-03-01T01:51:00.241Z,102486.59
2023-03-01T01:52:11.562Z,102490.09
2023-03-01T01:53:19.380Z,102483.13
2023-03-01T01:54:25.342Z,102477.03
2023-03-01T01:55:28.548Z,102474.44
2023-03-01T01:56:32.247Z,102476.16
2023-03-01T01:57:38.886Z,102475.34
2023-03-01T01:58:43.574Z,102475.34
2023-03-01T01:59:50.515Z,102472.72
2023-03-01T02:00:53.090Z,102471.84
2023-03-01T02:02:00.478Z,102478.81
2023-03-01T02:03:06.514Z,102472.78
2023-03-01T02:04:17.803Z,102471.00
2023-03-01T02:05:25.488Z,102472.72
2023-03-01T02:06:31.848Z,102477.94
2023-03-01T02:07:33.773Z,102471.00
2023-03-01T02:08:40.508Z,102470.16
2023-03-01T02:09:46.181Z,102474.56
2023-03-01T02:10:51.397Z,102472.81
2023-03-01T02:11:54.930Z,102468.50
2023-03-01T02:12:59.644Z,102475.47
2023-03-01T02:14:01.478Z,102472.91
2023-03-01T02:15:04.274Z,102476.38
2023-03-01T02:16:09.329Z,102479.88
2023-03-01T02:17:13.140Z,102477.28
2023-03-01T02:18:18.228Z,102484.25
2023-03-01T02:19:33.765Z,102483.44
2023-03-01T02:25:28.397Z,102482.69
2023-03-01T02:26:37.834Z,102484.47
2023-03-01T02:27:51.206Z,102483.59
2023-03-01T02:28:54.250Z,102481.88
2023-03-01T02:29:57.782Z,102488.84
2023-03-01T02:31:18.047Z,102478.44
2023-03-01T02:32:25.907Z,102480.19
2023-03-01T02:33:28.231Z,102480.19
2023-03-01T02:34:33.226Z,102486.28
2023-03-01T02:35:38.663Z,102485.41
2023-03-01T02:36:44.815Z,102483.66
2023-03-01T02:37:48.006Z,102484.53
2023-03-01T02:38:54.030Z,102481.94
2023-03-01T02:40:00.168Z,102481.94
2023-03-01T02:41:06.555Z,102479.31
2023-03-01T02:42:11.950Z,102481.94
2023-03-01T02:43:15.086Z,102475.88
2023-03-01T02:44:18.413Z,102480.22
2023-03-01T02:45:22.047Z,102473.25
2023-03-01T02:46:25.652Z,102468.03
2023-03-01T02:47:28.249Z,102471.53
2023-03-01T02:48:40.850Z,102468.03
2023-03-01T02:49:43.338Z,102469.78
2023-03-01T02:51:04.403Z,102468.03
2023-03-01T02:52:22.823Z,102468.91
2023-03-01T02:53:32.891Z,102476.72
2023-03-01T02:54:41.370Z,102465.44
2023-03-01T02:55:42.950Z,102470.66
2023-03-01T02:56:49.096Z,102466.31
2023-03-01T02:57:52.534Z,102475.03
2023-03-01T02:58:54.124Z,102471.56
2023-03-01T03:00:01.530Z,102465.47
2023-03-01T03:01:05.592Z,102474.19
2023-03-01T03:02:08.657Z,102468.94
2023-03-01T03:03:13.263Z,102473.34
2023-03-01T03:04:18.686Z,102471.59
2023-03-01T03:05:23.019Z,102466.38
2023-03-01T03:06:25.502Z,102469.88
2023-03-01T03:07:27.162Z,102469.03
2023-03-01T03:08:29.824Z,102467.28
2023-03-01T03:09:31.366Z,102469.06
2023-03-01T03:10:37.094Z,102469.06
2023-03-01T03:11:49.003Z,102469.06
2023-03-01T03:12:52.978Z,102469.91
2023-03-01T03:13:54.952Z,102474.28
2023-03-01T03:14:58.846Z,102476.91
2023-03-01T03:16:00.412Z,102467.31
2023-03-01T03:17:07.338Z,102468.22
2023-03-01T03:18:13.297Z,102466.50
2023-03-01T03:19:17.483Z,102463.00
2023-03-01T03:20:21.607Z,102456.91
2023-03-01T03:21:24.102Z,102456.91
2023-03-01T03:22:25.863Z,102464.75
2023-03-01T03:23:30.349Z,102453.44
2023-03-01T03:24:39.040Z,102454.31
2023-03-01T03:25:42.086Z,102456.91
2023-03-01T03:26:43.604Z,102456.06
2023-03-01T03:27:48.778Z,102455.19
2023-03-01T03:28:50.343Z,102454.31
2023-03-01T03:29:52.811Z,102457.81
2023-03-01T03:30:55.766Z,102456.97
2023-03-01T03:31:59.064Z,102454.34
2023-03-01T03:33:00.972Z,102456.09
2023-03-01T03:34:05.590Z,102451.75
2023-03-01T03:35:10.268Z,102446.50
2023-03-01T03:36:18.645Z,102450.91
2023-03-01T03:37:35.146Z,102458.69
2023-03-01T03:38:37.654Z,102455.25
2023-03-01T03:39:39.191Z,102457.00
2023-03-01T03:40:43.462Z,102451.81
2023-03-01T03:41:44.978Z,102449.19
2023-03-01T03:42:47.510Z,102442.25
2023-03-01T03:43:51.307Z,102444.88
2023-03-01T03:45:01.199Z,102445.75
2023-03-01T03:46:06.925Z,102442.28
2023-03-01T03:47:08.589Z,102441.41
2023-03-01T03:48:11.903Z,102436.19
2023-03-01T03:49:13.508Z,102441.41
2023-03-01T03:50:18.482Z,102435.34
2023-03-01T03:51:20.085Z,102437.09
2023-03-01T03:52:22.661Z,102447.53
2023-03-01T03:53:27.466Z,102445.78
2023-03-01T03:54:29.040Z,102442.31
2023-03-01T03:55:31.688Z,102442.34
2023-03-01T03:56:34.686Z,102433.66
2023-03-01T03:57:38.416Z,102436.25
2023-03-01T03:58:41.148Z,102437.13
2023-03-01T03:59:42.735Z,102438.00
2023-03-01T04:00:46.514Z,102435.38
2023-03-01T04:01:59.969Z,102438.88
2023-03-01T04:03:02.471Z,102438.91
2023-03-01T04:04:05.321Z,102431.94
2023-03-01T04:05:09.877Z,102432.81
2023-03-01T04:06:11.446Z,102439.78
2023-03-01T04:07:24.056Z,102425.84
2023-03-01T04:08:26.357Z,102430.19
2023-03-01T04:09:31.066Z,102433.72
2023-03-01T04:10:34.577Z,102423.28
2023-03-01T04:11:47.084Z,102422.38
2023-03-01T04:12:53.993Z,102424.16
2023-03-01T04:13:58.112Z,102419.81
2023-03-01T04:15:00.241Z,102415.50
2023-03-01T04:16:02.897Z,102413.72
2023-03-01T04:17:06.180Z,102412.00
2023-03-01T04:18:09.118Z,102405.91
2023-03-01T04:19:21.643Z,102414.59
2023-03-01T04:20:26.795Z,102411.16
2023-03-01T04:21:29.382Z,102416.34
2023-03-01T04:22:32.902Z,102412.88
2023-03-01T04:23:36.052Z,102411.16
2023-03-01T04:24:37.625Z,102410.28
2023-03-01T04:25:41.362Z,102412.00
2023-03-01T04:26:42.865Z,102414.66
2023-03-01T04:27:45.530Z,102407.69
2023-03-01T04:28:49.004Z,102412.03
2023-03-01T04:29:51.508Z,102408.56
2023-03-01T04:30:53.665Z,102404.22
2023-03-01T04:31:58.542Z,102407.69
2023-03-01T04:33:06.377Z,102410.31
2023-03-01T04:34:09.124Z,102406.81
2023-03-01T04:35:10.805Z,102407.69
2023-03-01T04:36:14.759Z,102404.22
2023-03-01T04:37:18.636Z,102407.69
2023-03-01T04:38:22.284Z,102407.69
2023-03-01T04:39:23.951Z,102407.69
2023-03-01T04:40:26.798Z,102413.78
2023-03-01T04:41:28.472Z,102417.25
2023-03-01T04:42:31.008Z,102409.44
2023-03-01T04:43:32.898Z,102412.09
2023-03-01T04:44:35.443Z,102413.78
2023-03-01T04:45:37.427Z,102417.25
2023-03-01T04:46:39.999Z,102412.91
2023-03-01T04:47:43.662Z,102416.44
2023-03-01T04:48:48.643Z,102408.59
2023-03-01T04:49:50.251Z,102416.44
2023-03-01T04:50:52.866Z,102410.34
2023-03-01T04:52:04.080Z,102409.47
2023-03-01T04:53:06.631Z,102413.81
2023-03-01T04:54:09.643Z,102408.59
2023-03-01T04:55:12.743Z,102411.25
2023-03-01T04:56:15.347Z,102408.63
2023-03-01T04:57:17.927Z,102412.97
2023-03-01T04:58:19.715Z,102403.41
2023-03-01T04:59:23.664Z,102399.06
2023-03-01T05:00:25.715Z,102399.06
2023-03-01T05:01:29.283Z,102399.94
2023-03-01T05:02:30.835Z,102400.81
2023-03-01T05:03:33.369Z,102399.91
2023-03-01T05:04:36.403Z,102403.38
2023-03-01T05:05:40.451Z,102399.91
2023-03-01T05:06:46.847Z,102409.47
2023-03-01T05:07:49.403Z,102411.22
2023-03-01T05:08:51.444Z,102412.94
2023-03-01T05:09:55.097Z,102412.13
2023-03-01T05:10:56.683Z,102406.03
2023-03-01T05:11:59.148Z,102411.25
2023-03-01T05:13:00.832Z,102399.94
2023-03-01T05:14:03.837Z,102397.34
2023-03-01T05:15:07.898Z,102399.97
2023-03-01T05:16:17.805Z,102401.69
2023-03-01T05:17:19.771Z,102400.84
2023-03-01T05:18:26.638Z,102404.31
2023-03-01T05:19:28.448Z,102391.28
2023-03-01T05:20:32.450Z,102390.44
2023-03-01T05:21:34.700Z,102402.63
2023-03-01T05:22:37.594Z,102399.13
2023-03-01T05:23:40.770Z,102387.84
2023-03-01T05:24:42.307Z,102390.44
2023-03-01T05:25:53.210Z,102387.88
2023-03-01T05:26:56.377Z,102396.56
2023-03-01T05:27:58.867Z,102388.75
2023-03-01T05:29:01.048Z,102393.09
2023-03-01T05:30:14.172Z,102396.56
2023-03-01T05:31:15.856Z,102388.78
2023-03-01T05:32:18.489Z,102387.91
2023-03-01T05:33:20.307Z,102393.13
2023-03-01T05:34:26.242Z,102389.66
2023-03-01T05:35:28.064Z,102387.03
2023-03-01T05:36:41.948Z,102389.66
2023-03-01T05:37:45.694Z,102387.91
2023-03-01T05:38:47.681Z,102385.25
2023-03-01T05:39:51.245Z,102386.13
2023-03-01T05:40:53.742Z,102383.53
2023-03-01T05:41:57.319Z,102381.81
2023-03-01T05:43:06.073Z,102376.59
2023-03-01T05:44:07.943Z,102382.66
2023-03-01T05:45:13.210Z,102381.78
2023-03-01T05:46:16.030Z,102378.34
2023-03-01T05:47:18.565Z,102381.81
2023-03-01T05:48:20.490Z,102380.94
2023-03-01T05:49:24.798Z,102374.88
2023-03-01T05:50:40.013Z,102375.72
2023-03-01T05:51:43.520Z,102380.09
2023-03-01T05:52:46.189Z,102383.59
2023-03-01T05:53:48.653Z,102385.34
2023-03-01T05:54:50.632Z,102382.72
2023-03-01T05:55:53.158Z,102374.03
2023-03-01T05:56:54.650Z,102376.63
2023-03-01T05:57:57.231Z,102378.38
2023-03-01T05:59:01.869Z,102377.50
2023-03-01T06:00:07.213Z,102381.00
2023-03-01T06:01:13.249Z,102380.13
2023-03-01T06:02:15.758Z,102384.47
2023-03-01T06:03:18.740Z,102386.19
2023-03-01T06:04:22.018Z,102389.69
2023-03-01T06:05:28.185Z,102382.72
2023-03-01T06:06:31.374Z,102390.50
2023-03-01T06:07:44.831Z,102383.59
2023-03-01T06:08:56.719Z,102388.81
2023-03-01T06:09:58.221Z,102392.28
2023-03-01T06:11:00.689Z,102387.06
2023-03-01T06:12:02.199Z,102381.84
2023-03-01T06:13:04.993Z,102388.84
2023-03-01T06:14:07.403Z,102385.34
2023-03-01T06:15:15.755Z,102382.72
2023-03-01T06:16:28.487Z,102385.34
2023-03-01T06:17:31.095Z,102384.47
2023-03-01T06:18:33.784Z,102385.34
2023-03-01T06:19:35.305Z,102384.50
2023-03-01T06:20:37.828Z,102384.50
2023-03-01T06:21:39.392Z,102382.75
2023-03-01T06:22:42.691Z,102387.97
2023-03-01T06:23:49.896Z,102389.72
2023-03-01T06:25:02.433Z,102380.16
2023-03-01T06:26:07.294Z,102381.03
2023-03-01T06:27:13.860Z,102380.16
2023-03-01T06:28:17.409Z,102377.53
2023-03-01T06:29:21.160Z,102383.63
2023-03-01T06:30:24.295Z,102373.19
2023-03-01T06:31:36.779Z,102379.28
2023-03-01T06:32:38.754Z,102382.75
2023-03-01T06:33:41.284Z,102374.06
2023-03-01T06:34:43.079Z,102375.81
2023-03-01T06:35:45.689Z,102369.72
2023-03-01T06:36:47.504Z,102367.13
2023-03-01T06:37:50.426Z,102372.31
2023-03-01T06:38:54.295Z,102375.78
2023-03-01T06:39:56.283Z,102374.88
2023-03-01T06:40:58.916Z,102374.88
2023-03-01T06:42:00.850Z,102371.38
2023-03-01T06:43:03.438Z,102371.38
2023-03-01T06:44:04.986Z,102376.56
2023-03-01T06:45:09.191Z,102380.00
2023-03-01T06:46:11.723Z,102374.81
2023-03-01T06:47:13.464Z,102378.28
2023-03-01T06:48:16.072Z,102374.78
2023-03-01T06:49:18.757Z,102376.50
2023-03-01T06:50:21.361Z,102376.50
2023-03-01T06:51:22.892Z,102374.75
2023-03-01T06:52:25.455Z,102377.34
2023-03-01T06:53:28.135Z,102373.81
2023-03-01T06:54:31.369Z,102374.69
2023-03-01T06:55:34.851Z,102370.31
2023-03-01T06:56:37.477Z,102375.47
2023-03-01T06:57:39.282Z,102376.34
2023-03-01T06:58:42.382Z,102381.53
2023-03-01T06:59:44.407Z,102383.25
2023-03-01T07:00:46.904Z,102381.50
2023-03-01T07:01:48.533Z,102379.72
2023-03-01T07:02:51.106Z,102379.69
2023-03-01T07:03:53.207Z,102378.78
2023-03-01T07:04:55.974Z,102376.16
2023-03-01T07:06:08.687Z,102376.13
2023-03-01T07:07:11.600Z,102373.47
2023-03-01T07:08:13.181Z,102381.25
2023-03-01T07:09:20.612Z,102379.50
2023-03-01T07:10:23.839Z,102369.03
2023-03-01T07:11:26.360Z,102375.97
2023-03-01T07:12:27.984Z,102375.91
2023-03-01T07:13:31.972Z,102369.81
2023-03-01T07:14:35.792Z,102378.47
2023-03-01T07:15:38.883Z,102379.34
2023-03-01T07:16:40.608Z,102380.19
2023-03-01T07:17:45.387Z,102376.69
2023-03-01T07:18:47.393Z,102374.03
2023-03-01T07:19:50.077Z,102374.03
2023-03-01T07:20:52.529Z,102367.03
2023-03-01T07:21:59.612Z,102369.66
2023-03-01T07:23:02.093Z,102369.59
2023-03-01T07:24:05.350Z,102369.59
2023-03-01T07:25:07.484Z,102367.88
2023-03-01T07:26:11.327Z,102368.75
2023-03-01T07:27:22.894Z,102365.25
2023-03-01T07:28:36.840Z,102359.13
2023-03-01T07:29:38.826Z,102361.72
2023-03-01T07:30:41.304Z,102362.56
2023-03-01T07:31:42.850Z,102366.03
2023-03-01T07:32:52.694Z,102364.25
2023-03-01T07:33:55.520Z,102358.09
2023-03-01T07:34:58.123Z,102362.47
2023-03-01T07:36:01.070Z,102356.34
2023-03-01T07:37:03.551Z,102354.56
2023-03-01T07:38:05.439Z,102348.44
2023-03-01T07:39:19.631Z,102351.03
2023-03-01T07:40:22.481Z,102351.03
2023-03-01T07:41:25.465Z,102350.13
2023-03-01T07:42:27.932Z,102357.97
2023-03-01T07:43:29.862Z,102356.22
2023-03-01T07:44:32.390Z,102351.84
2023-03-01T07:45:34.874Z,102353.59
2023-03-01T07:46:47.328Z,102346.59
2023-03-01T07:47:59.866Z,102354.41
2023-03-01T07:49:01.490Z,102350.91
2023-03-01T07:50:04.838Z,102355.22
2023-03-01T07:51:08.496Z,102353.44
2023-03-01T07:52:13.650Z,102360.38
2023-03-01T07:53:16.328Z,102362.97
2023-03-01T07:54:18.960Z,102368.16
2023-03-01T07:55:21.933Z,102358.53
2023-03-01T07:56:35.758Z,102364.56
2023-03-01T07:57:37.333Z,102363.69
2023-03-01T07:58:41.342Z,102359.28
2023-03-01T07:59:43.828Z,102369.75
2023-03-01T08:00:46.298Z,102371.44
2023-03-01T08:01:49.094Z,102367.91
2023-03-01T08:02:50.654Z,102372.25
2023-03-01T08:03:53.172Z,102367.91
2023-03-01T08:04:55.660Z,102365.25
2023-03-01T08:05:58.147Z,102365.22
2023-03-01T08:07:00.846Z,102366.94
2023-03-01T08:08:04.258Z,102367.78
2023-03-01T08:09:06.015Z,102370.38
2023-03-01T08:10:09.435Z,102370.31
2023-03-01T08:11:12.967Z,102370.31
2023-03-01T08:12:17.774Z,102366.81
2023-03-01T08:13:23.238Z,102365.03
2023-03-01T08:14:26.014Z,102366.69
2023-03-01T08:15:27.560Z,102361.44
2023-03-01T08:16:30.341Z,102364.84
2023-03-01T08:17:32.113Z,102358.75
2023-03-01T08:18:34.744Z,102358.69
2023-03-01T08:19:37.542Z,102356.03
2023-03-01T08:20:40.157Z,102361.25
2023-03-01T08:21:42.652Z,102360.31
2023-03-01T08:22:44.162Z,102363.75
2023-03-01T08:23:46.760Z,102361.13
2023-03-01T08:24:49.609Z,102354.97
2023-03-01T08:25:51.210Z,102360.16
2023-03-01T08:26:57.726Z,102355.78
2023-03-01T08:28:00.579Z,102356.59
2023-03-01T08:29:04.053Z,102356.53
2023-03-01T08:30:17.187Z,102356.47
2023-03-01T08:31:22.558Z,102361.66
2023-03-01T08:32:24.164Z,102363.38
2023-03-01T08:33:26.784Z,102351.13
2023-03-01T08:34:29.292Z,102355.44
2023-03-01T08:35:32.062Z,102358.03
2023-03-01T08:36:37.941Z,102359.72
2023-03-01T08:37:49.834Z,102355.25
2023-03-01T08:38:52.728Z,102354.34
2023-03-01T08:39:55.847Z,102353.44
2023-03-01T08:41:01.268Z,102353.38
2023-03-01T08:42:04.483Z,102349.88
2023-03-01T08:43:08.334Z,102356.78
2023-03-01T08:44:13.369Z,102346.28
2023-03-01T08:45:18.991Z,102342.75
2023-03-01T08:46:21.543Z,102354.91
2023-03-01T08:47:24.171Z,102350.50
2023-03-01T08:48:25.957Z,102353.91
2023-03-01T08:49:28.456Z,102350.41
2023-03-01T08:50:30.033Z,102352.16
2023-03-01T08:51:33.484Z,102348.59
2023-03-01T08:52:36.008Z,102347.75
2023-03-01T08:53:37.682Z,102345.09
2023-03-01T08:54:40.283Z,102344.16
2023-03-01T08:55:42.250Z,102344.09
2023-03-01T08:56:47.761Z,102348.47
2023-03-01T08:57:49.416Z,102340.53
2023-03-01T08:58:53.255Z,102343.16
2023-03-01T08:59:57.015Z,102339.63
2023-03-01T09:00:58.742Z,102341.34
2023-03-01T09:02:06.227Z,102343.03
2023-03-01T09:03:07.887Z,102339.47
2023-03-01T09:04:13.564Z,102348.19
2023-03-01T09:05:15.208Z,102341.16
2023-03-01T09:06:18.314Z,102345.50
2023-03-01T09:07:21.139Z,102342.81
2023-03-01T09:08:22.893Z,102342.81
2023-03-01T09:09:25.575Z,102342.75
2023-03-01T09:10:27.245Z,102335.75
2023-03-01T09:11:30.793Z,102334.81
2023-03-01T09:12:33.327Z,102326.91
2023-03-01T09:13:36.200Z,102328.66
2023-03-01T09:14:42.007Z,102331.16
2023-03-01T09:15:43.581Z,102330.22
2023-03-01T09:16:46.478Z,102338.91
2023-03-01T09:17:48.093Z,102334.50
2023-03-01T09:18:52.136Z,102332.69
2023-03-01T09:19:53.660Z,102333.50
2023-03-01T09:21:03.340Z,102333.44
2023-03-01T09:22:13.015Z,102329.03
2023-03-01T09:23:14.676Z,102329.84
2023-03-01T09:24:17.293Z,102333.28
2023-03-01T09:25:19.817Z,102335.00
2023-03-01T09:26:24.101Z,102338.41
2023-03-01T09:27:26.083Z,102336.63
2023-03-01T09:28:30.277Z,102332.16
2023-03-01T09:29:32.891Z,102324.25
2023-03-01T09:30:36.204Z,102325.97
2023-03-01T09:31:38.838Z,102325.91
2023-03-01T09:32:51.344Z,102330.22
2023-03-01T09:33:55.677Z,102329.31
2023-03-01T09:35:05.606Z,102323.13
2023-03-01T09:36:11.934Z,102320.44
2023-03-01T09:37:15.958Z,102322.16
2023-03-01T09:38:18.807Z,102316.84
2023-03-01T09:39:22.322Z,102308.97
2023-03-01T09:40:28.511Z,102306.28
2023-03-01T09:41:45.683Z,102298.41
2023-03-01T09:42:54.613Z,102306.19
2023-03-01T09:44:00.698Z,102304.44
2023-03-01T09:45:06.587Z,102305.22
2023-03-01T09:46:13.211Z,102302.53
2023-03-01T09:47:20.247Z,102297.22
2023-03-01T09:48:35.297Z,102298.03
2023-03-01T09:49:42.560Z,102308.47
2023-03-01T09:50:47.588Z,102297.91
2023-03-01T09:51:57.308Z,102296.13
2023-03-01T09:53:03.742Z,102299.56
2023-03-01T09:54:09.227Z,102302.16
2023-03-01T09:55:14.288Z,102302.97
2023-03-01T09:56:22.551Z,102304.66
2023-03-01T09:57:33.528Z,102294.13
2023-03-01T09:58:53.550Z,102298.50
2023-03-01T10:00:29.127Z,102296.75
2023-03-01T10:01:37.205Z,102300.19
2023-03-01T10:02:43.548Z,102298.41
2023-03-01T10:04:02.803Z,102298.41
2023-03-01T10:05:17.630Z,102293.06
2023-03-01T10:06:34.613Z,102290.44
2023-03-01T10:07:46.015Z,102292.13
2023-03-01T10:08:58.325Z,102300.88
2023-03-01T10:10:01.381Z,102296.50
2023-03-01T10:11:05.743Z,102303.47
2023-03-01T10:12:12.777Z,102302.56
2023-03-01T10:13:20.855Z,102298.16
2023-03-01T10:19:08.116Z,102282.22
2023-03-01T10:20:19.321Z,102282.16
2023-03-01T10:21:22.381Z,102281.19
2023-03-01T10:22:30.105Z,102281.09
2023-03-01T10:23:36.448Z,102274.91
2023-03-01T10:24:39.396Z,102274.84
2023-03-01T10:25:52.940Z,102277.38
2023-03-01T10:26:58.061Z,102264.16
2023-03-01T10:28:07.593Z,102273.72
2023-03-01T10:29:11.414Z,102267.50
2023-03-01T10:30:20.760Z,102265.72
2023-03-01T10:31:29.339Z,102265.56
2023-03-01T10:32:33.040Z,102268.97
2023-03-01T10:33:41.223Z,102263.69
2023-03-01T10:34:45.161Z,102256.63
2023-03-01T10:35:48.111Z,102259.16
2023-03-01T10:36:54.786Z,102259.91
2023-03-01T10:38:05.977Z,102258.97
2023-03-01T10:39:16.112Z,102251.91
2023-03-01T10:40:19.909Z,102258.00
2023-03-01T10:41:24.360Z,102254.47
2023-03-01T10:42:33.001Z,102264.03
2023-03-01T10:43:46.476Z,102265.72
2023-03-01T10:44:51.011Z,102256.91
2023-03-01T10:45:52.850Z,102257.75
2023-03-01T10:47:01.937Z,102257.75
2023-03-01T10:48:14.181Z,102248.94
2023-03-01T10:49:18.807Z,102250.69
2023-03-01T10:50:24.468Z,102251.47
2023-03-01T10:51:26.924Z,102248.84
2023-03-01T10:52:34.992Z,102250.56
2023-03-01T10:53:39.740Z,102251.41
2023-03-01T10:54:42.417Z,102246.97
2023-03-01T10:55:45.719Z,102253.06
2023-03-01T10:56:49.448Z,102239.88
2023-03-01T10:57:52.557Z,102239.84
2023-03-01T10:59:04.666Z,102238.00
2023-03-01T11:00:23.328Z,102236.16
2023-03-01T11:01:36.150Z,102236.13
2023-03-01T11:02:38.043Z,102237.00
2023-03-01T11:03:41.090Z,102227.31
2023-03-01T11:04:59.165Z,102234.25
2023-03-01T11:06:11.281Z,102230.72
2023-03-01T11:07:13.445Z,102226.31
2023-03-01T11:08:16.006Z,102221.03
2023-03-01T11:09:22.379Z,102227.09
2023-03-01T11:10:26.031Z,102226.09
2023-03-01T11:11:33.836Z,102223.38
2023-03-01T11:12:42.845Z,102223.34
2023-03-01T11:14:00.440Z,102222.44
2023-03-01T11:15:04.348Z,102216.34
2023-03-01T11:16:11.236Z,102210.16
2023-03-01T11:17:19.339Z,102207.50
2023-03-01T11:18:31.050Z,102203.94
2023-03-01T11:19:39.535Z,102208.28
2023-03-01T11:20:41.771Z,102201.22
2023-03-01T11:21:53.990Z,102197.63
2023-03-01T11:22:59.474Z,102196.66
2023-03-01T11:24:04.084Z,102194.00
2023-03-01T11:25:10.799Z,102197.38
2023-03-01T11:26:15.063Z,102198.19
2023-03-01T11:27:23.714Z,102203.34
2023-03-01T11:28:29.758Z,102196.25
2023-03-01T11:29:47.737Z,102197.94
2023-03-01T11:31:07.789Z,102183.97
2023-03-01T11:32:17.259Z,102185.66
2023-03-01T11:33:25.317Z,102180.38
2023-03-01T11:34:40.201Z,102186.44
2023-03-01T11:35:45.360Z,102185.53
2023-03-01T11:36:54.754Z,102179.41
2023-03-01T11:38:06.755Z,102180.28
2023-03-01T11:39:21.073Z,102178.44
2023-03-01T11:40:27.238Z,102180.19
2023-03-01T11:41:33.580Z,102180.06
2023-03-01T11:42:48.292Z,102173.88
2023-03-01T11:43:56.143Z,102178.22
2023-03-01T11:45:04.325Z,102179.09
2023-03-01T11:46:46.919Z,102169.44
2023-03-01T11:48:06.434Z,102173.81
2023-03-01T11:49:28.369Z,102181.69
2023-03-01T11:50:36.590Z,102179.06
2023-03-01T11:51:50.618Z,102186.94
2023-03-01T11:53:07.624Z,102172.88
2023-03-01T11:54:23.260Z,102184.25
2023-03-01T11:55:37.397Z,102179.00
2023-03-01T11:56:46.281Z,102183.28
2023-03-01T11:58:13.756Z,102180.59
2023-03-01T11:59:51.126Z,102184.84
2023-03-01T12:01:10.174Z,102179.53
2023-03-01T12:02:42.831Z,102176.91
2023-03-01T12:04:12.488Z,102175.06
2023-03-01T12:05:44.482Z,102175.00
2023-03-01T12:06:56.665Z,102177.53
2023-03-01T12:08:12.202Z,102171.34
2023-03-01T12:09:35.432Z,102168.59
2023-03-01T12:10:48.096Z,102168.56
2023-03-01T12:12:14.839Z,102169.31
2023-03-01T12:13:32.239Z,102159.56
2023-03-01T12:14:57.121Z,102166.44
2023-03-01T12:16:38.306Z,102159.34
2023-03-01T12:18:32.899Z,102158.41
2023-03-01T12:20:00.749Z,102151.34
2023-03-01T12:21:15.517Z,102155.69
2023-03-01T12:22:30.962Z,102147.69
2023-03-01T12:23:53.861Z,102144.06
2023-03-01T12:25:28.603Z,102132.59
2023-03-01T12:26:33.980Z,102140.41
2023-03-01T12:27:53.068Z,102129.78
2023-03-01T12:29:16.334Z,102136.66
2023-03-01T12:30:37.042Z,102140.91
2023-03-01T12:31:55.269Z,102132.00
2023-03-01T12:33:11.219Z,102137.16
2023-03-01T12:34:30.478Z,102135.34
2023-03-01T12:35:54.839Z,102127.38
2023-03-01T12:37:14.034Z,102127.31
2023-03-01T12:38:27.368Z,102121.97
2023-03-01T12:39:50.732Z,102123.63
2023-03-01T12:41:30.038Z,102127.00