createdAt,value
2018-01-30T00:00:54.613Z,101966
2018-01-30T00:03:24.759Z,101974
2018-01-30T00:06:01.951Z,101972
2018-01-30T00:08:47.167Z,101963
2018-01-30T00:11:19.920Z,101966
2018-01-30T00:13:49.393Z,101969
2018-01-30T00:16:17.696Z,101963
2018-01-30T00:18:46.164Z,101972
2018-01-30T00:21:14.511Z,101967
2018-01-30T00:23:43.493Z,101976
2018-01-30T00:29:59.768Z,101985
2018-01-30T00:32:28.280Z,101979
2018-01-30T00:34:56.779Z,101987
2018-01-30T00:37:27.152Z,102002
2018-01-30T00:39:56.198Z,101988
2018-01-30T00:42:27.403Z,101996
2018-01-30T00:45:27.768Z,101992
2018-01-30T00:48:00.369Z,101995
2018-01-30T00:50:30.665Z,101993
2018-01-30T00:53:01.673Z,101997
2018-01-30T00:55:30.009Z,102013
2018-01-30T00:57:58.798Z,102023
2018-01-30T01:00:27.996Z,102035
2018-01-30T01:02:56.265Z,102016
2018-01-30T01:05:24.425Z,102023
2018-01-30T01:07:52.757Z,102034
2018-01-30T01:10:22.021Z,102042
2018-01-30T01:12:50.299Z,102038
2018-01-30T01:15:18.937Z,102048
2018-01-30T01:17:47.231Z,102055
2018-01-30T01:20:15.511Z,102074
2018-01-30T01:22:48.217Z,102067
2018-01-30T01:25:18.812Z,102068
2018-01-30T01:27:48.866Z,102074
2018-01-30T01:33:00.183Z,102073
2018-01-30T01:35:43.412Z,102082
2018-01-30T01:38:21.333Z,102102
2018-01-30T01:41:04.281Z,102091
2018-01-30T01:43:33.681Z,102093
2018-01-30T01:46:02.216Z,102092
2018-01-30T01:48:39.489Z,102108
2018-01-30T01:51:15.498Z,102107
2018-01-30T01:53:44.472Z,102111
2018-01-30T01:56:15.675Z,102114
2018-01-30T01:58:44.436Z,102114
2018-01-30T02:01:12.985Z,102114
2018-01-30T02:03:41.370Z,102104
2018-01-30T02:06:12.104Z,102118
2018-01-30T02:08:42.955Z,102127
2018-01-30T02:11:12.478Z,102121
2018-01-30T02:13:55.389Z,102127
2018-01-30T02:16:31.121Z,102115
2018-01-30T02:19:02.745Z,102126
2018-01-30T02:21:48.530Z,102127
2018-01-30T02:24:23.868Z,102131
2018-01-30T02:27:01.520Z,102130
2018-01-30T02:29:42.788Z,102132
2018-01-30T02:34:55.902Z,102136
2018-01-30T02:37:27.766Z,102131
2018-01-30T02:39:56.389Z,102139
2018-01-30T02:42:24.700Z,102130
2018-01-30T02:44:53.652Z,102141
2018-01-30T02:47:22.233Z,102141
2018-01-30T02:49:50.381Z,102135
2018-01-30T02:52:18.513Z,102132
2018-01-30T02:54:46.689Z,102120
2018-01-30T02:57:14.849Z,102121
2018-01-30T02:59:43.030Z,102129
2018-01-30T03:02:11.297Z,102122
2018-01-30T03:04:39.507Z,102119
2018-01-30T03:07:08.426Z,102115
2018-01-30T03:09:36.710Z,102114
2018-01-30T03:12:04.936Z,102122
2018-01-30T03:14:33.908Z,102113
2018-01-30T03:17:02.093Z,102114
2018-01-30T03:19:30.375Z,102116
2018-01-30T03:21:58.577Z,102119
2018-01-30T03:24:26.945Z,102116
2018-01-30T03:26:55.231Z,102114
2018-01-30T03:29:23.398Z,102119
2018-01-30T03:31:51.620Z,102129
2018-01-30T03:34:19.808Z,102131
2018-01-30T03:36:47.964Z,102126
2018-01-30T03:39:16.154Z,102121
2018-01-30T03:41:44.315Z,102121
2018-01-30T03:44:12.500Z,102128
2018-01-30T03:46:40.664Z,102135
2018-01-30T03:49:08.843Z,102139
2018-01-30T03:51:37.290Z,102147
2018-01-30T03:54:05.562Z,102150
2018-01-30T03:56:33.747Z,102151
2018-01-30T03:59:01.981Z,102152
2018-01-30T04:01:30.524Z,102156
2018-01-30T04:03:58.921Z,102139
2018-01-30T04:06:27.085Z,102145
2018-01-30T04:08:56.344Z,102154
2018-01-30T04:11:24.516Z,102158
2018-01-30T04:13:52.732Z,102148
2018-01-30T04:16:20.956Z,102152
2018-01-30T04:18:49.170Z,102164
2018-01-30T04:21:17.393Z,102169
2018-01-30T04:23:45.595Z,102171
2018-01-30T04:26:13.729Z,102165
2018-01-30T04:28:41.845Z,102165
2018-01-30T04:31:10.316Z,102173
2018-01-30T04:33:38.515Z,102175
2018-01-30T04:36:06.710Z,102163
2018-01-30T04:38:35.716Z,102172
2018-01-30T04:41:04.649Z,102178
2018-01-30T04:43:32.936Z,102178
2018-01-30T04:46:01.430Z,102187
2018-01-30T04:48:29.730Z,102178
2018-01-30T04:50:58.734Z,102191
2018-01-30T04:53:27.799Z,102194
2018-01-30T04:55:55.958Z,102192
2018-01-30T04:58:24.188Z,102200
2018-01-30T05:00:52.701Z,102201
2018-01-30T05:03:20.940Z,102210
2018-01-30T05:05:49.111Z,102206
2018-01-30T05:08:17.328Z,102209
2018-01-30T05:10:45.581Z,102206
2018-01-30T05:13:13.770Z,102217
2018-01-30T05:15:41.952Z,102221
2018-01-30T05:18:10.858Z,102221
2018-01-30T05:20:39.154Z,102224
2018-01-30T05:23:08.185Z,102224
2018-01-30T05:25:36.352Z,102225
2018-01-30T05:28:04.656Z,102232
2018-01-30T05:30:32.855Z,102223
2018-01-30T05:33:01.048Z,102228
2018-01-30T05:35:30.010Z,102235
2018-01-30T05:37:58.237Z,102239
2018-01-30T05:40:27.236Z,102239
2018-01-30T05:42:55.477Z,102256
2018-01-30T05:45:24.461Z,102247
2018-01-30T05:47:52.684Z,102253
2018-01-30T05:50:20.861Z,102247
2018-01-30T05:52:49.050Z,102252
2018-01-30T05:55:17.233Z,102250
2018-01-30T05:57:46.753Z,102251
2018-01-30T06:00:14.957Z,102260
2018-01-30T06:02:44.907Z,102260
2018-01-30T06:05:13.127Z,102257
2018-01-30T06:07:41.390Z,102248
2018-01-30T06:10:09.596Z,102248
2018-01-30T06:12:37.802Z,102243
2018-01-30T06:15:06.143Z,102242
2018-01-30T06:17:34.374Z,102255
2018-01-30T06:20:04.318Z,102253
2018-01-30T06:22:33.404Z,102249
2018-01-30T06:25:01.622Z,102262
2018-01-30T06:27:29.814Z,102262
2018-01-30T06:29:58.113Z,102273
2018-01-30T06:32:26.302Z,102268
2018-01-30T06:34:55.378Z,102269
2018-01-30T06:37:24.477Z,102263
2018-01-30T06:39:52.683Z,102268
2018-01-30T06:42:20.923Z,102270
2018-01-30T06:44:49.163Z,102263
2018-01-30T06:47:17.379Z,102269
2018-01-30T06:49:46.372Z,102253
2018-01-30T06:52:15.415Z,102255
2018-01-30T06:54:43.642Z,102257
2018-01-30T06:57:12.066Z,102270
2018-01-30T06:59:40.286Z,102269
2018-01-30T07:02:08.530Z,102269
2018-01-30T07:04:36.755Z,102277
2018-01-30T07:07:04.986Z,102279
2018-01-30T07:09:33.209Z,102280
2018-01-30T07:12:01.437Z,102283
2018-01-30T07:14:29.901Z,102291
2018-01-30T07:16:58.170Z,102284
2018-01-30T07:19:26.375Z,102291
2018-01-30T07:21:54.978Z,102282
2018-01-30T07:24:23.975Z,102279
2018-01-30T07:26:52.937Z,102288
2018-01-30T07:29:21.175Z,102288
2018-01-30T07:31:49.375Z,102285
2018-01-30T07:34:17.566Z,102283
2018-01-30T07:36:46.125Z,102285
2018-01-30T07:39:14.367Z,102286
2018-01-30T07:41:42.555Z,102291
2018-01-30T07:44:10.800Z,102288
2018-01-30T07:46:39.785Z,102294
2018-01-30T07:49:08.039Z,102301
2018-01-30T07:51:36.314Z,102308
2018-01-30T07:54:04.509Z,102307
2018-01-30T07:56:33.457Z,102322
2018-01-30T07:59:01.704Z,102325
2018-01-30T08:01:29.873Z,102333
2018-01-30T08:03:58.146Z,102333
2018-01-30T08:06:26.416Z,102331
2018-01-30T08:08:54.635Z,102343
2018-01-30T08:11:22.910Z,102325
2018-01-30T08:13:51.616Z,102334
2018-01-30T08:16:20.614Z,102334
2018-01-30T08:18:49.638Z,102328
2018-01-30T08:21:17.816Z,102336
2018-01-30T08:23:46.050Z,102339
2018-01-30T08:26:14.254Z,102322
2018-01-30T08:28:42.495Z,102320
2018-01-30T08:31:10.793Z,102321
2018-01-30T08:33:39.013Z,102327
2018-01-30T08:36:07.255Z,102331
2018-01-30T08:38:36.338Z,102336
2018-01-30T08:41:05.342Z,102330
2018-01-30T08:43:33.525Z,102328
2018-01-30T08:46:01.756Z,102330
2018-01-30T08:48:30.133Z,102333
2018-01-30T08:50:58.368Z,102334
2018-01-30T08:53:26.797Z,102330
2018-01-30T08:55:55.725Z,102343
2018-01-30T08:58:23.912Z,102338
2018-01-30T09:00:52.837Z,102332
2018-01-30T09:03:21.028Z,102347
2018-01-30T09:05:49.981Z,102333
2018-01-30T09:08:18.137Z,102344
2018-01-30T09:10:46.407Z,102349
2018-01-30T09:13:14.659Z,102340
2018-01-30T09:15:43.691Z,102342
2018-01-30T09:18:11.946Z,102341
2018-01-30T09:20:40.174Z,102343
2018-01-30T09:23:08.393Z,102348
2018-01-30T09:25:36.669Z,102363
2018-01-30T09:28:04.882Z,102366
2018-01-30T09:30:33.088Z,102381
2018-01-30T09:33:05.372Z,102381
2018-01-30T09:35:33.697Z,102375
2018-01-30T09:38:01.895Z,102377
2018-01-30T09:40:30.858Z,102381
2018-01-30T09:42:59.112Z,102389
2018-01-30T09:45:27.588Z,102392
2018-01-30T09:47:55.809Z,102392
2018-01-30T09:50:24.026Z,102400
2018-01-30T09:52:52.200Z,102374
2018-01-30T09:55:20.431Z,102391
2018-01-30T09:57:48.757Z,102393
2018-01-30T10:00:17.714Z,102397
2018-01-30T10:02:46.661Z,102409
2018-01-30T10:05:14.841Z,102410
2018-01-30T10:07:43.050Z,102408
2018-01-30T10:10:12.012Z,102431
2018-01-30T10:12:40.246Z,102411
2018-01-30T10:15:08.517Z,102409
2018-01-30T10:17:36.779Z,102408
2018-01-30T10:20:05.764Z,102404
2018-01-30T10:22:34.042Z,102399
2018-01-30T10:25:04.335Z,102406
2018-01-30T10:27:32.535Z,102408
2018-01-30T10:30:01.606Z,102421
2018-01-30T10:32:29.848Z,102419
2018-01-30T10:34:58.054Z,102420
2018-01-30T10:37:26.280Z,102429
2018-01-30T10:39:54.590Z,102432
2018-01-30T10:42:22.782Z,102421
2018-01-30T10:44:51.002Z,102419
2018-01-30T10:47:19.191Z,102420
2018-01-30T10:49:49.443Z,102422
2018-01-30T10:52:17.693Z,102424
2018-01-30T10:54:45.996Z,102413
2018-01-30T10:57:14.237Z,102419
2018-01-30T10:59:42.543Z,102401
2018-01-30T11:02:10.752Z,102395
2018-01-30T11:04:39.010Z,102399
2018-01-30T11:07:08.064Z,102406
2018-01-30T11:09:36.303Z,102407
2018-01-30T11:12:04.548Z,102391
2018-01-30T11:14:33.508Z,102405
2018-01-30T11:17:01.689Z,102395
2018-01-30T11:19:30.954Z,102395
2018-01-30T11:21:59.231Z,102400
2018-01-30T11:24:27.543Z,102393
2018-01-30T11:26:55.770Z,102391
2018-01-30T11:29:24.392Z,102389
2018-01-30T11:31:52.702Z,102393
2018-01-30T11:34:21.750Z,102389
2018-01-30T11:36:50.071Z,102393
2018-01-30T11:39:19.126Z,102390
2018-01-30T11:41:47.371Z,102391
2018-01-30T11:44:15.642Z,102390
2018-01-30T11:46:43.995Z,102386
2018-01-30T11:49:12.991Z,102386
2018-01-30T11:51:41.455Z,102398
2018-01-30T11:54:10.462Z,102389
2018-01-30T11:56:39.616Z,102388
2018-01-30T11:59:07.810Z,102384
2018-01-30T12:01:36.035Z,102384
2018-01-30T12:04:04.366Z,102390
2018-01-30T12:06:32.600Z,102386
2018-01-30T12:09:00.852Z,102376
2018-01-30T12:11:29.185Z,102378
2018-01-30T12:13:57.433Z,102374
2018-01-30T12:16:26.662Z,102366
2018-01-30T12:18:54.974Z,102372
2018-01-30T12:21:23.783Z,102370
2018-01-30T12:23:52.065Z,102360
2018-01-30T12:26:20.807Z,102364
2018-01-30T12:28:49.591Z,102363
2018-01-30T12:31:17.896Z,102367
2018-01-30T12:33:46.381Z,102365
2018-01-30T12:36:15.678Z,102359
2018-01-30T12:38:43.998Z,102350
2018-01-30T12:41:12.283Z,102354
2018-01-30T12:43:40.646Z,102354
2018-01-30T12:46:09.774Z,102340
2018-01-30T12:48:38.280Z,102342
2018-01-30T12:51:06.473Z,102345
2018-01-30T12:53:34.682Z,102332
2018-01-30T12:56:02.998Z,102335
2018-01-30T12:58:31.281Z,102332
2018-01-30T13:00:59.489Z,102327
2018-01-30T13:03:27.712Z,102323
2018-01-30T13:05:56.676Z,102324
2018-01-30T13:08:24.941Z,102324
2018-01-30T13:10:53.264Z,102317
2018-01-30T13:13:21.452Z,102305
2018-01-30T13:15:49.645Z,102312
2018-01-30T13:18:17.834Z,102320
2018-01-30T13:20:46.028Z,102330
2018-01-30T13:23:14.993Z,102332
2018-01-30T13:25:43.369Z,102334
2018-01-30T13:28:12.468Z,102330
2018-01-30T13:30:40.665Z,102332
2018-01-30T13:33:09.817Z,102324
2018-01-30T13:35:38.101Z,102329
2018-01-30T13:38:07.358Z,102327
2018-01-30T13:40:35.601Z,102332
2018-01-30T13:43:03.843Z,102330
2018-01-30T13:45:32.897Z,102333
2018-01-30T13:48:01.101Z,102333
2018-01-30T13:50:30.747Z,102319
2018-01-30T13:52:58.933Z,102320
2018-01-30T13:55:28.215Z,102319
2018-01-30T13:57:57.221Z,102323
2018-01-30T14:00:25.422Z,102323
2018-01-30T14:02:53.692Z,102320
2018-01-30T14:05:21.905Z,102306
2018-01-30T14:07:50.183Z,102321
2018-01-30T14:10:18.974Z,102321
2018-01-30T14:12:47.323Z,102324
2018-01-30T14:15:15.524Z,102326
2018-01-30T14:17:43.835Z,102315
2018-01-30T14:20:12.781Z,102311
2018-01-30T14:22:41.001Z,102311
2018-01-30T14:25:09.224Z,102295
2018-01-30T14:27:37.590Z,102289
2018-01-30T14:30:05.807Z,102282
2018-01-30T14:32:35.252Z,102302
2018-01-30T14:35:03.501Z,102307
2018-01-30T14:37:31.891Z,102306
2018-01-30T14:40:00.261Z,102295
2018-01-30T14:42:29.251Z,102300
2018-01-30T14:44:58.205Z,102299
2018-01-30T14:47:26.493Z,102320
2018-01-30T14:49:54.764Z,102331
2018-01-30T14:52:24.046Z,102314
2018-01-30T14:54:52.977Z,102307
2018-01-30T14:57:21.218Z,102289
2018-01-30T14:59:49.668Z,102306
2018-01-30T15:02:17.985Z,102309
2018-01-30T15:04:46.326Z,102309
2018-01-30T15:07:14.533Z,102306
2018-01-30T15:09:42.773Z,102312
2018-01-30T15:12:10.984Z,102299
2018-01-30T15:14:39.702Z,102290
2018-01-30T15:17:09.627Z,102295
2018-01-30T15:19:38.653Z,102290
2018-01-30T15:22:06.894Z,102279
2018-01-30T15:24:35.958Z,102265
2018-01-30T15:27:04.304Z,102277
2018-01-30T15:29:33.559Z,102273
2018-01-30T15:32:02.545Z,102274
2018-01-30T15:34:31.554Z,102279
2018-01-30T15:37:00.949Z,102274
2018-01-30T15:39:30.033Z,102280
2018-01-30T15:41:58.445Z,102266
2018-01-30T15:44:26.935Z,102256
2018-01-30T15:46:55.309Z,102253
2018-01-30T15:49:23.944Z,102259
2018-01-30T15:51:53.159Z,102255
2018-01-30T15:54:22.392Z,102256
2018-01-30T15:56:50.642Z,102267
2018-01-30T15:59:19.963Z,102250
2018-01-30T16:01:48.140Z,102253
2018-01-30T16:04:16.412Z,102238
2018-01-30T16:06:45.591Z,102232
2018-01-30T16:09:13.814Z,102225
2018-01-30T16:11:42.170Z,102231
2018-01-30T16:14:10.406Z,102222
2018-01-30T16:16:38.688Z,102215
2018-01-30T16:19:07.019Z,102205
2018-01-30T16:21:36.030Z,102200
2018-01-30T16:24:04.340Z,102196
2018-01-30T16:26:32.822Z,102186
2018-01-30T16:29:01.040Z,102187
2018-01-30T16:31:29.231Z,102197
2018-01-30T16:33:57.471Z,102203
2018-01-30T16:36:26.669Z,102200
2018-01-30T16:38:55.024Z,102186
2018-01-30T16:41:23.201Z,102196
2018-01-30T16:43:51.521Z,102191
2018-01-30T16:46:19.735Z,102183
2018-01-30T16:48:48.038Z,102179
2018-01-30T16:51:16.224Z,102181
2018-01-30T16:53:44.505Z,102178
2018-01-30T16:56:12.702Z,102166
2018-01-30T16:58:40.916Z,102160
2018-01-30T17:01:09.137Z,102155
2018-01-30T17:03:37.345Z,102158
2018-01-30T17:06:05.669Z,102158
2018-01-30T17:08:33.870Z,102159
2018-01-30T17:11:02.054Z,102157
2018-01-30T17:13:31.117Z,102153
2018-01-30T17:15:59.361Z,102158
2018-01-30T17:18:27.557Z,102153
2018-01-30T17:20:55.758Z,102143
2018-01-30T17:23:23.946Z,102143
2018-01-30T17:25:52.929Z,102152
2018-01-30T17:28:21.898Z,102147
2018-01-30T17:30:50.093Z,102151
2018-01-30T17:33:18.376Z,102151
2018-01-30T17:35:47.358Z,102155
2018-01-30T17:38:15.579Z,102156
2018-01-30T17:40:43.821Z,102158
2018-01-30T17:43:12.871Z,102157
2018-01-30T17:45:41.805Z,102155
2018-01-30T17:48:12.667Z,102154
2018-01-30T17:50:40.870Z,102153
2018-01-30T17:53:09.134Z,102156
2018-01-30T17:55:37.380Z,102150
2018-01-30T17:58:05.558Z,102154
2018-01-30T18:00:33.795Z,102158
2018-01-30T18:03:03.097Z,102167
2018-01-30T18:05:31.283Z,102168
2018-01-30T18:08:00.219Z,102155
2018-01-30T18:10:28.422Z,102151
2018-01-30T18:12:56.722Z,102160
2018-01-30T18:15:25.710Z,102162
2018-01-30T18:17:53.900Z,102169
2018-01-30T18:20:22.865Z,102170
2018-01-30T18:22:51.053Z,102160
2018-01-30T18:25:19.239Z,102157
2018-01-30T18:27:47.451Z,102156
2018-01-30T18:30:15.699Z,102158
2018-01-30T18:32:43.899Z,102146
2018-01-30T18:35:12.108Z,102152
2018-01-30T18:37:40.328Z,102158
2018-01-30T18:40:08.625Z,102154
2018-01-30T18:42:36.816Z,102152
2018-01-30T18:45:05.075Z,102147
2018-01-30T18:47:34.025Z,102142
2018-01-30T18:50:02.380Z,102145
2018-01-30T18:52:30.608Z,102146
2018-01-30T18:54:58.867Z,102146
2018-01-30T18:57:27.142Z,102135
2018-01-30T18:59:55.397Z,102143
2018-01-30T19:02:23.634Z,102143
2018-01-30T19:04:51.873Z,102144
2018-01-30T19:07:20.075Z,102131
2018-01-30T19:09:48.345Z,102132
2018-01-30T19:12:16.516Z,102121
2018-01-30T19:14:44.809Z,102121
2018-01-30T19:17:13.075Z,102129
2018-01-30T19:19:41.321Z,102112
2018-01-30T19:22:09.576Z,102109
2018-01-30T19:24:37.781Z,102106
2018-01-30T19:27:05.976Z,102098
2018-01-30T19:29:34.177Z,102099
2018-01-30T19:32:03.250Z,102097
2018-01-30T19:34:31.466Z,102087
2018-01-30T19:36:59.666Z,102084
2018-01-30T19:39:27.864Z,102078
2018-01-30T19:41:56.110Z,102081
2018-01-30T19:44:24.304Z,102079
2018-01-30T19:46:52.489Z,102078
2018-01-30T19:49:20.706Z,102073
2018-01-30T19:51:48.990Z,102062
2018-01-30T19:54:17.195Z,102063
2018-01-30T19:56:45.413Z,102062
2018-01-30T19:59:14.405Z,102068
2018-01-30T20:01:42.647Z,102074
2018-01-30T20:04:10.835Z,102068
2018-01-30T20:06:39.027Z,102070
2018-01-30T20:09:08.156Z,102061
2018-01-30T20:11:36.424Z,102061
2018-01-30T20:14:04.628Z,102052
2018-01-30T20:16:32.885Z,102054
2018-01-30T20:19:01.102Z,102047
2018-01-30T20:21:29.402Z,102048
2018-01-30T20:23:58.363Z,102042
2018-01-30T20:26:32.109Z,102040
2018-01-30T20:29:00.316Z,102042
2018-01-30T20:31:28.499Z,102028
2018-01-30T20:33:56.703Z,102036
2018-01-30T20:36:24.862Z,102024
2018-01-30T20:38:53.064Z,102024
2018-01-30T20:41:22.083Z,102021
2018-01-30T20:43:50.305Z,102024
2018-01-30T20:46:18.658Z,102023
2018-01-30T20:48:46.866Z,102016
2018-01-30T20:51:15.088Z,102011
2018-01-30T20:53:43.325Z,102015
2018-01-30T20:56:12.349Z,102006
2018-01-30T20:58:40.557Z,101997
2018-01-30T21:01:08.739Z,101994
2018-01-30T21:03:36.980Z,101985
2018-01-30T21:06:05.244Z,101981
2018-01-30T21:08:33.582Z,101968
2018-01-30T21:11:02.532Z,101975
2018-01-30T21:13:30.722Z,101983
2018-01-30T21:15:58.943Z,101979
2018-01-30T21:18:27.909Z,101982
2018-01-30T21:20:56.090Z,101986
2018-01-30T21:23:24.341Z,101974
2018-01-30T21:25:52.553Z,101972
2018-01-30T21:28:21.522Z,101969
2018-01-30T21:30:49.759Z,101976
2018-01-30T21:33:17.952Z,101967
2018-01-30T21:35:46.197Z,101960
2018-01-30T21:38:14.378Z,101958
2018-01-30T21:40:42.542Z,101953
2018-01-30T21:43:10.719Z,101952
2018-01-30T21:45:38.891Z,101953
2018-01-30T21:48:07.109Z,101953
2018-01-30T21:50:35.378Z,101947
2018-01-30T21:53:03.644Z,101938
2018-01-30T21:55:32.012Z,101936
2018-01-30T21:58:00.227Z,101935
2018-01-30T22:00:29.250Z,101931
2018-01-30T22:02:57.596Z,101929
2018-01-30T22:05:26.617Z,101932
2018-01-30T22:07:55.845Z,101930
2018-01-30T22:10:24.117Z,101937
2018-01-30T22:12:52.374Z,101927
2018-01-30T22:15:20.609Z,101920
2018-01-30T22:17:49.598Z,101923
2018-01-30T22:20:18.643Z,101916
2018-01-30T22:22:46.923Z,101905
2018-01-30T22:25:15.329Z,101890
2018-01-30T22:27:43.612Z,101887
2018-01-30T22:30:11.846Z,101880
2018-01-30T22:32:40.240Z,101878
2018-01-30T22:35:08.490Z,101877
2018-01-30T22:37:36.810Z,101873
2018-01-30T22:40:05.096Z,101874
2018-01-30T22:42:34.165Z,101870
2018-01-30T22:45:02.422Z,101861
