createdAt,value
2018-10-07T00:00:08.518Z,14.03
2018-10-07T00:02:37.088Z,15.70
2018-10-07T00:05:06.660Z,13.43
2018-10-07T00:07:35.219Z,13.33
2018-10-07T00:10:03.817Z,14.40
2018-10-07T00:12:32.370Z,13.47
2018-10-07T00:15:00.931Z,16.37
2018-10-07T00:17:29.516Z,13.37
2018-10-07T00:19:58.053Z,14.80
2018-10-07T00:22:26.600Z,14.70
2018-10-07T00:24:55.403Z,13.27
2018-10-07T00:27:24.037Z,14.67
2018-10-07T00:29:52.608Z,14.97
2018-10-07T00:32:21.155Z,17.03
2018-10-07T00:34:49.740Z,16.80
2018-10-07T00:37:18.296Z,15.40
2018-10-07T00:39:46.860Z,17.17
2018-10-07T00:42:15.436Z,15.67
2018-10-07T00:44:43.978Z,17.83
2018-10-07T00:47:12.999Z,14.43
2018-10-07T00:49:41.614Z,15.43
2018-10-07T00:52:10.157Z,17.93
2018-10-07T00:54:38.748Z,15.37
2018-10-07T00:57:07.364Z,18.37
2018-10-07T00:59:35.946Z,16.33
2018-10-07T01:02:04.527Z,16.77
2018-10-07T01:04:33.927Z,16.67
2018-10-07T01:07:02.499Z,18.60
2018-10-07T01:09:31.060Z,20.23
2018-10-07T01:11:59.822Z,26.97
2018-10-07T01:14:28.674Z,22.93
2018-10-07T01:16:57.189Z,25.77
2018-10-07T01:19:25.980Z,19.47
2018-10-07T01:21:54.556Z,20.93
2018-10-07T01:24:23.096Z,18.97
2018-10-07T01:26:51.636Z,20.27
2018-10-07T01:29:20.157Z,24.23
2018-10-07T01:31:48.715Z,26.03
2018-10-07T01:34:17.246Z,24.23
2018-10-07T01:36:45.856Z,22.67
2018-10-07T01:39:14.364Z,22.83
2018-10-07T01:41:42.936Z,22.67
2018-10-07T01:44:11.448Z,22.97
2018-10-07T01:46:40.021Z,22.80
2018-10-07T01:49:08.549Z,24.63
2018-10-07T01:51:37.101Z,24.83
2018-10-07T01:54:05.669Z,26.77
2018-10-07T01:56:34.263Z,25.00
2018-10-07T01:59:02.834Z,26.67
2018-10-07T02:01:31.387Z,24.37
2018-10-07T02:04:00.069Z,22.97
2018-10-07T02:06:28.621Z,26.13
2018-10-07T02:08:57.173Z,28.30
2018-10-07T02:11:25.714Z,27.93
2018-10-07T02:13:54.295Z,23.53
2018-10-07T02:16:22.974Z,22.03
2018-10-07T02:18:51.576Z,19.93
2018-10-07T02:21:20.167Z,19.03
2018-10-07T02:23:48.728Z,24.60
2018-10-07T02:26:17.336Z,18.60
2018-10-07T02:28:45.900Z,19.17
2018-10-07T02:31:14.464Z,18.17
2018-10-07T02:33:42.961Z,18.47
2018-10-07T02:36:11.527Z,23.50
2018-10-07T02:38:40.053Z,25.23
2018-10-07T02:41:08.678Z,24.33
2018-10-07T02:43:37.206Z,19.47
2018-10-07T02:46:06.129Z,20.37
2018-10-07T02:48:34.649Z,19.83
2018-10-07T02:51:03.376Z,19.17
2018-10-07T02:53:32.031Z,21.93
2018-10-07T02:56:00.910Z,22.63
2018-10-07T02:58:30.166Z,25.33
2018-10-07T03:00:58.728Z,29.73
2018-10-07T03:03:27.379Z,32.33
2018-10-07T03:05:56.402Z,42.77
2018-10-07T03:08:25.030Z,44.43
2018-10-07T03:10:53.621Z,38.17
2018-10-07T03:13:22.189Z,37.33
2018-10-07T03:15:50.809Z,25.57
2018-10-07T03:18:19.608Z,17.60
2018-10-07T03:20:48.263Z,13.27
2018-10-07T03:23:16.838Z,16.60
2018-10-07T03:25:45.403Z,33.93
2018-10-07T03:28:13.953Z,221.93
2018-10-07T03:30:42.514Z,1096.00
2018-10-07T03:33:11.084Z,515.83
2018-10-07T03:35:39.694Z,184.27
2018-10-07T03:38:08.316Z,657.97
2018-10-07T03:40:36.852Z,732.23
2018-10-07T03:43:05.480Z,334.43
2018-10-07T03:45:34.052Z,522.73
2018-10-07T03:48:02.593Z,697.93
2018-10-07T03:50:31.141Z,835.53
2018-10-07T03:52:59.674Z,232.03
2018-10-07T03:55:28.189Z,160.33
2018-10-07T03:57:56.756Z,728.03
2018-10-07T04:00:25.484Z,275.33
2018-10-07T04:02:54.080Z,141.57
2018-10-07T04:05:22.646Z,51.03
2018-10-07T04:07:51.212Z,57.60
2018-10-07T04:10:19.749Z,47.37
2018-10-07T04:12:48.299Z,42.37
2018-10-07T04:15:16.851Z,35.33
2018-10-07T04:17:45.464Z,47.20
2018-10-07T04:20:13.944Z,34.90
2018-10-07T04:22:42.470Z,60.30
2018-10-07T04:25:10.996Z,42.83
2018-10-07T04:27:43.634Z,37.43
2018-10-07T04:30:15.049Z,48.03
2018-10-07T04:32:43.584Z,62.93
2018-10-07T04:35:12.137Z,58.80
2018-10-07T04:37:40.729Z,52.67
2018-10-07T04:40:09.229Z,42.83
2018-10-07T04:42:37.834Z,38.50
2018-10-07T04:45:06.436Z,31.63
2018-10-07T04:47:34.924Z,60.23
2018-10-07T04:50:03.536Z,108.77
2018-10-07T04:52:32.032Z,34.17
2018-10-07T04:55:00.514Z,57.03
2018-10-07T04:57:28.981Z,43.50
2018-10-07T04:59:57.481Z,32.77
2018-10-07T05:02:26.167Z,36.57
2018-10-07T05:04:55.276Z,31.33
2018-10-07T05:07:23.984Z,39.67
2018-10-07T05:10:08.043Z,41.63
2018-10-07T05:12:36.824Z,40.27
2018-10-07T05:15:07.043Z,32.07
2018-10-07T05:17:36.813Z,37.00
2018-10-07T05:20:05.781Z,66.47
2018-10-07T05:22:34.329Z,53.33
2018-10-07T05:25:02.981Z,43.33
2018-10-07T05:27:31.494Z,28.50
2018-10-07T05:30:00.049Z,28.07
2018-10-07T05:32:28.677Z,26.27
2018-10-07T05:34:57.243Z,14.83
2018-10-07T05:37:25.804Z,20.33
2018-10-07T05:39:54.369Z,66.87
2018-10-07T05:42:22.891Z,39.63
2018-10-07T05:44:51.619Z,35.13
2018-10-07T05:47:20.064Z,78.10
2018-10-07T05:49:48.591Z,141.67
2018-10-07T05:52:17.156Z,58.77
2018-10-07T05:54:45.820Z,34.13
2018-10-07T05:57:14.496Z,36.00
2018-10-07T05:59:43.032Z,32.00
2018-10-07T06:02:11.603Z,60.93
2018-10-07T06:04:51.517Z,201.20
2018-10-07T06:07:20.684Z,176.47
2018-10-07T06:09:49.287Z,54.73
2018-10-07T06:12:17.956Z,48.50
2018-10-07T06:15:03.929Z,47.47
2018-10-07T06:17:32.569Z,53.00
2018-10-07T06:20:01.140Z,65.63
2018-10-07T06:22:29.768Z,46.73
2018-10-07T06:24:58.343Z,34.77
2018-10-07T06:27:26.987Z,28.53
2018-10-07T06:29:55.566Z,29.33
2018-10-07T06:32:24.083Z,35.97
2018-10-07T06:34:52.593Z,27.37
2018-10-07T06:37:21.356Z,31.90
2018-10-07T06:39:49.932Z,33.33
2018-10-07T06:42:18.490Z,24.03
2018-10-07T06:44:47.087Z,25.77
2018-10-07T06:47:15.663Z,24.70
2018-10-07T06:49:44.254Z,40.50
2018-10-07T06:52:13.425Z,15.17
2018-10-07T06:54:42.011Z,9.73
2018-10-07T06:57:10.632Z,9.43
2018-10-07T06:59:39.296Z,7.33
2018-10-07T07:02:07.998Z,7.03
2018-10-07T07:04:36.616Z,8.43
2018-10-07T07:07:05.325Z,9.10
2018-10-07T07:09:34.036Z,9.17
2018-10-07T07:12:02.656Z,8.70
2018-10-07T07:14:31.256Z,8.47
2018-10-07T07:16:59.810Z,5.37
2018-10-07T07:19:28.382Z,4.10
2018-10-07T07:21:56.992Z,4.67
2018-10-07T07:24:25.551Z,3.97
2018-10-07T07:26:54.177Z,4.57
2018-10-07T07:29:22.764Z,4.60
2018-10-07T07:31:51.344Z,4.50
2018-10-07T07:34:19.881Z,4.40
2018-10-07T07:36:48.519Z,4.77
2018-10-07T07:39:17.074Z,4.30
2018-10-07T07:41:45.639Z,4.60
2018-10-07T07:44:14.151Z,4.50
2018-10-07T07:46:42.744Z,3.60
2018-10-07T07:49:11.395Z,4.50
2018-10-07T07:51:39.989Z,4.73
2018-10-07T07:54:08.569Z,3.27
2018-10-07T07:56:37.142Z,3.17
2018-10-07T07:59:05.961Z,2.90
2018-10-07T08:01:34.590Z,3.20
2018-10-07T08:04:03.499Z,3.20
2018-10-07T08:06:32.190Z,3.20
2018-10-07T08:09:00.802Z,3.50
2018-10-07T08:11:30.629Z,2.97
2018-10-07T08:13:59.332Z,3.37
2018-10-07T08:16:27.922Z,3.17
2018-10-07T08:18:56.574Z,3.07
2018-10-07T08:21:25.137Z,4.03
2018-10-07T08:23:54.271Z,3.70
2018-10-07T08:26:24.546Z,5.53
2018-10-07T08:28:53.072Z,2.87
2018-10-07T08:31:21.850Z,2.60
2018-10-07T08:33:50.447Z,3.07
2018-10-07T08:36:19.039Z,2.70
2018-10-07T08:38:48.179Z,2.63
2018-10-07T08:41:16.739Z,2.60
2018-10-07T08:43:45.296Z,2.47
2018-10-07T08:46:13.879Z,3.53
2018-10-07T08:48:42.444Z,2.67
2018-10-07T08:51:11.045Z,2.83
2018-10-07T08:53:40.436Z,2.40
2018-10-07T08:56:10.260Z,3.40
2018-10-07T08:58:39.376Z,2.83
2018-10-07T09:01:08.261Z,2.42
2018-10-07T09:03:36.816Z,2.42
2018-10-07T09:06:05.767Z,3.08
2018-10-07T09:08:34.323Z,3.00
2018-10-07T09:11:02.929Z,4.42
2018-10-07T09:13:33.904Z,2.40
2018-10-07T09:16:03.454Z,1.82
2018-10-07T09:18:31.986Z,2.92
2018-10-07T09:21:01.472Z,2.00
2018-10-07T09:23:30.081Z,3.17
2018-10-07T09:25:59.025Z,2.52
2018-10-07T09:28:27.736Z,2.20
2018-10-07T09:30:56.334Z,2.80
2018-10-07T09:33:27.769Z,2.00
2018-10-07T09:35:56.396Z,3.10
2018-10-07T09:38:24.998Z,2.30
2018-10-07T09:40:53.594Z,4.05
2018-10-07T09:43:22.153Z,2.45
2018-10-07T09:45:50.853Z,2.47
2018-10-07T09:48:19.647Z,2.20
2018-10-07T09:50:48.231Z,3.58
2018-10-07T09:53:17.341Z,3.67
2018-10-07T09:55:46.026Z,2.00
2018-10-07T09:58:14.611Z,1.95
2018-10-07T10:00:43.239Z,3.35
2018-10-07T10:03:12.233Z,2.22
2018-10-07T10:05:40.866Z,1.67
2018-10-07T10:08:09.612Z,1.90
2018-10-07T10:10:38.235Z,2.30
2018-10-07T10:13:06.958Z,1.87
2018-10-07T10:15:35.539Z,1.75
2018-10-07T10:18:07.998Z,3.72
2018-10-07T10:20:52.375Z,2.05
2018-10-07T10:25:39.426Z,2.67
2018-10-07T10:28:17.941Z,4.22
2018-10-07T10:31:45.598Z,1.70
2018-10-07T10:36:31.665Z,1.60
2018-10-07T10:39:17.793Z,2.85
2018-10-07T10:41:57.152Z,1.90
2018-10-07T10:44:34.958Z,2.85
2018-10-07T10:47:10.544Z,2.92
2018-10-07T10:51:22.407Z,2.58
2018-10-07T10:54:04.198Z,2.25
2018-10-07T10:56:50.462Z,2.58
2018-10-07T10:59:38.676Z,5.83
2018-10-07T11:02:19.354Z,2.62
2018-10-07T11:05:04.573Z,3.35
2018-10-07T11:08:48.067Z,2.08
2018-10-07T11:11:41.752Z,1.70
2018-10-07T11:16:46.919Z,2.08
2018-10-07T11:19:27.853Z,2.58
2018-10-07T11:22:15.749Z,2.00
2018-10-07T11:26:00.092Z,1.98
2018-10-07T11:28:51.006Z,2.02
2018-10-07T11:31:41.004Z,1.92
2018-10-07T11:34:37.691Z,3.70
2018-10-07T11:37:52.411Z,2.20
2018-10-07T11:40:37.867Z,2.55
2018-10-07T11:43:17.629Z,3.87
2018-10-07T11:45:58.156Z,2.67
2018-10-07T11:48:43.296Z,6.15
2018-10-07T11:53:37.646Z,1.82
2018-10-07T11:56:06.260Z,1.95
2018-10-07T11:58:36.486Z,3.20
2018-10-07T12:01:05.859Z,3.37
2018-10-07T12:03:34.816Z,2.62
2018-10-07T12:06:03.464Z,2.25
2018-10-07T12:08:32.020Z,2.60
2018-10-07T12:11:00.633Z,2.58
2018-10-07T12:13:29.237Z,1.95
2018-10-07T12:15:57.801Z,2.95
2018-10-07T12:18:26.427Z,1.98
2018-10-07T12:20:54.962Z,2.15
2018-10-07T12:23:23.523Z,1.77
2018-10-07T12:25:52.100Z,1.80
2018-10-07T12:28:20.613Z,2.05
2018-10-07T12:30:50.035Z,2.33
2018-10-07T12:33:18.586Z,1.98
2018-10-07T12:35:48.034Z,2.35
2018-10-07T12:38:16.664Z,2.42
2018-10-07T12:40:45.361Z,2.70
2018-10-07T12:43:13.936Z,1.75
2018-10-07T12:45:42.587Z,4.45
2018-10-07T12:48:11.241Z,2.02
2018-10-07T12:50:39.864Z,2.58
2018-10-07T12:53:08.497Z,1.65
2018-10-07T12:55:37.095Z,1.82
2018-10-07T12:58:06.513Z,2.27
2018-10-07T13:00:35.734Z,2.00
2018-10-07T13:03:04.991Z,1.60
2018-10-07T13:05:34.137Z,1.70
2018-10-07T13:08:03.017Z,2.67
2018-10-07T13:10:31.599Z,1.70
2018-10-07T13:13:01.021Z,1.92
2018-10-07T13:15:30.182Z,1.80
2018-10-07T13:17:59.244Z,2.65
2018-10-07T13:20:28.531Z,2.37
2018-10-07T13:22:57.091Z,2.90
2018-10-07T13:25:25.673Z,1.65
2018-10-07T13:27:54.523Z,2.00
2018-10-07T13:30:23.113Z,3.10
2018-10-07T13:32:51.695Z,2.22
2018-10-07T13:35:20.336Z,2.40
2018-10-07T13:37:48.935Z,2.00
2018-10-07T13:40:17.576Z,1.60
2018-10-07T13:42:46.303Z,1.87
2018-10-07T13:45:14.919Z,2.17
2018-10-07T13:47:43.663Z,1.87
2018-10-07T13:50:12.250Z,1.72
2018-10-07T13:52:41.023Z,1.77
2018-10-07T13:55:09.647Z,1.60
2018-10-07T13:57:38.311Z,1.60
2018-10-07T14:00:06.948Z,1.52
2018-10-07T14:02:35.574Z,1.95
2018-10-07T14:05:04.196Z,4.17
2018-10-07T14:07:33.336Z,1.80
2018-10-07T14:10:01.922Z,2.27
2018-10-07T14:12:30.478Z,1.80
2018-10-07T14:14:59.036Z,1.50
2018-10-07T14:17:27.706Z,2.42
2018-10-07T14:19:56.323Z,2.35
2018-10-07T14:22:26.078Z,1.70
2018-10-07T14:24:55.098Z,1.77
2018-10-07T14:27:23.696Z,2.40
2018-10-07T14:29:53.191Z,1.85
2018-10-07T14:32:21.761Z,1.95
2018-10-07T14:34:50.336Z,2.60
2018-10-07T14:37:18.928Z,2.37
2018-10-07T14:39:47.466Z,3.05
2018-10-07T14:42:16.030Z,2.95
2018-10-07T14:44:45.033Z,2.67
2018-10-07T14:47:13.648Z,3.27
2018-10-07T14:49:43.375Z,2.33
2018-10-07T14:52:11.993Z,3.92
2018-10-07T14:54:40.629Z,3.22
2018-10-07T14:57:09.250Z,4.22
2018-10-07T14:59:37.801Z,2.45
2018-10-07T15:02:06.481Z,3.17
2018-10-07T15:04:35.016Z,2.50
2018-10-07T15:07:03.561Z,2.47
2018-10-07T15:09:32.196Z,1.70
2018-10-07T15:12:00.736Z,2.83
2018-10-07T15:14:32.246Z,2.33
2018-10-07T15:17:01.053Z,1.75
2018-10-07T15:19:30.584Z,3.77
2018-10-07T15:21:59.170Z,1.70
2018-10-07T15:24:27.690Z,2.65
2018-10-07T15:26:56.848Z,2.25
2018-10-07T15:29:25.427Z,2.87
2018-10-07T15:31:54.024Z,2.22
2018-10-07T15:34:23.168Z,3.22
2018-10-07T15:36:52.198Z,3.95
2018-10-07T15:39:20.866Z,2.77
2018-10-07T15:41:49.498Z,2.60
2018-10-07T15:44:18.230Z,4.08
2018-10-07T15:46:46.818Z,3.35
2018-10-07T15:49:15.396Z,2.40
2018-10-07T15:51:44.026Z,2.72
2018-10-07T15:54:12.751Z,2.00
2018-10-07T15:56:41.379Z,2.97
2018-10-07T15:59:10.548Z,2.60
2018-10-07T16:01:39.703Z,4.27
2018-10-07T16:04:08.326Z,2.67
2018-10-07T16:06:36.911Z,2.47
2018-10-07T16:09:08.319Z,2.20
2018-10-07T16:11:37.459Z,3.83
2018-10-07T16:14:06.156Z,2.57
2018-10-07T16:16:34.811Z,2.20
2018-10-07T16:19:03.444Z,2.20
2018-10-07T16:21:32.475Z,2.60
2018-10-07T16:24:01.121Z,4.23
2018-10-07T16:26:29.881Z,11.40
2018-10-07T16:28:58.904Z,7.53
2018-10-07T16:31:27.613Z,6.37
2018-10-07T16:33:56.286Z,5.77
2018-10-07T16:36:24.931Z,9.40
2018-10-07T16:38:54.897Z,7.50
2018-10-07T16:41:23.526Z,6.63
2018-10-07T16:43:52.203Z,10.97
2018-10-07T16:46:21.301Z,4.53
2018-10-07T16:48:49.986Z,5.30
2018-10-07T16:51:18.601Z,4.23
2018-10-07T16:53:47.188Z,3.83
2018-10-07T16:56:15.766Z,4.90
2018-10-07T16:58:44.348Z,8.37
2018-10-07T17:01:13.673Z,7.80
2018-10-07T17:03:42.328Z,5.37
2018-10-07T17:06:10.853Z,5.60
2018-10-07T17:08:40.078Z,5.13
2018-10-07T17:11:08.719Z,5.77
2018-10-07T17:13:37.301Z,6.70
2018-10-07T17:16:06.118Z,8.07
2018-10-07T17:18:34.756Z,9.83
2018-10-07T17:21:03.458Z,4.57
2018-10-07T17:23:32.031Z,9.43
2018-10-07T17:26:02.189Z,7.83
2018-10-07T17:28:30.801Z,8.80
2018-10-07T17:30:59.357Z,7.53
2018-10-07T17:33:27.901Z,12.23
2018-10-07T17:35:56.618Z,10.77
2018-10-07T17:38:25.663Z,9.60
2018-10-07T17:40:54.256Z,9.23
2018-10-07T17:43:23.876Z,9.43
2018-10-07T17:45:52.456Z,10.03
2018-10-07T17:48:21.244Z,6.23
2018-10-07T17:50:50.461Z,8.87
2018-10-07T17:53:19.659Z,10.00
2018-10-07T17:55:48.286Z,9.30
2018-10-07T17:58:16.916Z,9.47
2018-10-07T18:00:45.593Z,7.17
2018-10-07T18:03:14.227Z,6.87
2018-10-07T18:05:42.777Z,11.07
2018-10-07T18:08:11.328Z,8.77
2018-10-07T18:10:39.951Z,7.93
2018-10-07T18:13:08.588Z,5.73
2018-10-07T18:15:37.233Z,6.73
2018-10-07T18:18:06.036Z,6.47
2018-10-07T18:20:34.811Z,5.20
2018-10-07T18:23:03.469Z,5.47
2018-10-07T18:25:32.101Z,7.10
2018-10-07T18:28:00.626Z,4.33
2018-10-07T18:30:29.280Z,4.57
2018-10-07T18:32:57.828Z,5.10
2018-10-07T18:35:26.411Z,4.43
2018-10-07T18:37:55.003Z,4.97
2018-10-07T18:40:24.800Z,7.10
2018-10-07T18:42:53.696Z,11.73
2018-10-07T18:45:22.236Z,10.67
2018-10-07T18:47:52.481Z,9.20
2018-10-07T18:50:21.088Z,21.37
2018-10-07T18:52:49.652Z,15.27
2018-10-07T18:55:18.260Z,9.97
2018-10-07T18:57:46.884Z,12.30
2018-10-07T19:00:15.504Z,14.03
2018-10-07T19:02:44.131Z,11.97
2018-10-07T19:05:12.673Z,12.70
2018-10-07T19:07:41.249Z,9.67
2018-10-07T19:10:09.813Z,9.27
2018-10-07T19:12:38.471Z,11.53
2018-10-07T19:15:07.118Z,7.80
2018-10-07T19:17:35.690Z,10.43
2018-10-07T19:20:04.441Z,10.10
2018-10-07T19:22:33.143Z,10.47
2018-10-07T19:25:02.251Z,7.17
2018-10-07T19:27:30.901Z,6.23
2018-10-07T19:29:59.549Z,7.47
2018-10-07T19:32:28.791Z,8.47
2018-10-07T19:34:57.444Z,7.13
2018-10-07T19:37:26.183Z,6.30
2018-10-07T19:39:54.788Z,7.47
2018-10-07T19:42:23.412Z,5.27
2018-10-07T19:44:52.136Z,5.70
2018-10-07T19:47:20.797Z,6.33
2018-10-07T19:49:49.389Z,8.93
2018-10-07T19:52:18.001Z,8.90
2018-10-07T19:54:46.983Z,5.77
2018-10-07T19:57:15.828Z,10.10
2018-10-07T19:59:45.175Z,8.00
2018-10-07T20:02:13.770Z,10.63
2018-10-07T20:04:42.861Z,10.63
2018-10-07T20:07:11.554Z,10.13
2018-10-07T20:09:40.486Z,7.73
2018-10-07T20:12:09.134Z,8.07
2018-10-07T20:14:39.279Z,8.63
2018-10-07T20:17:08.564Z,11.23
2018-10-07T20:19:37.880Z,7.07
2018-10-07T20:22:13.415Z,11.03
2018-10-07T20:24:42.134Z,9.70
2018-10-07T20:27:10.768Z,9.13
2018-10-07T20:29:40.037Z,10.03
2018-10-07T20:32:08.770Z,10.17
2018-10-07T20:34:37.446Z,14.40
2018-10-07T20:37:06.238Z,12.20
2018-10-07T20:39:34.982Z,11.30
2018-10-07T20:42:17.618Z,12.57
2018-10-07T20:44:46.380Z,10.97
2018-10-07T20:47:15.257Z,12.60
2018-10-07T20:49:55.341Z,11.77
2018-10-07T20:52:30.248Z,10.57
2018-10-07T20:54:59.377Z,13.43
2018-10-07T20:57:28.228Z,13.30
2018-10-07T20:59:56.784Z,15.77
2018-10-07T21:02:25.351Z,10.70
2018-10-07T21:04:54.264Z,11.17
2018-10-07T21:07:23.651Z,13.23
2018-10-07T21:09:52.353Z,11.67
2018-10-07T21:12:21.035Z,11.83
2018-10-07T21:14:50.286Z,13.40
2018-10-07T21:17:19.933Z,15.30
2018-10-07T21:19:48.538Z,17.13
2018-10-07T21:22:17.276Z,14.13
2018-10-07T21:24:46.028Z,17.53
2018-10-07T21:27:14.645Z,13.97
2018-10-07T21:29:43.350Z,15.67
2018-10-07T21:32:12.220Z,15.67
2018-10-07T21:34:40.800Z,12.80
2018-10-07T21:37:09.359Z,13.63
2018-10-07T21:39:38.543Z,17.93
2018-10-07T21:42:07.183Z,20.13
2018-10-07T21:44:36.234Z,17.10
2018-10-07T21:47:05.564Z,13.03
2018-10-07T21:49:34.207Z,14.40
2018-10-07T21:52:02.725Z,13.83
2018-10-07T21:54:31.374Z,9.77
2018-10-07T21:57:00.632Z,12.40
2018-10-07T21:59:29.213Z,12.57
2018-10-07T22:01:57.874Z,12.77
2018-10-07T22:04:26.390Z,16.70
2018-10-07T22:06:54.933Z,17.20
2018-10-07T22:09:23.513Z,14.27
2018-10-07T22:11:52.106Z,11.83
2018-10-07T22:14:20.743Z,11.83
2018-10-07T22:16:49.308Z,13.27
2018-10-07T22:19:17.878Z,13.90
2018-10-07T22:21:46.493Z,13.90
2018-10-07T22:24:15.113Z,11.17
2018-10-07T22:26:43.633Z,15.40
2018-10-07T22:29:12.223Z,12.97
2018-10-07T22:31:40.812Z,13.60
2018-10-07T22:34:09.321Z,10.37
2018-10-07T22:36:37.840Z,10.03
2018-10-07T22:39:07.995Z,10.17
2018-10-07T22:41:36.609Z,11.23
2018-10-07T22:44:05.278Z,15.83
2018-10-07T22:46:33.813Z,9.13
2018-10-07T22:49:02.369Z,11.77
2018-10-07T22:51:30.924Z,9.43
2018-10-07T22:53:59.476Z,9.40
2018-10-07T22:56:28.048Z,8.77
2018-10-07T22:58:56.665Z,11.20
2018-10-07T23:01:25.260Z,12.93
2018-10-07T23:03:53.893Z,12.60
2018-10-07T23:06:22.468Z,12.00
2018-10-07T23:08:51.013Z,14.93
2018-10-07T23:11:19.601Z,8.33
2018-10-07T23:13:48.160Z,10.23
2018-10-07T23:16:16.772Z,9.87
2018-10-07T23:18:45.496Z,10.97
2018-10-07T23:21:14.095Z,14.57
2018-10-07T23:23:42.673Z,9.80
2018-10-07T23:26:11.263Z,10.87
2018-10-07T23:28:39.801Z,9.40
2018-10-07T23:31:08.459Z,9.63
2018-10-07T23:33:36.973Z,13.13
2018-10-07T23:36:05.626Z,15.97
2018-10-07T23:38:34.189Z,9.23
2018-10-07T23:41:02.997Z,11.27
2018-10-07T23:43:31.908Z,12.13
2018-10-07T23:46:00.754Z,10.67
2018-10-07T23:48:29.351Z,13.60
2018-10-07T23:50:57.896Z,14.47
2018-10-07T23:53:26.403Z,16.80
2018-10-07T23:55:54.934Z,15.80
2018-10-07T23:58:23.473Z,10.93
