createdAt,value
2023-04-20T00:02:07.552Z,3.00
2023-04-20T00:07:12.933Z,2.80
2023-04-20T00:12:16.240Z,2.70
2023-04-20T00:17:19.702Z,2.60
2023-04-20T00:22:25.329Z,2.60
2023-04-20T00:27:29.281Z,2.40
2023-04-20T00:32:32.561Z,3.10
2023-04-20T00:37:37.576Z,2.20
2023-04-20T00:42:41.758Z,2.20
2023-04-20T00:52:51.148Z,2.20
2023-04-20T00:57:54.869Z,2.20
2023-04-20T01:02:58.531Z,2.30
2023-04-20T01:08:03.347Z,2.50
2023-04-20T01:13:06.639Z,2.60
2023-04-20T01:18:10.246Z,2.70
2023-04-20T01:23:16.075Z,3.00
2023-04-20T01:28:21.302Z,3.40
2023-04-20T01:33:24.587Z,3.60
2023-04-20T01:38:32.240Z,3.70
2023-04-20T01:43:38.905Z,3.80
2023-04-20T01:48:42.211Z,3.90
2023-04-20T01:53:46.903Z,4.00
2023-04-20T01:58:50.195Z,4.00
2023-04-20T02:03:53.660Z,4.00
2023-04-20T02:08:59.126Z,4.00
2023-04-20T02:14:02.491Z,4.10
2023-04-20T02:19:06.482Z,4.20
2023-04-20T02:24:11.344Z,4.10
2023-04-20T02:29:14.661Z,3.00
2023-04-20T02:34:17.945Z,4.30
2023-04-20T02:39:22.613Z,4.40
2023-04-20T02:44:26.024Z,4.30
2023-04-20T02:49:29.556Z,4.40
2023-04-20T02:54:35.920Z,4.40
2023-04-20T02:59:39.514Z,4.70
2023-04-20T03:04:51.509Z,4.60
2023-04-20T03:09:59.723Z,4.90
2023-04-20T03:15:25.980Z,4.80
2023-04-20T03:20:38.888Z,4.70
2023-04-20T03:25:44.839Z,4.60
2023-04-20T03:30:59.510Z,4.60
2023-04-20T03:36:06.604Z,4.60
2023-04-20T03:41:11.493Z,4.70
2023-04-20T03:46:15.179Z,4.60
2023-04-20T03:51:18.507Z,4.60
2023-04-20T03:56:23.232Z,4.80
2023-04-20T04:01:28.897Z,4.90
2023-04-20T04:06:33.448Z,4.90
2023-04-20T04:11:38.125Z,5.00
2023-04-20T04:16:42.818Z,4.90
2023-04-20T04:21:47.549Z,4.80
2023-04-20T04:26:56.430Z,4.80
2023-04-20T04:32:01.888Z,4.70
2023-04-20T04:37:05.659Z,4.70
2023-04-20T04:42:22.524Z,4.60
2023-04-20T04:47:25.836Z,4.70
2023-04-20T04:52:29.478Z,4.90
2023-04-20T04:57:34.252Z,5.00
2023-04-20T05:02:37.899Z,5.10
2023-04-20T05:07:41.404Z,5.20
2023-04-20T05:12:46.452Z,5.20
2023-04-20T05:17:51.256Z,5.30
2023-04-20T05:22:54.587Z,5.20
2023-04-20T05:27:59.272Z,1.70
2023-04-20T05:33:02.995Z,5.20
2023-04-20T05:38:06.389Z,5.40
2023-04-20T05:43:11.119Z,5.40
2023-04-20T05:48:14.429Z,5.50
2023-04-20T05:53:17.807Z,5.60
2023-04-20T05:58:22.558Z,5.70
2023-04-20T06:03:26.155Z,5.90
2023-04-20T06:08:29.535Z,5.90
2023-04-20T06:13:34.218Z,6.00
2023-04-20T06:18:37.654Z,6.10
2023-04-20T06:23:41.052Z,6.40
2023-04-20T06:28:47.366Z,7.00
2023-04-20T06:33:50.680Z,6.90
2023-04-20T06:38:54.556Z,7.00
2023-04-20T06:43:59.263Z,7.50
2023-04-20T06:49:03.143Z,7.50
2023-04-20T06:54:06.405Z,8.00
2023-04-20T06:59:11.088Z,8.00
2023-04-20T07:04:14.383Z,7.90
2023-04-20T07:09:19.579Z,7.90
2023-04-20T07:14:24.355Z,8.00
2023-04-20T07:19:27.662Z,7.80
2023-04-20T07:24:30.881Z,7.50
2023-04-20T07:29:35.518Z,7.40
2023-04-20T07:34:38.791Z,7.20
2023-04-20T07:39:42.119Z,7.20
2023-04-20T07:44:46.865Z,7.00
2023-04-20T07:49:50.266Z,7.00
2023-04-20T07:54:54.855Z,7.10
2023-04-20T07:59:59.483Z,7.10
2023-04-20T08:05:03.913Z,7.10
2023-04-20T08:10:10.615Z,7.10
2023-04-20T08:15:15.488Z,7.30
2023-04-20T08:20:18.879Z,7.40
2023-04-20T08:25:23.662Z,7.30
2023-04-20T08:30:29.912Z,7.10
2023-04-20T08:35:33.153Z,7.00
2023-04-20T08:40:38.376Z,7.00
2023-04-20T08:45:46.715Z,7.20
2023-04-20T08:50:50.926Z,7.20
2023-04-20T08:55:56.840Z,7.50
2023-04-20T09:01:02.155Z,7.70
2023-04-20T09:06:06.672Z,7.70
2023-04-20T09:11:22.540Z,7.60
2023-04-20T09:16:27.323Z,7.60
2023-04-20T09:21:31.441Z,7.60
2023-04-20T09:26:35.517Z,7.90
2023-04-20T09:31:40.158Z,8.20
2023-04-20T09:36:44.837Z,8.40
2023-04-20T09:41:49.051Z,8.40
2023-04-20T09:46:54.220Z,8.40
2023-04-20T09:51:59.131Z,8.70
2023-04-20T09:57:03.511Z,8.60
2023-04-20T10:02:12.571Z,8.80
2023-04-20T10:07:25.413Z,9.00
2023-04-20T10:12:28.894Z,8.90
2023-04-20T10:17:34.946Z,9.40
2023-04-20T10:22:39.195Z,10.00
2023-04-20T10:27:54.290Z,10.00
2023-04-20T10:33:10.367Z,10.30
2023-04-20T10:38:13.843Z,10.30
2023-04-20T10:43:22.377Z,10.10
2023-04-20T10:48:27.101Z,10.10
2023-04-20T10:53:30.558Z,10.40
2023-04-20T10:58:33.998Z,13.90
2023-04-20T11:03:38.958Z,11.00
2023-04-20T11:08:43.852Z,11.50
2023-04-20T11:13:47.248Z,12.90
2023-04-20T11:18:53.413Z,14.00
2023-04-20T11:23:57.232Z,14.40
2023-04-20T11:29:00.515Z,15.40
2023-04-20T11:34:07.882Z,15.30
2023-04-20T11:39:13.424Z,15.20
2023-04-20T11:44:16.687Z,14.60
2023-04-20T11:49:22.193Z,15.00
2023-04-20T11:54:27.368Z,16.40
2023-04-20T11:59:30.817Z,17.40
2023-04-20T12:04:36.198Z,17.20
2023-04-20T12:09:40.513Z,17.40
2023-04-20T12:14:44.095Z,17.20
2023-04-20T12:19:48.958Z,18.20
2023-04-20T12:24:52.330Z,18.20
2023-04-20T12:29:55.704Z,16.60
2023-04-20T12:35:00.578Z,16.10
2023-04-20T12:40:06.435Z,17.30
2023-04-20T12:45:10.882Z,18.10
2023-04-20T12:50:15.948Z,19.40
2023-04-20T12:55:19.650Z,19.10
2023-04-20T13:00:23.663Z,18.30
2023-04-20T13:05:29.366Z,16.60
2023-04-20T13:10:32.781Z,16.90
2023-04-20T13:15:39.504Z,15.10
2023-04-20T13:20:44.588Z,15.30
2023-04-20T13:25:47.908Z,17.00
2023-04-20T13:30:51.233Z,17.10
2023-04-20T13:35:56.061Z,16.50
2023-04-20T13:40:59.362Z,15.60
2023-04-20T13:46:02.686Z,16.30
2023-04-20T13:51:07.685Z,17.10
2023-04-20T13:56:10.989Z,15.80
2023-04-20T14:01:15.848Z,15.60
2023-04-20T14:06:20.964Z,16.40
2023-04-20T14:11:24.432Z,16.60
2023-04-20T14:16:27.840Z,15.30
2023-04-20T14:21:33.967Z,14.90
2023-04-20T14:26:37.230Z,14.40
2023-04-20T14:31:40.573Z,14.40
2023-04-20T14:36:45.265Z,14.10
2023-04-20T14:41:48.514Z,14.30
2023-04-20T14:46:51.997Z,14.30
2023-04-20T14:51:56.761Z,14.40
2023-04-20T14:57:00.030Z,14.40
2023-04-20T15:02:03.801Z,14.40
2023-04-20T15:07:08.582Z,14.50
2023-04-20T15:12:12.209Z,14.30
2023-04-20T15:17:15.807Z,14.10
2023-04-20T15:22:20.789Z,14.00
2023-04-20T15:27:24.092Z,13.80
2023-04-20T15:32:27.531Z,14.00
2023-04-20T15:37:32.261Z,13.50
2023-04-20T15:42:35.916Z,13.30
2023-04-20T15:47:39.215Z,13.10
2023-04-20T15:52:43.914Z,13.00
2023-04-20T15:57:47.239Z,13.00
2023-04-20T16:02:51.363Z,13.30
2023-04-20T16:07:56.138Z,13.30
2023-04-20T16:12:59.492Z,13.00
2023-04-20T16:18:04.932Z,13.00
2023-04-20T16:23:09.841Z,12.80
2023-04-20T16:28:13.103Z,12.60
2023-04-20T16:33:16.467Z,12.50
2023-04-20T16:38:21.477Z,12.50
2023-04-20T16:43:24.760Z,12.50
2023-04-20T16:48:28.117Z,12.40
2023-04-20T16:53:32.806Z,12.30
2023-04-20T16:58:36.229Z,12.10
2023-04-20T17:03:39.848Z,12.00
2023-04-20T17:08:47.338Z,11.40
2023-04-20T17:13:50.755Z,12.10
2023-04-20T17:18:54.826Z,12.20
2023-04-20T17:23:59.788Z,12.20
2023-04-20T17:29:04.371Z,13.20
2023-04-20T17:34:08.627Z,11.80
2023-04-20T17:39:13.858Z,11.70
2023-04-20T17:44:17.398Z,11.50
2023-04-20T17:49:21.023Z,11.30
2023-04-20T17:54:25.751Z,11.20
2023-04-20T17:59:30.852Z,11.00
2023-04-20T18:04:34.813Z,10.80
2023-04-20T18:09:39.904Z,10.70
2023-04-20T18:14:44.202Z,10.60
2023-04-20T18:19:47.476Z,10.50
2023-04-20T18:24:52.201Z,10.30
2023-04-20T18:29:56.122Z,10.30
2023-04-20T18:35:00.454Z,10.10
2023-04-20T18:40:06.158Z,10.10
2023-04-20T18:45:11.431Z,10.00
2023-04-20T18:50:15.373Z,9.90
2023-04-20T18:55:20.214Z,7.90
2023-04-20T19:00:24.225Z,9.60
2023-04-20T19:05:27.669Z,9.60
2023-04-20T19:10:32.679Z,9.50
2023-04-20T19:15:35.960Z,9.50
2023-04-20T19:20:39.329Z,9.30
2023-04-20T19:25:44.040Z,9.20
2023-04-20T19:30:47.638Z,9.10
2023-04-20T19:35:51.650Z,9.10
2023-04-20T19:40:56.342Z,9.00
2023-04-20T19:46:00.112Z,8.90
2023-04-20T19:51:04.093Z,8.80
2023-04-20T19:56:08.831Z,8.80
2023-04-20T20:01:12.181Z,8.70
2023-04-20T20:06:15.881Z,8.60
2023-04-20T20:11:22.265Z,8.50
2023-04-20T20:16:28.209Z,8.40
2023-04-20T20:21:31.669Z,8.30
2023-04-20T20:26:36.504Z,8.30
2023-04-20T20:31:39.815Z,8.30
2023-04-20T20:36:44.866Z,8.30
2023-04-20T20:41:51.371Z,8.30
2023-04-20T20:46:55.110Z,8.30
2023-04-20T20:51:58.517Z,8.20
2023-04-20T20:57:03.371Z,8.20
2023-04-20T21:02:06.878Z,8.20
2023-04-20T21:07:11.176Z,8.20
2023-04-20T21:12:16.016Z,8.10
2023-04-20T21:17:19.536Z,8.00
2023-04-20T21:22:23.324Z,7.90
2023-04-20T21:27:27.984Z,9.00
2023-04-20T21:32:31.325Z,7.90
2023-04-20T21:37:34.665Z,9.40
2023-04-20T21:42:39.650Z,7.70
2023-04-20T21:47:43.133Z,7.50
2023-04-20T21:52:46.695Z,7.70
2023-04-20T21:57:51.696Z,7.60
2023-04-20T22:02:55.304Z,7.60
2023-04-20T22:07:59.054Z,7.60
2023-04-20T22:13:04.078Z,7.70
2023-04-20T22:18:11.282Z,7.70
2023-04-20T22:23:15.104Z,7.70
2023-04-20T22:28:20.122Z,7.70
2023-04-20T22:33:23.554Z,7.70
2023-04-20T22:38:26.888Z,7.70
2023-04-20T22:43:31.625Z,7.80
2023-04-20T22:48:35.306Z,5.50
2023-04-20T22:53:38.605Z,7.60
2023-04-20T22:58:43.329Z,7.60
2023-04-20T23:03:46.730Z,7.50
2023-04-20T23:08:50.657Z,7.40
2023-04-20T23:13:55.411Z,7.30
2023-04-20T23:18:58.773Z,7.30
2023-04-20T23:24:02.157Z,7.30
2023-04-20T23:29:06.913Z,7.10
2023-04-20T23:34:10.271Z,6.70
2023-04-20T23:39:13.663Z,7.00
2023-04-20T23:44:18.450Z,7.00
2023-04-20T23:49:21.844Z,7.00
2023-04-20T23:54:25.261Z,6.90
2023-04-20T23:59:30.465Z,6.60
