createdAt,value
2017-11-10T00:00:02.992Z,17.87
2017-11-10T00:02:30.532Z,20.30
2017-11-10T00:04:58.042Z,23.67
2017-11-10T00:07:25.579Z,23.20
2017-11-10T00:09:53.862Z,20.43
2017-11-10T00:12:22.131Z,23.90
2017-11-10T00:14:50.420Z,20.83
2017-11-10T00:17:18.705Z,22.67
2017-11-10T00:19:46.237Z,25.63
2017-11-10T00:22:13.742Z,23.90
2017-11-10T00:24:41.269Z,24.10
2017-11-10T00:27:08.842Z,25.57
2017-11-10T00:29:36.338Z,27.40
2017-11-10T00:32:03.890Z,22.17
2017-11-10T00:34:31.399Z,22.73
2017-11-10T00:36:59.666Z,20.67
2017-11-10T00:39:28.068Z,23.27
2017-11-10T00:41:55.578Z,25.30
2017-11-10T00:44:23.178Z,21.20
2017-11-10T00:46:50.678Z,21.83
2017-11-10T00:49:18.176Z,19.93
2017-11-10T00:51:46.460Z,24.57
2017-11-10T00:54:14.733Z,20.77
2017-11-10T00:56:43.049Z,21.10
2017-11-10T00:59:10.587Z,24.60
2017-11-10T01:01:40.069Z,22.60
2017-11-10T01:04:08.332Z,21.57
2017-11-10T01:06:36.642Z,22.87
2017-11-10T01:09:04.193Z,25.83
2017-11-10T01:11:31.689Z,22.77
2017-11-10T01:13:59.233Z,19.60
2017-11-10T01:16:26.730Z,23.30
2017-11-10T01:18:54.264Z,18.57
2017-11-10T01:21:21.773Z,22.60
2017-11-10T01:23:49.301Z,19.80
2017-11-10T01:26:16.907Z,17.67
2017-11-10T01:28:44.444Z,23.20
2017-11-10T01:31:12.742Z,17.60
2017-11-10T01:33:40.298Z,20.70
2017-11-10T01:36:07.813Z,21.23
2017-11-10T01:38:35.349Z,21.63
2017-11-10T01:41:02.859Z,24.90
2017-11-10T01:43:30.395Z,21.17
2017-11-10T01:45:58.695Z,23.47
2017-11-10T01:48:31.253Z,21.37
2017-11-10T01:50:59.531Z,23.80
2017-11-10T01:53:27.803Z,21.80
2017-11-10T01:55:56.091Z,20.57
2017-11-10T01:58:23.600Z,21.17
2017-11-10T02:00:51.141Z,18.27
2017-11-10T02:03:18.653Z,25.10
2017-11-10T02:05:46.966Z,18.50
2017-11-10T02:08:14.505Z,19.53
2017-11-10T02:10:42.009Z,20.50
2017-11-10T02:13:09.560Z,22.90
2017-11-10T02:15:37.060Z,23.40
2017-11-10T02:18:05.351Z,18.80
2017-11-10T02:20:32.911Z,21.63
2017-11-10T02:23:00.471Z,24.63
2017-11-10T02:25:28.045Z,22.77
2017-11-10T02:27:55.549Z,21.67
2017-11-10T02:30:23.898Z,24.67
2017-11-10T02:32:51.415Z,19.63
2017-11-10T02:35:19.700Z,20.63
2017-11-10T02:37:47.238Z,20.17
2017-11-10T02:40:15.531Z,22.87
2017-11-10T02:42:43.048Z,25.83
2017-11-10T02:45:12.477Z,23.13
2017-11-10T02:47:40.764Z,21.57
2017-11-10T02:50:08.330Z,20.87
2017-11-10T02:52:35.873Z,23.33
2017-11-10T02:55:03.373Z,23.73
2017-11-10T02:57:30.880Z,23.27
2017-11-10T02:59:59.278Z,26.27
2017-11-10T03:02:26.791Z,21.40
2017-11-10T03:04:54.397Z,21.20
2017-11-10T03:07:21.946Z,22.17
2017-11-10T03:09:49.483Z,22.77
2017-11-10T03:12:17.761Z,22.70
2017-11-10T03:14:46.026Z,18.70
2017-11-10T03:17:13.550Z,19.87
2017-11-10T03:19:41.186Z,21.63
2017-11-10T03:22:08.706Z,20.37
2017-11-10T03:24:36.999Z,21.20
2017-11-10T03:27:04.506Z,17.60
2017-11-10T03:29:32.048Z,19.50
2017-11-10T03:31:59.548Z,22.00
2017-11-10T03:34:27.048Z,21.47
2017-11-10T03:36:54.587Z,18.13
2017-11-10T03:39:22.089Z,17.80
2017-11-10T03:41:49.593Z,15.07
2017-11-10T03:44:17.884Z,20.43
2017-11-10T03:46:45.385Z,15.67
2017-11-10T03:49:12.917Z,16.23
2017-11-10T03:51:40.427Z,18.03
2017-11-10T03:54:07.933Z,15.40
2017-11-10T03:56:35.466Z,19.77
2017-11-10T03:59:02.966Z,13.03
2017-11-10T04:01:30.493Z,16.60
2017-11-10T04:03:58.045Z,15.03
2017-11-10T04:06:25.546Z,17.10
2017-11-10T04:08:53.040Z,16.63
2017-11-10T04:11:21.336Z,15.53
2017-11-10T04:13:48.894Z,16.13
2017-11-10T04:16:16.450Z,13.27
2017-11-10T04:18:44.022Z,12.30
2017-11-10T04:21:11.526Z,13.40
2017-11-10T04:23:39.131Z,14.47
2017-11-10T04:26:06.666Z,13.13
2017-11-10T04:28:34.935Z,17.83
2017-11-10T04:31:02.470Z,14.33
2017-11-10T04:33:29.965Z,16.40
2017-11-10T04:35:58.274Z,15.53
2017-11-10T04:38:25.803Z,14.03
2017-11-10T04:40:53.308Z,14.87
2017-11-10T04:43:20.845Z,13.03
2017-11-10T04:45:48.347Z,12.70
2017-11-10T04:48:15.875Z,12.50
2017-11-10T04:50:43.405Z,12.10
2017-11-10T04:53:10.927Z,12.67
2017-11-10T04:55:38.473Z,14.20
2017-11-10T04:58:05.989Z,13.43
2017-11-10T05:00:33.544Z,13.37
2017-11-10T05:03:01.054Z,13.37
2017-11-10T05:05:28.588Z,12.70
2017-11-10T05:07:56.131Z,12.87
2017-11-10T05:10:23.679Z,13.97
2017-11-10T05:12:51.217Z,12.80
2017-11-10T05:15:18.722Z,15.70
2017-11-10T05:17:46.329Z,15.27
2017-11-10T05:20:13.834Z,13.70
2017-11-10T05:22:41.445Z,14.87
2017-11-10T05:25:08.942Z,14.83
2017-11-10T05:27:36.442Z,16.93
2017-11-10T05:30:04.729Z,15.23
2017-11-10T05:32:32.237Z,16.00
2017-11-10T05:34:59.776Z,13.60
2017-11-10T05:37:27.322Z,13.57
2017-11-10T05:39:54.821Z,13.67
2017-11-10T05:42:22.357Z,14.00
2017-11-10T05:44:49.867Z,13.53
2017-11-10T05:47:18.161Z,14.80
2017-11-10T05:49:45.659Z,13.67
2017-11-10T05:52:13.198Z,15.97
2017-11-10T05:54:40.702Z,17.10
2017-11-10T05:57:08.229Z,14.60
2017-11-10T05:59:35.762Z,12.80
2017-11-10T06:02:03.270Z,13.90
2017-11-10T06:04:30.970Z,15.23
2017-11-10T06:06:58.477Z,13.23
2017-11-10T06:09:26.021Z,13.47
2017-11-10T06:11:53.513Z,15.60
2017-11-10T06:14:21.009Z,14.90
2017-11-10T06:16:48.554Z,16.70
2017-11-10T06:19:16.117Z,14.50
2017-11-10T06:21:43.635Z,14.60
2017-11-10T06:24:11.125Z,17.43
2017-11-10T06:26:38.660Z,14.30
2017-11-10T06:29:06.922Z,17.47
2017-11-10T06:31:34.435Z,15.17
2017-11-10T06:34:01.954Z,13.17
2017-11-10T06:36:30.217Z,15.13
2017-11-10T06:38:57.817Z,14.70
2017-11-10T06:41:25.317Z,14.70
2017-11-10T06:43:52.943Z,16.03
2017-11-10T06:46:20.462Z,13.77
2017-11-10T06:48:47.954Z,18.97
2017-11-10T06:51:15.481Z,17.30
2017-11-10T06:53:43.749Z,14.83
2017-11-10T06:56:12.030Z,15.60
2017-11-10T06:58:40.298Z,11.97
2017-11-10T07:01:07.833Z,13.40
2017-11-10T07:03:35.335Z,16.87
2017-11-10T07:06:03.602Z,15.93
2017-11-10T07:08:31.992Z,13.70
2017-11-10T07:10:59.492Z,16.03
2017-11-10T07:13:27.023Z,14.20
2017-11-10T07:15:54.540Z,13.53
2017-11-10T07:18:22.064Z,10.57
2017-11-10T07:20:49.605Z,14.57
2017-11-10T07:23:17.106Z,10.43
2017-11-10T07:25:44.716Z,13.80
2017-11-10T07:28:12.237Z,12.27
2017-11-10T07:30:40.536Z,11.60
2017-11-10T07:33:08.046Z,12.50
2017-11-10T07:35:37.057Z,15.90
2017-11-10T07:38:05.345Z,14.77
2017-11-10T07:40:33.608Z,18.23
2017-11-10T07:43:01.916Z,12.13
2017-11-10T07:45:29.429Z,17.30
2017-11-10T07:47:57.022Z,12.50
2017-11-10T07:50:24.586Z,14.50
2017-11-10T07:52:52.119Z,11.37
2017-11-10T07:55:20.385Z,14.10
2017-11-10T07:57:47.890Z,13.43
2017-11-10T08:00:15.426Z,12.57
2017-11-10T08:02:42.930Z,13.07
2017-11-10T08:05:10.486Z,13.03
2017-11-10T08:07:37.980Z,12.67
2017-11-10T08:10:05.479Z,18.67
2017-11-10T08:12:33.013Z,12.40
2017-11-10T08:15:00.525Z,14.13
2017-11-10T08:17:28.020Z,12.37
2017-11-10T08:19:56.302Z,13.03
2017-11-10T08:22:23.806Z,15.03
2017-11-10T08:24:51.342Z,13.90
2017-11-10T08:27:18.866Z,16.83
2017-11-10T08:29:47.130Z,12.40
2017-11-10T08:32:15.452Z,13.77
2017-11-10T08:34:43.004Z,13.70
2017-11-10T08:37:10.549Z,14.10
2017-11-10T08:39:38.041Z,14.17
2017-11-10T08:42:05.546Z,13.47
2017-11-10T08:44:33.842Z,16.23
2017-11-10T08:47:01.371Z,15.20
2017-11-10T08:49:28.948Z,15.20
2017-11-10T08:51:57.254Z,14.73
2017-11-10T08:54:24.796Z,15.80
2017-11-10T08:56:52.339Z,18.70
2017-11-10T08:59:20.615Z,15.43
2017-11-10T09:01:48.111Z,16.90
2017-11-10T09:04:15.648Z,17.77
2017-11-10T09:06:43.202Z,17.00
2017-11-10T09:09:10.732Z,15.20
2017-11-10T09:11:39.033Z,15.17
2017-11-10T09:14:06.587Z,15.67
2017-11-10T09:16:34.111Z,14.50
2017-11-10T09:19:01.638Z,12.07
2017-11-10T09:21:29.168Z,12.13
2017-11-10T09:23:56.666Z,13.63
2017-11-10T09:26:24.197Z,12.60
2017-11-10T09:32:18.567Z,11.67
2017-11-10T09:34:57.528Z,14.03
2017-11-10T09:37:31.291Z,11.90
2017-11-10T09:40:05.274Z,10.67
2017-11-10T09:42:36.734Z,12.13
2017-11-10T09:45:09.931Z,12.90
2017-11-10T09:47:43.146Z,11.10
2017-11-10T09:53:13.037Z,10.40
2017-11-10T09:55:59.230Z,13.10
2017-11-10T10:01:52.216Z,10.87
2017-11-10T10:04:21.679Z,9.80
2017-11-10T10:06:51.045Z,9.47
2017-11-10T10:09:25.052Z,10.90
2017-11-10T10:12:07.971Z,10.40
2017-11-10T10:14:35.954Z,9.77
2017-11-10T10:20:32.826Z,9.50
2017-11-10T10:23:00.358Z,12.30
2017-11-10T10:25:28.638Z,10.77
2017-11-10T10:27:56.953Z,9.20
2017-11-10T10:30:24.457Z,9.00
2017-11-10T10:32:52.737Z,9.30
2017-11-10T10:35:21.032Z,8.60
2017-11-10T10:37:48.601Z,9.50
2017-11-10T10:40:16.138Z,9.90
2017-11-10T10:42:44.421Z,10.63
2017-11-10T10:45:11.947Z,10.10
2017-11-10T10:47:39.478Z,9.40
2017-11-10T10:50:06.976Z,10.33
2017-11-10T10:52:35.286Z,9.30
2017-11-10T10:55:02.795Z,9.30
2017-11-10T10:57:30.308Z,10.47
2017-11-10T10:59:57.846Z,9.57
2017-11-10T11:02:25.345Z,10.43
2017-11-10T11:04:52.910Z,10.20
2017-11-10T11:07:20.468Z,11.23
2017-11-10T11:09:47.981Z,8.20
2017-11-10T11:12:15.484Z,9.20
2017-11-10T11:14:43.016Z,10.53
2017-11-10T11:17:10.514Z,9.53
2017-11-10T11:19:38.031Z,10.43
2017-11-10T11:22:05.571Z,8.67
2017-11-10T11:24:33.098Z,10.50
2017-11-10T11:27:01.498Z,8.80
2017-11-10T11:29:29.018Z,9.00
2017-11-10T11:31:56.562Z,10.40
2017-11-10T11:34:24.080Z,9.87
2017-11-10T11:36:51.577Z,9.20
2017-11-10T11:39:19.112Z,9.87
2017-11-10T11:41:46.612Z,11.03
2017-11-10T11:44:14.210Z,9.53
2017-11-10T11:46:41.705Z,10.00
2017-11-10T11:49:09.301Z,9.63
2017-11-10T11:51:37.577Z,9.20
2017-11-10T11:54:05.851Z,10.30
2017-11-10T11:56:34.150Z,9.50
2017-11-10T11:59:01.650Z,9.53
2017-11-10T12:01:29.167Z,11.10
2017-11-10T12:03:56.697Z,9.90
2017-11-10T12:06:25.792Z,11.53
2017-11-10T12:08:54.074Z,10.10
2017-11-10T12:11:22.375Z,10.80
2017-11-10T12:13:49.873Z,10.40
2017-11-10T12:16:17.427Z,10.20
2017-11-10T12:18:44.953Z,10.37
2017-11-10T12:21:12.448Z,10.37
2017-11-10T12:23:39.981Z,10.00
2017-11-10T12:26:07.515Z,9.27
2017-11-10T12:28:35.125Z,11.73
2017-11-10T12:31:02.927Z,11.20
2017-11-10T12:33:30.442Z,10.00
2017-11-10T12:35:57.979Z,10.87
2017-11-10T12:38:25.533Z,9.43
2017-11-10T12:40:53.031Z,9.87
2017-11-10T12:43:20.545Z,10.67
2017-11-10T12:45:48.110Z,10.47
2017-11-10T12:48:15.649Z,10.53
2017-11-10T12:50:43.179Z,9.77
2017-11-10T12:53:11.497Z,11.27
2017-11-10T12:55:39.800Z,10.77
2017-11-10T12:58:07.310Z,11.33
2017-11-10T13:00:34.854Z,9.47
2017-11-10T13:03:03.408Z,9.80
2017-11-10T13:05:30.931Z,10.63
2017-11-10T13:07:58.458Z,11.87
2017-11-10T13:10:26.753Z,9.80
2017-11-10T13:12:54.380Z,10.03
2017-11-10T13:15:22.684Z,8.97
2017-11-10T13:17:50.315Z,9.97
2017-11-10T13:20:18.636Z,11.13
2017-11-10T13:22:46.133Z,10.17
2017-11-10T13:25:13.654Z,9.20
2017-11-10T13:27:41.156Z,8.40
2017-11-10T13:30:09.484Z,9.50
2017-11-10T13:32:36.980Z,10.37
2017-11-10T13:35:04.576Z,10.07
2017-11-10T13:37:32.131Z,10.43
2017-11-10T13:39:59.644Z,7.47
2017-11-10T13:42:27.137Z,9.00
2017-11-10T13:44:55.418Z,9.87
2017-11-10T13:47:22.950Z,10.40
2017-11-10T13:49:50.565Z,10.53
2017-11-10T13:52:18.228Z,9.33
2017-11-10T13:54:45.729Z,8.50
2017-11-10T13:57:13.449Z,8.80
2017-11-10T13:59:40.990Z,9.20
2017-11-10T14:02:08.499Z,8.30
2017-11-10T14:04:36.098Z,9.47
2017-11-10T14:07:03.603Z,6.73
2017-11-10T14:09:31.123Z,7.03
2017-11-10T14:11:58.624Z,7.53
2017-11-10T14:14:26.309Z,7.07
2017-11-10T14:16:54.603Z,10.93
2017-11-10T14:19:22.939Z,6.80
2017-11-10T14:21:50.495Z,6.70
2017-11-10T14:24:18.015Z,6.10
2017-11-10T14:26:45.577Z,6.20
2017-11-10T14:29:13.106Z,6.20
2017-11-10T14:31:41.406Z,7.60
2017-11-10T14:34:08.945Z,6.97
2017-11-10T14:36:36.463Z,6.10
2017-11-10T14:39:04.007Z,6.50
2017-11-10T14:41:31.539Z,6.40
2017-11-10T14:43:59.059Z,5.80
2017-11-10T14:46:27.505Z,6.50
2017-11-10T14:48:55.006Z,6.00
2017-11-10T14:51:23.312Z,5.60
2017-11-10T14:53:50.808Z,6.87
2017-11-10T14:56:18.349Z,5.63
2017-11-10T14:58:45.873Z,5.57
2017-11-10T15:01:13.420Z,6.80
2017-11-10T15:03:40.914Z,6.40
2017-11-10T15:06:08.436Z,7.13
2017-11-10T15:08:35.980Z,4.70
2017-11-10T15:11:04.278Z,5.67
2017-11-10T15:13:31.811Z,5.30
2017-11-10T15:16:00.063Z,5.17
2017-11-10T15:18:27.658Z,4.63
2017-11-10T15:20:56.358Z,4.50
2017-11-10T15:23:23.870Z,5.87
2017-11-10T15:25:51.415Z,6.27
2017-11-10T15:28:18.914Z,4.40
2017-11-10T15:30:47.234Z,5.07
2017-11-10T15:33:14.737Z,4.13
2017-11-10T15:35:43.031Z,6.13
2017-11-10T15:38:10.555Z,4.50
2017-11-10T15:40:38.081Z,3.83
2017-11-10T15:43:05.618Z,3.97
2017-11-10T15:45:33.157Z,4.50
2017-11-10T15:48:01.445Z,4.67
2017-11-10T15:50:28.989Z,3.53
2017-11-10T15:52:56.526Z,4.37
2017-11-10T15:55:24.801Z,4.00
2017-11-10T15:57:53.101Z,3.13
2017-11-10T16:00:20.620Z,3.40
2017-11-10T16:02:48.138Z,3.67
2017-11-10T16:05:15.690Z,3.37
2017-11-10T16:07:43.195Z,4.33
2017-11-10T16:10:11.130Z,3.93
2017-11-10T16:12:38.626Z,5.70
2017-11-10T16:15:06.139Z,4.40
2017-11-10T16:17:33.691Z,4.23
2017-11-10T16:20:01.200Z,4.50
2017-11-10T16:22:28.689Z,5.77
2017-11-10T16:24:56.240Z,3.90
2017-11-10T16:27:24.511Z,4.23
2017-11-10T16:29:52.839Z,3.60
2017-11-10T16:32:20.330Z,4.03
2017-11-10T16:34:48.674Z,3.80
2017-11-10T16:37:16.196Z,4.50
2017-11-10T16:39:43.742Z,4.60
2017-11-10T16:42:11.251Z,3.73
2017-11-10T16:44:38.746Z,3.83
2017-11-10T16:47:07.046Z,3.60
2017-11-10T16:49:34.614Z,3.67
2017-11-10T16:52:02.170Z,3.33
2017-11-10T16:54:29.687Z,3.90
2017-11-10T16:56:57.195Z,4.23
2017-11-10T16:59:24.738Z,2.80
2017-11-10T17:01:52.243Z,3.33
2017-11-10T17:04:19.978Z,3.10
2017-11-10T17:06:47.499Z,5.00
2017-11-10T17:09:15.041Z,2.83
2017-11-10T17:11:43.318Z,2.83
2017-11-10T17:14:10.885Z,2.80
2017-11-10T17:16:39.194Z,2.73
2017-11-10T17:19:06.828Z,2.63
2017-11-10T17:21:34.401Z,2.07
2017-11-10T17:24:01.919Z,1.90
2017-11-10T17:26:29.463Z,2.37
2017-11-10T17:28:56.997Z,2.00
2017-11-10T17:31:24.542Z,2.30
2017-11-10T17:33:52.205Z,1.97
2017-11-10T17:36:19.728Z,1.40
2017-11-10T17:38:48.020Z,2.07
2017-11-10T17:41:15.587Z,2.10
2017-11-10T17:43:43.114Z,2.30
2017-11-10T17:46:11.441Z,3.07
2017-11-10T17:48:38.980Z,1.63
2017-11-10T17:51:06.546Z,1.67
2017-11-10T17:53:34.109Z,1.57
2017-11-10T17:56:01.641Z,1.87
2017-11-10T17:58:29.166Z,2.63
2017-11-10T18:00:56.686Z,1.90
2017-11-10T18:03:24.226Z,1.50
2017-11-10T18:05:51.760Z,1.50
2017-11-10T18:08:20.056Z,2.70
2017-11-10T18:10:47.604Z,2.60
2017-11-10T18:13:15.328Z,1.43
2017-11-10T18:15:42.857Z,1.80
2017-11-10T18:18:10.417Z,3.10
2017-11-10T18:20:37.932Z,1.90
2017-11-10T18:23:06.281Z,2.17
2017-11-10T18:25:33.806Z,2.20
2017-11-10T18:28:01.387Z,1.93
2017-11-10T18:30:28.890Z,2.00
2017-11-10T18:32:57.687Z,2.17
2017-11-10T18:35:25.263Z,2.17
2017-11-10T18:37:52.781Z,2.07
2017-11-10T18:40:21.161Z,2.30
2017-11-10T18:42:49.438Z,1.60
2017-11-10T18:45:17.713Z,2.83
2017-11-10T18:47:46.112Z,2.53
2017-11-10T18:50:13.619Z,2.13
2017-11-10T18:52:41.190Z,1.50
2017-11-10T18:55:14.301Z,1.63
2017-11-10T18:57:42.625Z,2.63
2017-11-10T19:00:10.178Z,2.53
2017-11-10T19:02:37.744Z,2.00
2017-11-10T19:05:05.264Z,3.73
2017-11-10T19:07:32.785Z,1.50
2017-11-10T19:10:00.379Z,1.70
2017-11-10T19:12:28.046Z,2.13
2017-11-10T19:14:55.759Z,1.83
2017-11-10T19:17:23.293Z,2.60
2017-11-10T19:19:50.808Z,2.20
2017-11-10T19:22:19.133Z,1.40
2017-11-10T19:24:46.670Z,1.60
2017-11-10T19:27:14.235Z,2.43
2017-11-10T19:29:41.785Z,1.67
2017-11-10T19:32:09.309Z,1.97
2017-11-10T19:34:37.711Z,2.03
2017-11-10T19:37:05.243Z,1.70
2017-11-10T19:39:33.541Z,1.67
2017-11-10T19:42:01.046Z,2.20
2017-11-10T19:44:28.565Z,1.67
2017-11-10T19:46:56.110Z,1.67
2017-11-10T19:49:23.612Z,1.93
2017-11-10T19:51:51.172Z,2.40
2017-11-10T19:54:18.700Z,2.37
2017-11-10T19:56:46.206Z,1.73
2017-11-10T19:59:13.770Z,2.20
2017-11-10T20:01:41.325Z,2.03
2017-11-10T20:04:08.859Z,1.70
2017-11-10T20:06:36.413Z,1.67
2017-11-10T20:09:03.945Z,1.70
2017-11-10T20:11:31.475Z,1.40
2017-11-10T20:13:59.777Z,1.57
2017-11-10T20:16:27.455Z,1.33
2017-11-10T20:18:55.043Z,1.30
2017-11-10T20:21:22.600Z,1.63
2017-11-10T20:23:50.133Z,1.90
2017-11-10T20:26:17.637Z,2.10
2017-11-10T20:28:45.956Z,1.87
2017-11-10T20:31:13.518Z,1.60
2017-11-10T20:33:41.033Z,1.30
2017-11-10T20:36:09.356Z,3.93
2017-11-10T20:38:36.946Z,2.53
2017-11-10T20:41:04.473Z,1.50
2017-11-10T20:43:32.012Z,2.33
2017-11-10T20:45:59.565Z,2.60
2017-11-10T20:48:27.116Z,1.83
2017-11-10T20:50:54.660Z,1.93
2017-11-10T20:53:22.959Z,1.10
2017-11-10T20:55:50.501Z,1.90
2017-11-10T20:58:18.034Z,2.07
2017-11-10T21:00:45.543Z,2.00
2017-11-10T21:03:13.089Z,2.03
2017-11-10T21:05:40.600Z,1.70
2017-11-10T21:08:08.210Z,2.20
2017-11-10T21:10:35.724Z,1.80
2017-11-10T21:13:03.249Z,3.10
2017-11-10T21:15:30.792Z,2.70
2017-11-10T21:17:58.354Z,1.60
2017-11-10T21:20:25.939Z,1.87
2017-11-10T21:22:53.474Z,1.80
2017-11-10T21:25:21.001Z,2.70
2017-11-10T21:27:48.519Z,2.17
2017-11-10T21:30:16.089Z,1.97
2017-11-10T21:32:43.607Z,1.67
2017-11-10T21:35:11.186Z,1.30
2017-11-10T21:37:38.733Z,2.17
2017-11-10T21:40:06.249Z,2.53
2017-11-10T21:42:33.799Z,2.13
2017-11-10T21:45:02.069Z,3.63
2017-11-10T21:47:30.384Z,2.03
2017-11-10T21:49:57.923Z,1.47
2017-11-10T21:52:25.434Z,2.73
2017-11-10T21:54:52.985Z,1.70
2017-11-10T21:57:20.502Z,2.00
2017-11-10T21:59:48.041Z,2.07
2017-11-10T22:02:16.310Z,2.10
2017-11-10T22:04:44.594Z,2.07
2017-11-10T22:07:12.942Z,2.00
2017-11-10T22:09:40.448Z,2.00
2017-11-10T22:12:07.954Z,1.90
2017-11-10T22:14:35.486Z,2.63
2017-11-10T22:17:03.162Z,1.67
2017-11-10T22:19:30.653Z,2.63
2017-11-10T22:21:58.941Z,2.63
2017-11-10T22:24:27.253Z,3.17
2017-11-10T22:26:54.764Z,4.00
2017-11-10T22:29:23.069Z,3.03
2017-11-10T22:31:50.602Z,2.83
2017-11-10T22:34:18.130Z,2.10
2017-11-10T22:36:45.664Z,2.50
2017-11-10T22:39:13.232Z,2.73
2017-11-10T22:41:40.753Z,3.17
2017-11-10T22:44:08.266Z,2.63
2017-11-10T22:46:35.795Z,2.93
2017-11-10T22:49:03.318Z,2.70
2017-11-10T22:51:30.853Z,2.63
2017-11-10T22:53:59.146Z,2.40
2017-11-10T22:56:27.476Z,4.13
2017-11-10T22:58:54.979Z,7.93
2017-11-10T23:01:23.276Z,4.17
2017-11-10T23:03:50.811Z,3.50
2017-11-10T23:06:18.349Z,4.07
2017-11-10T23:08:45.876Z,5.97
2017-11-10T23:11:13.404Z,4.07
2017-11-10T23:13:40.926Z,5.27
2017-11-10T23:16:08.423Z,4.53
2017-11-10T23:18:35.987Z,6.00
2017-11-10T23:21:03.501Z,5.30
2017-11-10T23:23:31.772Z,4.37
2017-11-10T23:25:59.306Z,4.47
2017-11-10T23:28:26.854Z,6.83
2017-11-10T23:30:54.355Z,4.47
2017-11-10T23:33:22.619Z,5.33
2017-11-10T23:35:50.939Z,10.40
2017-11-10T23:38:18.516Z,5.00
2017-11-10T23:40:46.083Z,4.70
2017-11-10T23:43:13.585Z,5.50
2017-11-10T23:45:41.875Z,6.10
2017-11-10T23:48:09.439Z,5.20
2017-11-10T23:50:36.959Z,6.33
2017-11-10T23:53:04.568Z,5.97
2017-11-10T23:55:32.087Z,5.77
2017-11-10T23:58:00.391Z,6.50
