createdAt,value
2022-10-01T00:01:15.527Z,100305.09
2022-10-01T00:03:50.512Z,100308.41
2022-10-01T00:06:24.927Z,100308.81
2022-10-01T00:08:59.262Z,100310.38
2022-10-01T00:11:34.474Z,100302.50
2022-10-01T00:14:09.554Z,100298.63
2022-10-01T00:16:45.010Z,100293.28
2022-10-01T00:19:19.340Z,100301.97
2022-10-01T00:21:53.393Z,100298.63
2022-10-01T00:24:27.992Z,100312.03
2022-10-01T00:27:02.078Z,100312.78
2022-10-01T00:29:37.216Z,100299.25
2022-10-01T00:32:12.757Z,100305.88
2022-10-01T00:34:47.047Z,100312.78
2022-10-01T00:37:22.333Z,100313.12
2022-10-01T00:39:56.815Z,100301.41
2022-10-01T00:42:30.883Z,100305.56
2022-10-01T00:45:05.858Z,100304.91
2022-10-01T00:47:44.850Z,100307.34
2022-10-01T00:50:24.238Z,100320.12
2022-10-01T00:53:03.014Z,100327.84
2022-10-01T00:55:41.704Z,100327.22
2022-10-01T00:58:16.671Z,100325.63
2022-10-01T01:00:52.560Z,100320.09
2022-10-01T01:03:28.192Z,100304.06
2022-10-01T01:06:03.539Z,100295.00
2022-10-01T01:08:37.600Z,100280.44
2022-10-01T01:11:19.610Z,100277.59
2022-10-01T01:14:00.477Z,100277.56
2022-10-01T01:16:39.204Z,100292.44
2022-10-01T01:19:26.866Z,100287.47
2022-10-01T01:22:05.563Z,100288.03
2022-10-01T01:24:50.294Z,100286.84
2022-10-01T01:27:34.442Z,100279.38
2022-10-01T01:30:12.589Z,100266.50
2022-10-01T01:32:53.873Z,100271.06
2022-10-01T01:35:32.300Z,100262.59
2022-10-01T01:38:11.672Z,100262.59
2022-10-01T01:40:51.654Z,100255.94
2022-10-01T01:43:31.431Z,100248.47
2022-10-01T01:46:10.274Z,100252.78
2022-10-01T01:48:51.048Z,100244.19
2022-10-01T01:51:33.019Z,100240.06
2022-10-01T01:54:07.938Z,100233.03
2022-10-01T01:56:42.103Z,100248.44
2022-10-01T01:59:18.703Z,100244.09
2022-10-01T02:01:54.533Z,100245.03
2022-10-01T02:04:33.218Z,100255.69
2022-10-01T02:07:25.750Z,100249.69
2022-10-01T02:10:12.048Z,100238.06
2022-10-01T02:13:01.638Z,100236.25
2022-10-01T02:15:43.109Z,100249.41
2022-10-01T02:18:29.153Z,100249.88
2022-10-01T02:21:12.064Z,100242.62
2022-10-01T02:23:50.548Z,100233.41
2022-10-01T02:26:26.763Z,100233.16
2022-10-01T02:29:04.719Z,100228.78
2022-10-01T02:31:39.217Z,100236.13
2022-10-01T02:34:20.114Z,100235.38
2022-10-01T02:36:56.636Z,100244.44
2022-10-01T02:39:34.237Z,100242.88
2022-10-01T02:42:10.210Z,100244.56
2022-10-01T02:44:46.734Z,100241.97
2022-10-01T02:47:24.246Z,100259.50
2022-10-01T02:49:59.888Z,100260.53
2022-10-01T02:52:41.864Z,100278.47
2022-10-01T02:55:20.282Z,100293.88
2022-10-01T02:57:54.900Z,100307.09
2022-10-01T03:00:29.486Z,100310.84
2022-10-01T03:03:03.804Z,100303.16
2022-10-01T03:05:39.423Z,100301.69
2022-10-01T03:08:13.892Z,100305.09
2022-10-01T03:10:48.038Z,100292.94
2022-10-01T03:13:23.540Z,100292.31
2022-10-01T03:15:57.631Z,100298.19
2022-10-01T03:18:32.214Z,100310.09
2022-10-01T03:21:07.560Z,100322.13
2022-10-01T03:23:41.836Z,100326.53
2022-10-01T03:26:15.790Z,100328.69
2022-10-01T03:28:50.176Z,100314.56
2022-10-01T03:31:24.230Z,100302.84
2022-10-01T03:34:00.508Z,100295.28
2022-10-01T03:36:35.942Z,100285.41
2022-10-01T03:39:10.354Z,100287.97
2022-10-01T03:41:44.687Z,100289.38
2022-10-01T03:44:19.027Z,100293.09
2022-10-01T03:46:53.037Z,100292.75
2022-10-01T03:49:27.464Z,100292.19
2022-10-01T03:52:03.478Z,100285.97
2022-10-01T03:54:39.468Z,100278.03
2022-10-01T03:57:13.572Z,100276.03
2022-10-01T03:59:47.964Z,100281.25
2022-10-01T04:02:22.104Z,100270.03
2022-10-01T04:04:56.495Z,100272.97
2022-10-01T04:07:31.836Z,100271.75
2022-10-01T04:10:07.061Z,100267.87
2022-10-01T04:12:41.090Z,100276.59
2022-10-01T04:15:16.924Z,100267.75
2022-10-01T04:17:51.088Z,100273.34
2022-10-01T04:20:25.971Z,100276.94
2022-10-01T04:23:01.799Z,100287.87
2022-10-01T04:25:36.531Z,100280.72
2022-10-01T04:28:13.644Z,100290.31
2022-10-01T04:30:48.134Z,100286.78
2022-10-01T04:33:22.208Z,100303.41
2022-10-01T04:35:56.479Z,100302.81
2022-10-01T04:38:31.859Z,100298.03
2022-10-01T04:41:06.475Z,100305.44
2022-10-01T04:43:40.516Z,100312.63
2022-10-01T04:46:16.769Z,100311.31
2022-10-01T04:48:50.871Z,100302.25
2022-10-01T04:51:25.260Z,100295.25
2022-10-01T04:54:00.761Z,100301.03
2022-10-01T04:56:35.113Z,100292.50
2022-10-01T04:59:09.228Z,100295.25
2022-10-01T05:01:43.656Z,100280.91
2022-10-01T05:04:17.731Z,100282.38
2022-10-01T05:06:52.243Z,100279.72
2022-10-01T05:09:27.566Z,100288.03
2022-10-01T05:12:02.172Z,100303.78
2022-10-01T05:14:36.179Z,100318.09
2022-10-01T05:17:10.433Z,100322.97
2022-10-01T05:19:44.795Z,100314.81
2022-10-01T05:22:19.404Z,100287.94
2022-10-01T05:24:54.979Z,100272.66
2022-10-01T05:27:29.411Z,100264.19
2022-10-01T05:30:04.481Z,100280.31
2022-10-01T05:32:39.583Z,100283.38
2022-10-01T05:35:13.601Z,100288.19
2022-10-01T05:37:47.999Z,100283.03
2022-10-01T05:40:27.660Z,100292.09
2022-10-01T05:43:03.319Z,100297.69
2022-10-01T05:45:37.435Z,100296.22
2022-10-01T05:48:12.939Z,100295.41
2022-10-01T05:50:47.068Z,100293.19
2022-10-01T05:53:22.472Z,100283.19
2022-10-01T05:56:00.479Z,100294.59
2022-10-01T05:58:35.284Z,100299.44
2022-10-01T06:01:09.353Z,100303.94
2022-10-01T06:03:44.440Z,100296.66
2022-10-01T06:06:22.361Z,100290.06
2022-10-01T06:08:56.836Z,100283.75
2022-10-01T06:11:32.583Z,100282.47
2022-10-01T06:14:07.343Z,100285.78
2022-10-01T06:16:41.441Z,100292.38
2022-10-01T06:19:17.878Z,100283.28
2022-10-01T06:21:52.945Z,100287.47
2022-10-01T06:24:27.309Z,100284.09
2022-10-01T06:27:02.781Z,100285.69
2022-10-01T06:29:37.238Z,100285.09
2022-10-01T06:32:14.195Z,100290.78
2022-10-01T06:34:48.674Z,100294.28
2022-10-01T06:37:22.757Z,100295.53
2022-10-01T06:40:00.200Z,100295.97
2022-10-01T06:42:35.695Z,100291.59
2022-10-01T06:45:10.769Z,100293.88
2022-10-01T06:47:45.074Z,100292.34
2022-10-01T06:50:19.510Z,100274.47
2022-10-01T06:52:54.230Z,100272.78
2022-10-01T06:55:31.364Z,100273.28
2022-10-01T06:58:09.317Z,100277.63
2022-10-01T07:00:44.660Z,100271.09
2022-10-01T07:03:20.869Z,100265.91
2022-10-01T07:05:55.237Z,100263.34
2022-10-01T07:08:29.314Z,100270.41
2022-10-01T07:11:05.174Z,100274.22
2022-10-01T07:13:40.580Z,100268.66
2022-10-01T07:16:15.641Z,100268.22
2022-10-01T07:18:50.088Z,100265.03
2022-10-01T07:21:25.073Z,100260.78
2022-10-01T07:23:59.205Z,100252.03
2022-10-01T07:26:34.399Z,100246.59
2022-10-01T07:29:10.508Z,100265.38
2022-10-01T07:31:44.928Z,100267.59
2022-10-01T07:34:19.080Z,100273.56
2022-10-01T07:36:54.351Z,100265.97
2022-10-01T07:39:28.457Z,100266.06
2022-10-01T07:42:03.200Z,100257.94
2022-10-01T07:44:38.614Z,100265.25
2022-10-01T07:47:12.939Z,100259.31
2022-10-01T07:49:47.044Z,100263.97
2022-10-01T07:52:21.343Z,100263.87
2022-10-01T07:54:55.463Z,100259.84
2022-10-01T07:57:29.914Z,100254.03
2022-10-01T08:00:09.501Z,100243.31
2022-10-01T08:02:48.512Z,100247.13
2022-10-01T08:05:24.989Z,100241.47
2022-10-01T08:08:00.956Z,100234.50
2022-10-01T08:10:36.735Z,100235.78
2022-10-01T08:13:15.417Z,100238.81
2022-10-01T08:15:53.524Z,100236.50
2022-10-01T08:18:27.635Z,100224.75
2022-10-01T08:21:02.129Z,100208.94
2022-10-01T08:23:36.700Z,100208.56
2022-10-01T08:26:11.875Z,100209.34
2022-10-01T08:28:45.875Z,100220.91
2022-10-01T08:31:21.633Z,100226.69
2022-10-01T08:33:55.792Z,100243.25
2022-10-01T08:36:30.833Z,100242.53
2022-10-01T08:39:05.059Z,100229.91
2022-10-01T08:41:51.958Z,100236.00
2022-10-01T08:44:33.565Z,100234.31
2022-10-01T08:47:14.560Z,100237.50
2022-10-01T08:49:54.785Z,100236.78
2022-10-01T08:52:32.334Z,100221.34
2022-10-01T08:55:11.746Z,100228.72
2022-10-01T08:57:50.937Z,100236.97
2022-10-01T09:00:25.293Z,100237.03
2022-10-01T09:03:06.242Z,100230.72
2022-10-01T09:05:53.711Z,100233.31
2022-10-01T09:08:45.342Z,100225.62
2022-10-01T09:11:33.606Z,100210.19
2022-10-01T09:14:34.229Z,100205.19
2022-10-01T09:17:20.034Z,100206.69
2022-10-01T09:20:08.244Z,100204.94
2022-10-01T09:22:46.514Z,100207.69
2022-10-01T09:25:23.880Z,100199.38
2022-10-01T09:28:03.054Z,100195.81
2022-10-01T09:30:38.568Z,100191.50
2022-10-01T09:33:17.448Z,100179.63
2022-10-01T09:35:57.819Z,100192.03
2022-10-01T09:38:37.656Z,100193.56
2022-10-01T09:41:14.679Z,100181.88
2022-10-01T09:43:48.801Z,100186.47
2022-10-01T09:46:24.280Z,100187.72
2022-10-01T09:49:03.336Z,100186.69
2022-10-01T09:51:44.647Z,100195.28
2022-10-01T09:54:23.299Z,100202.13
2022-10-01T09:57:10.927Z,100198.84
2022-10-01T09:59:50.579Z,100192.25
2022-10-01T10:02:29.778Z,100198.06
2022-10-01T10:05:07.036Z,100188.44
2022-10-01T10:07:47.030Z,100192.22
2022-10-01T10:10:26.065Z,100186.88
2022-10-01T10:13:03.048Z,100182.25
2022-10-01T10:15:41.314Z,100178.69
2022-10-01T10:18:23.024Z,100183.94
2022-10-01T10:21:00.373Z,100169.00
2022-10-01T10:23:36.298Z,100166.97
2022-10-01T10:26:21.845Z,100178.09
2022-10-01T10:28:57.445Z,100160.25
2022-10-01T10:31:40.414Z,100170.09
2022-10-01T10:34:18.762Z,100169.56
2022-10-01T10:36:58.957Z,100164.06
2022-10-01T10:39:37.784Z,100158.22
2022-10-01T10:42:16.420Z,100154.25
2022-10-01T10:44:52.922Z,100152.00
2022-10-01T10:47:28.477Z,100145.63
2022-10-01T10:50:06.006Z,100144.63
2022-10-01T10:52:44.958Z,100145.41
2022-10-01T10:55:26.937Z,100141.16
2022-10-01T10:58:11.584Z,100140.12
2022-10-01T11:00:47.824Z,100129.13
2022-10-01T11:03:27.361Z,100125.47
2022-10-01T11:06:10.072Z,100114.47
2022-10-01T11:08:45.197Z,100109.25
2022-10-01T11:11:37.643Z,100110.47
2022-10-01T11:14:24.511Z,100096.03
2022-10-01T11:17:27.430Z,100096.12
2022-10-01T11:20:20.867Z,100092.66
2022-10-01T11:23:04.873Z,100092.94
2022-10-01T11:25:49.332Z,100084.19
2022-10-01T11:28:38.716Z,100079.22
2022-10-01T11:31:19.772Z,100087.97
2022-10-01T11:34:08.875Z,100083.59
2022-10-01T11:36:55.515Z,100075.44
2022-10-01T11:39:33.297Z,100064.13
2022-10-01T11:42:12.405Z,100061.28
2022-10-01T11:45:00.522Z,100051.09
2022-10-01T11:47:41.789Z,100046.19
2022-10-01T11:50:20.036Z,100036.28
2022-10-01T11:52:59.457Z,100029.34
2022-10-01T11:55:58.596Z,100029.16
2022-10-01T11:58:52.819Z,100028.22
2022-10-01T12:01:35.528Z,100021.66
2022-10-01T12:04:18.852Z,100017.16
2022-10-01T12:06:58.083Z,100014.16
2022-10-01T12:09:40.371Z,100018.69
2022-10-01T12:12:20.484Z,100011.78
2022-10-01T12:15:06.430Z,100001.75
2022-10-01T12:17:46.306Z,100012.97
2022-10-01T12:20:26.152Z,100010.37
2022-10-01T12:23:03.736Z,100007.91
2022-10-01T12:25:49.147Z,100009.41
2022-10-01T12:28:32.533Z,100016.16
2022-10-01T12:31:14.379Z,100021.00
2022-10-01T12:34:04.238Z,100012.41
2022-10-01T12:36:50.049Z,100015.41
2022-10-01T12:39:37.593Z,100010.91
2022-10-01T12:42:33.604Z,100003.09
2022-10-01T12:45:17.537Z,99992.69
2022-10-01T12:48:03.312Z,99992.28
2022-10-01T12:50:50.371Z,99984.03
2022-10-01T12:53:37.492Z,99983.41
2022-10-01T12:56:17.489Z,99979.88
2022-10-01T12:59:08.237Z,99975.00
2022-10-01T13:01:59.930Z,99958.25
2022-10-01T13:05:17.907Z,99951.44
2022-10-01T13:08:22.707Z,99951.97
2022-10-01T13:11:06.818Z,99933.59
2022-10-01T13:13:41.704Z,99937.44
2022-10-01T13:16:25.863Z,99934.94
2022-10-01T13:19:07.029Z,99929.69
2022-10-01T13:21:55.065Z,99927.47
2022-10-01T13:24:41.260Z,99932.13
2022-10-01T13:27:22.732Z,99929.16
2022-10-01T13:30:02.078Z,99906.59
2022-10-01T13:32:51.156Z,99912.41
2022-10-01T13:35:34.453Z,99901.56
2022-10-01T13:38:15.629Z,99909.47
2022-10-01T13:41:01.418Z,99907.72
2022-10-01T13:43:36.943Z,99899.97
2022-10-01T13:46:12.269Z,99902.72
2022-10-01T13:48:49.703Z,99903.13
2022-10-01T13:51:35.185Z,99900.09
2022-10-01T13:54:18.786Z,99896.97
2022-10-01T13:56:54.339Z,99894.44
2022-10-01T13:59:35.885Z,99898.34
2022-10-01T14:02:32.131Z,99892.34
2022-10-01T14:05:25.478Z,99890.22
2022-10-01T14:08:11.942Z,99894.00
2022-10-01T14:11:09.991Z,99882.38
2022-10-01T14:14:05.316Z,99891.59
2022-10-01T14:16:43.484Z,99889.81
2022-10-01T14:19:22.020Z,99891.09
2022-10-01T14:22:21.511Z,99893.34
2022-10-01T14:25:27.544Z,99893.06
2022-10-01T14:28:22.329Z,99885.81
2022-10-01T14:31:07.027Z,99881.72
2022-10-01T14:34:04.357Z,99870.31
2022-10-01T14:36:44.501Z,99884.22
2022-10-01T14:39:20.710Z,99889.06
2022-10-01T14:41:56.737Z,99894.44
2022-10-01T14:44:32.809Z,99901.22
2022-10-01T20:10:06.039Z,100175.41
2022-10-01T21:25:33.329Z,100221.84
2022-10-01T21:28:18.704Z,100221.84
2022-10-01T21:31:08.069Z,100228.69
2022-10-01T21:33:52.040Z,100223.75
2022-10-01T21:36:34.544Z,100237.59
2022-10-01T21:39:15.613Z,100236.87
2022-10-01T21:42:04.725Z,100244.53
2022-10-01T21:45:01.074Z,100239.63
2022-10-01T21:47:50.861Z,100244.31
2022-10-01T21:50:37.199Z,100246.19
2022-10-01T21:53:44.061Z,100240.37
2022-10-01T21:56:39.676Z,100243.16
2022-10-01T21:59:33.105Z,100243.06
2022-10-01T22:02:19.426Z,100242.62
2022-10-01T22:04:57.984Z,100241.94
2022-10-01T22:07:38.550Z,100252.03
2022-10-01T22:10:17.398Z,100263.38
2022-10-01T22:12:55.092Z,100254.59
2022-10-01T22:15:40.632Z,100261.94
2022-10-01T22:18:20.076Z,100267.56
2022-10-01T22:20:57.496Z,100271.09
2022-10-01T22:23:37.744Z,100275.22
2022-10-01T22:26:14.294Z,100275.22
2022-10-01T22:28:51.966Z,100277.87
2022-10-01T22:31:36.457Z,100279.94
2022-10-01T22:34:15.955Z,100283.00
2022-10-01T22:36:55.168Z,100279.94
2022-10-01T22:39:33.516Z,100281.06
2022-10-01T22:42:12.327Z,100281.88
2022-10-01T22:44:48.072Z,100281.69
2022-10-01T22:47:40.312Z,100287.22
2022-10-01T22:50:29.581Z,100298.84
2022-10-01T22:53:28.054Z,100304.09
2022-10-01T22:56:02.333Z,100305.41
2022-10-01T22:59:01.048Z,100313.12
2022-10-01T23:01:46.449Z,100303.31
2022-10-01T23:04:36.626Z,100304.66
2022-10-01T23:07:19.926Z,100296.75
2022-10-01T23:10:01.921Z,100302.75
2022-10-01T23:12:46.971Z,100307.72
2022-10-01T23:15:33.411Z,100307.91
2022-10-01T23:18:18.076Z,100307.63
2022-10-01T23:21:08.397Z,100312.84
2022-10-01T23:23:47.682Z,100314.38
2022-10-01T23:26:36.511Z,100332.00
2022-10-01T23:29:32.199Z,100327.22
2022-10-01T23:32:21.725Z,100335.06
2022-10-01T23:35:04.677Z,100342.28
2022-10-01T23:37:58.162Z,100330.84
2022-10-01T23:40:35.687Z,100348.19
2022-10-01T23:43:17.526Z,100347.62
2022-10-01T23:45:59.371Z,100344.38
2022-10-01T23:48:39.819Z,100339.84
2022-10-01T23:51:20.262Z,100343.78
2022-10-01T23:54:00.301Z,100350.56
2022-10-01T23:56:51.405Z,100346.56
2022-10-01T23:59:32.570Z,100355.22
