createdAt,value
2018-08-25T00:00:28.626Z,46.00
2018-08-25T00:02:56.822Z,46.10
2018-08-25T00:05:25.063Z,46.20
2018-08-25T00:07:53.334Z,46.40
2018-08-25T00:10:21.586Z,46.40
2018-08-25T00:12:49.878Z,46.90
2018-08-25T00:15:18.176Z,46.70
2018-08-25T00:17:46.735Z,46.40
2018-08-25T00:20:15.004Z,46.50
2018-08-25T00:22:43.525Z,46.70
2018-08-25T00:25:11.992Z,46.50
2018-08-25T00:27:40.207Z,46.60
2018-08-25T00:30:13.754Z,46.60
2018-08-25T00:32:41.989Z,46.70
2018-08-25T00:35:10.265Z,46.50
2018-08-25T00:37:38.494Z,46.60
2018-08-25T00:40:06.756Z,46.60
2018-08-25T00:42:35.306Z,46.80
2018-08-25T00:45:03.498Z,46.70
2018-08-25T00:47:31.741Z,46.60
2018-08-25T00:50:00.059Z,46.60
2018-08-25T00:52:28.283Z,46.90
2018-08-25T00:54:56.567Z,46.90
2018-08-25T00:57:25.534Z,46.80
2018-08-25T00:59:53.792Z,47.20
2018-08-25T01:02:22.010Z,47.10
2018-08-25T01:04:50.253Z,46.80
2018-08-25T01:07:18.538Z,46.70
2018-08-25T01:09:46.747Z,46.70
2018-08-25T01:12:14.966Z,46.90
2018-08-25T01:14:43.253Z,46.90
2018-08-25T01:17:11.480Z,46.80
2018-08-25T01:19:39.713Z,47.10
2018-08-25T01:22:07.966Z,47.20
2018-08-25T01:24:36.193Z,47.10
2018-08-25T01:27:04.488Z,47.20
2018-08-25T01:29:32.759Z,47.40
2018-08-25T01:32:01.003Z,47.50
2018-08-25T01:34:29.239Z,47.30
2018-08-25T01:36:57.723Z,47.50
2018-08-25T01:39:25.953Z,47.50
2018-08-25T01:41:54.226Z,47.40
2018-08-25T01:44:22.453Z,47.40
2018-08-25T01:46:50.659Z,47.40
2018-08-25T01:49:18.912Z,47.80
2018-08-25T01:51:47.158Z,47.80
2018-08-25T01:54:15.419Z,47.70
2018-08-25T01:56:43.630Z,48.50
2018-08-25T01:59:11.928Z,48.00
2018-08-25T02:01:40.130Z,48.20
2018-08-25T02:04:08.321Z,48.20
2018-08-25T02:06:36.533Z,48.40
2018-08-25T02:09:08.221Z,48.30
2018-08-25T02:11:36.451Z,48.30
2018-08-25T02:14:04.746Z,48.40
2018-08-25T02:16:32.937Z,48.40
2018-08-25T02:19:01.312Z,48.70
2018-08-25T02:21:29.593Z,48.70
2018-08-25T02:23:57.875Z,49.00
2018-08-25T02:26:26.082Z,48.80
2018-08-25T02:28:54.511Z,49.10
2018-08-25T02:31:22.710Z,49.20
2018-08-25T02:33:50.946Z,49.20
2018-08-25T02:36:19.152Z,49.50
2018-08-25T02:38:47.703Z,49.70
2018-08-25T02:41:15.915Z,49.80
2018-08-25T02:43:44.149Z,49.90
2018-08-25T02:46:12.366Z,50.30
2018-08-25T02:48:40.621Z,50.80
2018-08-25T02:51:08.840Z,51.20
2018-08-25T02:53:37.113Z,51.70
2018-08-25T02:56:05.349Z,52.20
2018-08-25T02:58:34.902Z,52.60
2018-08-25T03:01:03.142Z,53.40
2018-08-25T03:03:31.349Z,54.20
2018-08-25T03:05:59.543Z,54.60
2018-08-25T03:08:27.794Z,55.40
2018-08-25T03:10:56.037Z,56.30
2018-08-25T03:13:24.237Z,57.20
2018-08-25T03:15:52.477Z,57.60
2018-08-25T03:18:20.742Z,58.80
2018-08-25T03:20:48.968Z,58.90
2018-08-25T03:23:17.230Z,59.00
2018-08-25T03:25:45.475Z,59.20
2018-08-25T03:28:13.678Z,59.60
2018-08-25T03:30:41.874Z,60.10
2018-08-25T03:33:10.122Z,60.60
2018-08-25T03:35:38.306Z,61.20
2018-08-25T03:38:06.573Z,61.60
2018-08-25T03:40:34.765Z,61.80
2018-08-25T03:43:02.986Z,62.30
2018-08-25T03:45:31.198Z,62.70
2018-08-25T03:47:59.407Z,63.50
2018-08-25T03:50:27.641Z,63.50
2018-08-25T03:52:55.837Z,64.00
2018-08-25T03:55:24.142Z,64.30
2018-08-25T03:57:52.290Z,65.10
2018-08-25T04:00:20.562Z,66.00
2018-08-25T04:02:48.806Z,66.90
2018-08-25T04:05:17.113Z,66.80
2018-08-25T04:07:45.331Z,67.10
2018-08-25T04:10:13.536Z,68.60
2018-08-25T04:12:41.858Z,69.50
2018-08-25T04:15:10.091Z,70.20
2018-08-25T04:17:38.365Z,70.30
2018-08-25T04:20:06.675Z,71.00
2018-08-25T04:22:34.881Z,71.70
2018-08-25T04:25:03.071Z,72.90
2018-08-25T04:27:31.300Z,72.70
2018-08-25T04:29:59.542Z,72.80
2018-08-25T04:32:27.750Z,72.80
2018-08-25T04:34:55.967Z,72.80
2018-08-25T04:37:24.162Z,73.20
2018-08-25T04:39:52.393Z,73.70
2018-08-25T04:42:20.646Z,73.40
2018-08-25T04:44:48.876Z,73.00
2018-08-25T04:47:17.176Z,72.40
2018-08-25T04:49:45.414Z,73.70
2018-08-25T04:52:13.672Z,73.80
2018-08-25T04:54:41.899Z,74.70
2018-08-25T04:57:10.178Z,74.40
2018-08-25T04:59:38.412Z,76.10
2018-08-25T05:02:06.608Z,76.70
2018-08-25T05:04:34.819Z,77.60
2018-08-25T05:07:03.047Z,78.90
2018-08-25T05:09:31.235Z,79.50
2018-08-25T05:11:59.473Z,79.80
2018-08-25T05:14:27.708Z,80.10
2018-08-25T05:16:55.971Z,80.30
2018-08-25T05:19:37.266Z,80.80
2018-08-25T05:22:05.551Z,80.80
2018-08-25T05:24:33.743Z,81.00
2018-08-25T05:27:01.965Z,81.20
2018-08-25T05:29:30.152Z,81.30
2018-08-25T05:31:58.349Z,81.70
2018-08-25T05:34:26.576Z,80.90
2018-08-25T05:38:05.465Z,80.60
2018-08-25T05:40:59.610Z,79.80
2018-08-25T05:43:27.942Z,80.20
2018-08-25T05:45:56.140Z,80.90
2018-08-25T05:48:24.353Z,80.70
2018-08-25T05:50:52.597Z,79.90
2018-08-25T05:53:20.862Z,80.20
2018-08-25T05:55:49.117Z,79.80
2018-08-25T05:58:17.371Z,79.60
2018-08-25T06:00:45.637Z,79.60
2018-08-25T06:03:13.872Z,79.30
2018-08-25T06:05:42.117Z,79.40
2018-08-25T06:08:10.450Z,78.60
2018-08-25T06:10:38.663Z,78.40
2018-08-25T06:13:06.980Z,77.60
2018-08-25T06:15:35.201Z,78.50
2018-08-25T06:18:03.463Z,78.90
2018-08-25T06:20:31.746Z,78.70
2018-08-25T06:22:59.970Z,78.60
2018-08-25T06:25:28.203Z,78.30
2018-08-25T06:27:56.477Z,78.20
2018-08-25T06:30:24.726Z,78.10
2018-08-25T06:32:52.945Z,78.60
2018-08-25T06:35:21.249Z,78.60
2018-08-25T06:37:49.463Z,77.70
2018-08-25T06:40:17.710Z,77.10
2018-08-25T06:42:45.921Z,77.10
2018-08-25T06:45:14.218Z,76.50
2018-08-25T06:47:42.450Z,75.80
2018-08-25T06:50:10.684Z,75.30
2018-08-25T06:52:38.894Z,74.80
2018-08-25T06:55:07.105Z,73.60
2018-08-25T06:57:35.347Z,72.80
2018-08-25T07:00:03.580Z,72.30
2018-08-25T07:02:31.765Z,72.40
2018-08-25T07:04:59.975Z,72.60
2018-08-25T07:07:28.196Z,72.10
2018-08-25T07:09:56.403Z,72.10
2018-08-25T07:12:24.619Z,72.10
2018-08-25T07:14:52.918Z,71.10
2018-08-25T07:17:21.106Z,69.90
2018-08-25T07:19:49.619Z,70.00
2018-08-25T07:22:17.844Z,70.00
2018-08-25T07:24:46.099Z,68.80
2018-08-25T07:27:14.345Z,68.20
2018-08-25T07:29:42.551Z,67.70
2018-08-25T07:32:10.892Z,67.10
2018-08-25T07:34:39.051Z,67.80
2018-08-25T07:37:07.286Z,68.20
2018-08-25T07:39:35.548Z,68.10
2018-08-25T07:42:03.778Z,67.80
2018-08-25T07:44:32.018Z,67.10
2018-08-25T07:47:00.287Z,67.10
2018-08-25T07:49:28.617Z,67.50
2018-08-25T07:51:56.822Z,66.80
2018-08-25T07:54:25.131Z,67.50
2018-08-25T07:56:53.306Z,67.20
2018-08-25T07:59:21.629Z,67.60
2018-08-25T08:01:49.782Z,66.80
2018-08-25T08:04:18.002Z,65.40
2018-08-25T08:06:46.238Z,65.70
2018-08-25T08:09:14.486Z,63.30
2018-08-25T08:11:42.788Z,62.40
2018-08-25T08:14:11.067Z,61.80
2018-08-25T08:16:39.350Z,62.20
2018-08-25T08:19:07.653Z,62.30
2018-08-25T08:21:35.906Z,62.10
2018-08-25T08:24:04.529Z,62.40
2018-08-25T08:26:32.770Z,62.30
2018-08-25T08:29:01.002Z,60.00
2018-08-25T08:31:29.317Z,59.00
2018-08-25T08:33:57.583Z,58.80
2018-08-25T08:36:25.833Z,57.70
2018-08-25T08:38:54.246Z,55.40
2018-08-25T08:41:22.587Z,53.40
2018-08-25T08:43:51.275Z,52.50
2018-08-25T08:46:24.992Z,51.30
2018-08-25T08:48:53.393Z,49.70
2018-08-25T08:51:22.429Z,51.20
2018-08-25T08:53:51.151Z,51.70
2018-08-25T08:56:19.358Z,53.10
2018-08-25T08:58:47.594Z,54.80
2018-08-25T09:01:15.868Z,55.20
2018-08-25T09:03:46.362Z,54.90
2018-08-25T09:06:14.598Z,54.30
2018-08-25T09:08:42.850Z,53.70
2018-08-25T09:11:11.095Z,53.80
2018-08-25T09:13:39.501Z,52.40
2018-08-25T09:16:07.783Z,53.00
2018-08-25T09:18:36.821Z,52.60
2018-08-25T09:21:05.152Z,52.40
2018-08-25T09:23:33.470Z,52.40
2018-08-25T09:26:01.772Z,53.50
2018-08-25T09:28:29.992Z,54.10
2018-08-25T09:30:58.344Z,53.70
2018-08-25T09:33:26.534Z,53.20
2018-08-25T09:35:54.922Z,52.80
2018-08-25T09:38:23.082Z,53.20
2018-08-25T09:43:34.457Z,53.00
2018-08-25T09:46:02.721Z,53.30
2018-08-25T09:48:30.930Z,53.70
2018-08-25T09:50:59.347Z,52.70
2018-08-25T09:53:27.680Z,52.60
2018-08-25T09:55:55.944Z,53.30
2018-08-25T09:58:24.253Z,52.40
2018-08-25T10:00:58.102Z,52.60
2018-08-25T10:03:26.707Z,53.10
2018-08-25T10:05:54.986Z,53.70
2018-08-25T10:08:23.332Z,52.70
2018-08-25T10:10:51.598Z,52.40
2018-08-25T10:13:21.116Z,52.40
2018-08-25T10:15:49.381Z,51.80
2018-08-25T10:18:17.729Z,52.10
2018-08-25T10:20:46.010Z,51.60
2018-08-25T10:23:15.486Z,51.10
2018-08-25T10:25:43.678Z,51.10
2018-08-25T10:28:12.944Z,51.80
2018-08-25T10:30:41.164Z,52.40
2018-08-25T10:33:09.379Z,52.70
2018-08-25T10:35:37.897Z,52.70
2018-08-25T10:38:06.417Z,51.90
2018-08-25T10:40:34.739Z,51.70
2018-08-25T10:43:02.966Z,51.20
2018-08-25T10:45:31.270Z,51.80
2018-08-25T10:47:59.592Z,52.00
2018-08-25T10:50:28.200Z,50.10
2018-08-25T10:52:56.429Z,49.20
2018-08-25T10:55:24.710Z,48.90
2018-08-25T10:57:52.974Z,48.80
2018-08-25T11:00:21.290Z,50.20
2018-08-25T11:02:49.443Z,49.40
2018-08-25T11:05:17.683Z,49.80
2018-08-25T11:07:46.184Z,49.50
2018-08-25T11:10:14.404Z,49.20
2018-08-25T11:12:42.741Z,48.10
2018-08-25T11:15:11.022Z,46.90
2018-08-25T11:17:39.609Z,46.50
2018-08-25T11:20:07.858Z,47.60
2018-08-25T11:22:36.063Z,48.90
2018-08-25T11:25:04.384Z,49.90
2018-08-25T11:27:32.638Z,50.60
2018-08-25T11:30:00.981Z,50.90
2018-08-25T11:32:29.239Z,51.50
2018-08-25T11:34:58.079Z,50.90
2018-08-25T11:37:26.513Z,51.00
2018-08-25T11:39:54.631Z,50.60
2018-08-25T11:42:22.842Z,51.60
2018-08-25T11:44:51.125Z,51.90
2018-08-25T11:47:19.383Z,52.30
2018-08-25T11:49:47.982Z,52.60
2018-08-25T11:52:16.262Z,52.30
2018-08-25T11:54:44.755Z,51.60
2018-08-25T11:57:13.049Z,50.40
2018-08-25T11:59:41.334Z,49.00
2018-08-25T12:02:09.626Z,48.00
2018-08-25T12:04:37.848Z,46.90
2018-08-25T12:07:06.329Z,46.70
2018-08-25T12:09:34.634Z,46.80
2018-08-25T12:12:02.902Z,47.40
2018-08-25T12:14:31.153Z,46.00
2018-08-25T12:16:59.485Z,46.00
2018-08-25T12:19:27.726Z,45.40
2018-08-25T12:21:55.978Z,44.60
2018-08-25T12:24:24.260Z,45.10
2018-08-25T12:26:54.125Z,45.10
2018-08-25T12:29:26.238Z,43.80
2018-08-25T12:31:54.545Z,43.30
2018-08-25T12:34:23.858Z,43.30
2018-08-25T12:36:52.077Z,44.00
2018-08-25T12:39:20.330Z,44.30
2018-08-25T12:41:48.675Z,45.80
2018-08-25T12:44:16.918Z,48.30
2018-08-25T12:46:45.361Z,54.50
2018-08-25T12:49:13.577Z,60.60
2018-08-25T12:51:41.819Z,65.80
2018-08-25T12:54:10.122Z,68.40
2018-08-25T12:56:38.331Z,69.50
2018-08-25T12:59:06.621Z,71.90
2018-08-25T13:01:34.809Z,74.00
2018-08-25T13:04:03.083Z,73.90
2018-08-25T13:06:31.327Z,70.70
2018-08-25T13:08:59.592Z,70.40
2018-08-25T13:11:27.856Z,68.90
2018-08-25T13:13:56.090Z,67.60
2018-08-25T13:16:24.619Z,66.50
2018-08-25T13:18:52.920Z,66.10
2018-08-25T13:21:21.121Z,65.60
2018-08-25T13:23:49.340Z,65.30
2018-08-25T13:26:17.598Z,63.60
2018-08-25T13:28:45.849Z,62.30
2018-08-25T13:31:14.190Z,60.60
2018-08-25T13:33:42.510Z,58.50
2018-08-25T13:36:10.789Z,58.50
2018-08-25T13:38:39.014Z,58.00
2018-08-25T13:41:07.916Z,56.60
2018-08-25T13:43:36.109Z,56.70
2018-08-25T13:46:04.406Z,56.60
2018-08-25T13:48:32.643Z,55.90
2018-08-25T13:51:00.951Z,55.50
2018-08-25T13:53:29.176Z,55.30
2018-08-25T13:56:00.285Z,55.30
2018-08-25T13:58:28.584Z,54.90
2018-08-25T14:00:57.100Z,55.70
2018-08-25T14:03:26.166Z,54.90
2018-08-25T14:05:54.406Z,54.90
2018-08-25T14:08:23.003Z,56.00
2018-08-25T14:10:57.701Z,59.50
2018-08-25T14:13:25.955Z,60.20
2018-08-25T14:15:54.195Z,61.40
2018-08-25T14:18:22.447Z,62.80
2018-08-25T14:20:50.709Z,62.80
2018-08-25T14:23:18.979Z,62.80
2018-08-25T14:25:47.193Z,63.70
2018-08-25T14:28:15.428Z,64.60
2018-08-25T14:30:43.652Z,66.10
2018-08-25T14:33:11.950Z,64.30
2018-08-25T14:35:40.250Z,62.70
2018-08-25T14:38:08.486Z,62.20
2018-08-25T14:40:36.781Z,62.10
2018-08-25T14:43:05.038Z,61.40
2018-08-25T14:45:33.255Z,61.00
2018-08-25T14:48:01.512Z,60.60
2018-08-25T14:50:29.754Z,61.40
2018-08-25T14:52:58.033Z,61.50
2018-08-25T14:55:26.303Z,60.40
2018-08-25T14:57:54.498Z,60.40
2018-08-25T15:00:23.051Z,59.70
2018-08-25T15:02:51.225Z,60.30
2018-08-25T15:05:19.552Z,61.30
2018-08-25T15:07:47.835Z,61.90
2018-08-25T15:10:16.074Z,61.40
2018-08-25T15:12:44.299Z,62.40
2018-08-25T15:15:12.511Z,62.30
2018-08-25T15:17:40.753Z,62.20
2018-08-25T15:20:09.019Z,62.50
2018-08-25T15:22:37.237Z,62.80
2018-08-25T15:25:05.771Z,62.80
2018-08-25T15:27:34.059Z,63.20
2018-08-25T15:30:02.342Z,63.90
2018-08-25T15:32:30.625Z,63.80
2018-08-25T15:35:05.652Z,64.00
2018-08-25T15:37:33.865Z,62.50
2018-08-25T15:40:02.337Z,61.60
2018-08-25T15:42:30.738Z,60.60
2018-08-25T15:44:58.988Z,60.70
2018-08-25T15:47:27.238Z,60.00
2018-08-25T15:49:55.610Z,61.00
2018-08-25T15:52:23.951Z,60.10
2018-08-25T15:54:52.533Z,60.30
2018-08-25T15:57:20.796Z,59.70
2018-08-25T15:59:49.073Z,59.40
2018-08-25T16:02:17.307Z,59.20
2018-08-25T16:04:45.674Z,59.30
2018-08-25T16:07:13.914Z,59.60
2018-08-25T16:09:43.231Z,59.50
2018-08-25T16:12:11.557Z,59.40
2018-08-25T16:14:40.055Z,60.10
2018-08-25T16:17:08.289Z,60.90
2018-08-25T16:19:36.620Z,61.40
2018-08-25T16:22:04.881Z,60.40
2018-08-25T16:24:33.118Z,60.40
2018-08-25T16:27:01.670Z,60.20
2018-08-25T16:29:29.926Z,59.90
2018-08-25T16:31:58.199Z,59.90
2018-08-25T16:34:26.511Z,60.20
2018-08-25T16:36:54.756Z,60.30
2018-08-25T16:39:23.124Z,60.60
2018-08-25T16:41:51.351Z,60.50
2018-08-25T16:44:19.568Z,61.30
2018-08-25T16:46:47.882Z,61.90
2018-08-25T16:49:16.266Z,62.10
2018-08-25T16:51:44.496Z,61.60
2018-08-25T16:54:12.762Z,61.20
2018-08-25T16:56:41.021Z,60.90
2018-08-25T16:59:09.322Z,60.40
2018-08-25T17:01:37.605Z,61.50
2018-08-25T17:04:06.483Z,61.30
2018-08-25T17:06:34.990Z,61.60
2018-08-25T17:09:05.007Z,61.30
2018-08-25T17:11:33.357Z,60.20
2018-08-25T17:14:01.591Z,59.70
2018-08-25T17:16:29.829Z,59.00
2018-08-25T17:18:58.205Z,59.20
2018-08-25T17:21:26.485Z,59.10
2018-08-25T17:23:54.784Z,59.30
2018-08-25T17:26:23.131Z,59.60
2018-08-25T17:28:51.491Z,60.00
2018-08-25T17:31:19.758Z,60.30
2018-08-25T17:33:48.070Z,60.10
2018-08-25T17:36:16.342Z,59.90
2018-08-25T17:38:45.128Z,60.30
2018-08-25T17:41:13.398Z,60.10
2018-08-25T17:43:41.661Z,59.40
2018-08-25T17:46:09.942Z,59.40
2018-08-25T17:48:38.219Z,58.50
2018-08-25T17:51:06.661Z,58.80
2018-08-25T17:53:34.891Z,59.00
2018-08-25T17:56:04.218Z,58.90
2018-08-25T17:58:32.491Z,58.60
2018-08-25T18:01:00.792Z,58.40
2018-08-25T18:03:29.206Z,58.70
2018-08-25T18:05:57.498Z,58.50
2018-08-25T18:08:26.346Z,58.70
2018-08-25T18:10:54.644Z,58.50
2018-08-25T18:13:23.053Z,59.20
2018-08-25T18:15:51.307Z,58.80
2018-08-25T18:18:19.522Z,59.00
2018-08-25T18:20:47.961Z,59.20
2018-08-25T18:23:16.403Z,59.50
2018-08-25T18:25:44.830Z,59.80
2018-08-25T18:28:13.536Z,59.90
2018-08-25T18:30:41.975Z,60.40
2018-08-25T18:33:10.325Z,60.90
2018-08-25T18:35:38.748Z,61.30
2018-08-25T18:38:07.040Z,61.80
2018-08-25T18:40:35.426Z,62.10
2018-08-25T18:43:03.619Z,62.00
2018-08-25T18:45:31.866Z,61.70
2018-08-25T18:48:00.114Z,61.80
2018-08-25T18:50:28.335Z,62.50
2018-08-25T18:52:56.573Z,61.60
2018-08-25T18:55:25.004Z,61.60
2018-08-25T18:57:53.222Z,61.20
2018-08-25T19:00:21.523Z,61.20
2018-08-25T19:02:49.792Z,61.30
2018-08-25T19:05:18.572Z,60.60
2018-08-25T19:07:46.838Z,60.70
2018-08-25T19:10:15.120Z,60.90
2018-08-25T19:12:43.346Z,61.00
2018-08-25T19:15:11.618Z,60.90
2018-08-25T19:17:39.954Z,61.00
2018-08-25T19:20:08.221Z,61.10
2018-08-25T19:22:36.503Z,60.90
2018-08-25T19:25:04.801Z,60.80
2018-08-25T19:27:33.053Z,60.80
2018-08-25T19:30:01.413Z,61.00
2018-08-25T19:32:29.748Z,61.20
2018-08-25T19:34:58.211Z,61.20
2018-08-25T19:37:26.708Z,61.40
2018-08-25T19:39:54.955Z,61.30
2018-08-25T19:42:23.195Z,61.50
2018-08-25T19:44:51.470Z,61.60
2018-08-25T19:47:19.918Z,61.80
2018-08-25T19:49:48.163Z,61.70
2018-08-25T19:52:16.435Z,61.80
2018-08-25T19:54:44.718Z,61.80
2018-08-25T19:57:13.093Z,61.50
2018-08-25T19:59:41.370Z,61.60
2018-08-25T20:02:09.591Z,61.70
2018-08-25T20:04:38.231Z,61.90
2018-08-25T20:07:06.476Z,62.10
2018-08-25T20:09:34.806Z,62.00
2018-08-25T20:12:03.551Z,62.30
2018-08-25T20:14:31.861Z,62.60
2018-08-25T20:17:00.143Z,62.80
2018-08-25T20:19:28.446Z,63.00
2018-08-25T20:21:56.702Z,63.00
2018-08-25T20:24:25.021Z,62.80
2018-08-25T20:26:53.359Z,63.20
2018-08-25T20:29:21.670Z,63.10
2018-08-25T20:31:49.918Z,63.20
2018-08-25T20:34:18.549Z,63.30
2018-08-25T20:36:46.809Z,63.30
2018-08-25T20:39:15.177Z,63.30
2018-08-25T20:41:43.409Z,63.30
2018-08-25T20:44:11.727Z,63.20
2018-08-25T20:46:40.076Z,63.30
2018-08-25T20:49:08.362Z,63.30
2018-08-25T20:51:36.793Z,63.40
2018-08-25T20:54:05.161Z,63.40
2018-08-25T20:56:33.585Z,63.30
2018-08-25T20:59:02.632Z,63.50
2018-08-25T21:01:31.090Z,63.70
2018-08-25T21:03:59.534Z,63.80
2018-08-25T21:06:28.140Z,63.90
2018-08-25T21:08:56.550Z,63.80
2018-08-25T21:11:24.759Z,63.80
2018-08-25T21:13:53.041Z,63.60
2018-08-25T21:16:21.319Z,63.50
2018-08-25T21:18:49.618Z,63.40
2018-08-25T21:21:18.144Z,63.40
2018-08-25T21:23:46.434Z,63.30
2018-08-25T21:28:49.346Z,63.30
2018-08-25T21:31:17.649Z,63.30
2018-08-25T21:33:46.055Z,63.20
2018-08-25T21:36:14.353Z,63.80
2018-08-25T21:38:43.158Z,63.20
2018-08-25T21:41:11.551Z,63.30
2018-08-25T21:43:40.250Z,63.20
2018-08-25T21:46:08.478Z,63.10
2018-08-25T21:48:36.694Z,63.10
2018-08-25T21:51:04.998Z,63.80
2018-08-25T21:53:33.411Z,64.20
2018-08-25T21:56:02.941Z,64.20
2018-08-25T21:58:31.296Z,64.50
2018-08-25T22:00:59.655Z,64.80
2018-08-25T22:03:28.593Z,64.90
2018-08-25T22:05:57.462Z,64.90
2018-08-25T22:08:26.002Z,65.00
2018-08-25T22:10:54.589Z,64.90
2018-08-25T22:13:22.900Z,64.50
2018-08-25T22:15:51.252Z,64.20
2018-08-25T22:18:20.294Z,64.00
2018-08-25T22:20:48.611Z,63.80
2018-08-25T22:23:17.369Z,63.60
2018-08-25T22:25:45.694Z,63.90
2018-08-25T22:28:14.033Z,64.00
2018-08-25T22:30:42.279Z,64.10
2018-08-25T22:33:10.534Z,64.10
2018-08-25T22:35:38.763Z,64.20
2018-08-25T22:38:07.017Z,64.30
2018-08-25T22:40:35.228Z,64.40
2018-08-25T22:43:03.522Z,64.60
2018-08-25T22:45:31.836Z,64.70
2018-08-25T22:48:00.050Z,64.80
2018-08-25T22:50:28.335Z,64.80
2018-08-25T22:52:56.578Z,65.20
2018-08-25T22:55:24.825Z,65.30
2018-08-25T22:57:53.111Z,65.50
2018-08-25T23:00:21.913Z,65.90
2018-08-25T23:02:50.160Z,65.90
2018-08-25T23:05:18.403Z,65.80
2018-08-25T23:07:46.654Z,66.00
2018-08-25T23:10:15.054Z,66.20
2018-08-25T23:12:43.350Z,66.20
2018-08-25T23:15:11.605Z,66.10
2018-08-25T23:17:39.873Z,66.20
2018-08-25T23:20:08.173Z,66.30
2018-08-25T23:22:36.407Z,66.30
2018-08-25T23:25:04.890Z,66.20
2018-08-25T23:27:33.222Z,66.10
2018-08-25T23:30:01.558Z,66.10
2018-08-25T23:32:29.815Z,66.10
2018-08-25T23:34:58.084Z,66.00
2018-08-25T23:37:26.335Z,66.10
2018-08-25T23:39:54.602Z,66.20
2018-08-25T23:42:22.834Z,66.20
2018-08-25T23:44:51.097Z,66.20
2018-08-25T23:47:19.306Z,66.40
2018-08-25T23:49:47.543Z,66.40
2018-08-25T23:52:15.777Z,66.70
2018-08-25T23:54:44.002Z,67.00
2018-08-25T23:57:12.271Z,67.10
2018-08-25T23:59:40.579Z,67.20
