createdAt,value
2018-12-09T00:00:34.999Z,0.87
2018-12-09T00:03:03.069Z,0.93
2018-12-09T00:05:31.144Z,1.00
2018-12-09T00:07:59.290Z,0.93
2018-12-09T00:10:27.404Z,1.00
2018-12-09T00:12:55.474Z,0.80
2018-12-09T00:15:23.784Z,1.40
2018-12-09T00:17:51.802Z,1.20
2018-12-09T00:20:19.926Z,2.07
2018-12-09T00:22:47.991Z,2.10
2018-12-09T00:25:16.109Z,1.20
2018-12-09T00:27:44.162Z,0.90
2018-12-09T00:30:12.314Z,1.00
2018-12-09T00:32:40.359Z,0.80
2018-12-09T00:35:08.410Z,0.90
2018-12-09T00:37:36.462Z,1.23
2018-12-09T00:40:05.447Z,0.93
2018-12-09T00:42:33.528Z,1.00
2018-12-09T00:45:01.592Z,0.93
2018-12-09T00:47:29.882Z,1.10
2018-12-09T00:49:57.918Z,0.90
2018-12-09T00:52:25.999Z,1.23
2018-12-09T00:54:54.069Z,1.10
2018-12-09T00:57:22.144Z,1.00
2018-12-09T00:59:50.192Z,1.00
2018-12-09T01:02:18.243Z,1.10
2018-12-09T01:04:46.302Z,1.00
2018-12-09T01:07:14.385Z,1.07
2018-12-09T01:09:42.545Z,1.10
2018-12-09T01:12:10.947Z,1.00
2018-12-09T01:14:38.980Z,0.90
2018-12-09T01:17:07.160Z,1.13
2018-12-09T01:19:35.227Z,1.20
2018-12-09T01:22:03.299Z,1.50
2018-12-09T01:24:31.405Z,1.00
2018-12-09T01:26:59.485Z,0.87
2018-12-09T01:29:27.527Z,1.30
2018-12-09T01:31:55.597Z,1.20
2018-12-09T01:34:23.686Z,1.20
2018-12-09T01:36:51.783Z,1.10
2018-12-09T01:39:19.851Z,1.20
2018-12-09T01:41:47.940Z,1.13
2018-12-09T01:44:16.389Z,1.20
2018-12-09T01:46:44.472Z,1.00
2018-12-09T01:49:12.631Z,1.27
2018-12-09T01:51:40.819Z,1.20
2018-12-09T01:54:11.052Z,1.10
2018-12-09T01:56:39.531Z,0.90
2018-12-09T01:59:07.728Z,1.43
2018-12-09T02:01:35.880Z,1.20
2018-12-09T02:04:04.066Z,1.00
2018-12-09T02:06:32.596Z,1.03
2018-12-09T02:09:00.807Z,1.00
2018-12-09T02:11:28.944Z,1.30
2018-12-09T02:13:57.169Z,1.33
2018-12-09T02:16:25.391Z,1.30
2018-12-09T02:18:58.996Z,1.17
2018-12-09T02:21:27.132Z,1.70
2018-12-09T02:23:55.216Z,1.57
2018-12-09T02:26:23.327Z,1.93
2018-12-09T02:28:51.455Z,1.40
2018-12-09T02:31:19.526Z,1.40
2018-12-09T02:33:47.585Z,1.70
2018-12-09T02:36:15.617Z,1.90
2018-12-09T02:38:43.699Z,1.73
2018-12-09T02:41:11.765Z,1.30
2018-12-09T02:43:39.920Z,1.40
2018-12-09T02:46:07.948Z,1.30
2018-12-09T02:48:36.086Z,1.60
2018-12-09T02:51:04.612Z,1.43
2018-12-09T02:53:33.105Z,1.53
2018-12-09T02:56:01.174Z,1.67
2018-12-09T02:58:29.278Z,2.03
2018-12-09T03:00:57.414Z,2.20
2018-12-09T03:03:25.460Z,1.83
2018-12-09T03:05:53.528Z,1.43
2018-12-09T03:08:21.689Z,1.53
2018-12-09T03:10:49.851Z,1.53
2018-12-09T03:13:18.390Z,1.60
2018-12-09T03:15:46.572Z,1.67
2018-12-09T03:18:14.620Z,1.53
2018-12-09T03:20:42.790Z,1.77
2018-12-09T03:23:10.901Z,1.57
2018-12-09T03:25:39.463Z,1.67
2018-12-09T03:28:07.632Z,1.60
2018-12-09T03:30:35.775Z,1.50
2018-12-09T03:33:03.904Z,2.07
2018-12-09T03:35:31.974Z,1.90
2018-12-09T03:38:00.023Z,1.63
2018-12-09T03:40:28.088Z,1.40
2018-12-09T03:42:56.167Z,1.20
2018-12-09T03:45:24.284Z,1.73
2018-12-09T03:47:52.318Z,1.60
2018-12-09T03:50:20.389Z,1.63
2018-12-09T03:52:48.439Z,2.13
2018-12-09T03:55:16.604Z,1.50
2018-12-09T03:57:44.738Z,1.20
2018-12-09T04:00:13.254Z,1.10
2018-12-09T04:02:41.431Z,1.30
2018-12-09T04:05:09.509Z,1.10
2018-12-09T04:07:37.618Z,1.00
2018-12-09T04:10:05.759Z,1.10
2018-12-09T04:12:34.447Z,1.20
2018-12-09T04:15:02.488Z,1.23
2018-12-09T04:17:30.539Z,0.97
2018-12-09T04:19:58.626Z,1.23
2018-12-09T04:22:26.684Z,1.20
2018-12-09T04:24:54.740Z,0.97
2018-12-09T04:27:22.870Z,0.93
2018-12-09T04:29:50.985Z,1.07
2018-12-09T04:32:19.041Z,1.00
2018-12-09T04:34:47.113Z,1.00
2018-12-09T04:37:15.145Z,1.20
2018-12-09T04:39:43.375Z,1.30
2018-12-09T04:42:11.442Z,0.90
2018-12-09T04:44:39.651Z,1.00
2018-12-09T04:47:07.680Z,1.13
2018-12-09T04:49:35.751Z,0.90
2018-12-09T04:52:03.829Z,1.03
2018-12-09T04:54:31.890Z,1.07
2018-12-09T04:57:00.072Z,0.80
2018-12-09T04:59:31.280Z,0.80
2018-12-09T05:01:59.387Z,0.90
2018-12-09T05:04:27.600Z,0.87
2018-12-09T05:06:56.336Z,0.90
2018-12-09T05:09:24.400Z,0.90
2018-12-09T05:11:52.514Z,0.83
2018-12-09T05:14:20.584Z,0.80
2018-12-09T05:16:48.706Z,0.80
2018-12-09T05:19:16.780Z,0.73
2018-12-09T05:21:44.952Z,1.13
2018-12-09T05:24:12.991Z,0.87
2018-12-09T05:26:41.100Z,0.90
2018-12-09T05:29:09.174Z,1.10
2018-12-09T05:31:37.223Z,0.90
2018-12-09T05:34:05.270Z,1.17
2018-12-09T05:36:33.359Z,1.00
2018-12-09T05:39:01.506Z,1.00
2018-12-09T05:41:29.567Z,1.13
2018-12-09T05:43:57.658Z,1.17
2018-12-09T05:46:25.906Z,1.50
2018-12-09T05:48:54.015Z,1.10
2018-12-09T05:51:22.093Z,1.20
2018-12-09T05:53:50.151Z,1.10
2018-12-09T05:56:18.280Z,1.20
2018-12-09T05:58:46.353Z,1.30
2018-12-09T06:01:14.631Z,1.30
2018-12-09T06:03:42.661Z,1.10
2018-12-09T06:06:10.787Z,1.30
2018-12-09T06:08:38.871Z,1.20
2018-12-09T06:11:06.984Z,1.47
2018-12-09T06:13:35.034Z,1.90
2018-12-09T06:16:03.172Z,1.37
2018-12-09T06:18:31.336Z,1.93
2018-12-09T06:20:59.408Z,1.60
2018-12-09T06:23:27.482Z,1.27
2018-12-09T06:25:55.567Z,1.60
2018-12-09T06:28:23.632Z,1.60
2018-12-09T06:30:51.691Z,1.50
2018-12-09T06:33:19.757Z,1.63
2018-12-09T06:35:47.874Z,2.47
2018-12-09T06:38:16.021Z,1.50
2018-12-09T06:40:44.097Z,1.30
2018-12-09T06:43:12.175Z,1.10
2018-12-09T06:45:40.261Z,1.10
2018-12-09T06:48:08.319Z,1.17
2018-12-09T06:50:36.387Z,1.03
2018-12-09T06:53:04.437Z,1.30
2018-12-09T06:55:32.581Z,1.33
2018-12-09T06:58:00.633Z,1.00
2018-12-09T07:00:28.719Z,1.03
2018-12-09T07:02:56.791Z,1.50
2018-12-09T07:05:24.878Z,1.30
2018-12-09T07:07:52.932Z,1.23
2018-12-09T07:10:21.021Z,1.60
2018-12-09T07:12:49.295Z,1.23
2018-12-09T07:15:17.363Z,1.30
2018-12-09T07:17:45.438Z,1.40
2018-12-09T07:20:13.482Z,1.20
2018-12-09T07:22:41.571Z,1.10
2018-12-09T07:25:09.648Z,1.27
2018-12-09T07:27:37.807Z,1.10
2018-12-09T07:30:07.203Z,1.40
2018-12-09T07:32:35.300Z,1.23
2018-12-09T07:35:03.441Z,1.40
2018-12-09T07:37:31.507Z,1.30
2018-12-09T07:39:59.591Z,1.20
2018-12-09T07:42:27.721Z,1.10
2018-12-09T07:44:55.793Z,1.40
2018-12-09T07:47:23.967Z,1.10
2018-12-09T07:49:52.001Z,1.13
2018-12-09T07:52:20.592Z,1.37
2018-12-09T07:54:48.616Z,1.40
2018-12-09T07:57:16.701Z,1.20
2018-12-09T07:59:44.779Z,1.53
2018-12-09T08:02:13.197Z,1.40
2018-12-09T08:04:41.262Z,1.20
2018-12-09T08:07:09.315Z,1.53
2018-12-09T08:09:37.511Z,1.50
2018-12-09T08:12:05.559Z,1.60
2018-12-09T08:14:33.777Z,1.30
2018-12-09T08:17:01.954Z,1.30
2018-12-09T08:19:29.998Z,1.30
2018-12-09T08:21:58.049Z,1.13
2018-12-09T08:24:26.155Z,1.23
2018-12-09T08:26:55.109Z,1.20
2018-12-09T08:29:23.234Z,1.30
2018-12-09T08:31:51.265Z,1.50
2018-12-09T08:34:19.350Z,1.50
2018-12-09T08:36:47.485Z,1.20
2018-12-09T08:39:15.593Z,1.43
2018-12-09T08:41:43.641Z,1.30
2018-12-09T08:44:11.720Z,1.50
2018-12-09T08:46:39.972Z,1.33
2018-12-09T08:49:07.998Z,1.50
2018-12-09T08:51:36.112Z,1.30
2018-12-09T08:54:04.323Z,1.80
2018-12-09T08:56:32.435Z,1.70
2018-12-09T08:59:00.533Z,1.20
2018-12-09T09:01:28.600Z,2.13
2018-12-09T09:03:56.794Z,1.93
2018-12-09T09:06:25.095Z,1.10
2018-12-09T09:08:53.243Z,2.40
2018-12-09T09:11:21.307Z,1.77
2018-12-09T09:13:49.577Z,1.67
2018-12-09T09:16:18.137Z,1.50
2018-12-09T09:18:46.268Z,1.80
2018-12-09T09:21:14.418Z,1.70
2018-12-09T09:23:42.551Z,2.07
2018-12-09T09:26:11.018Z,1.40
2018-12-09T09:28:39.279Z,1.63
2018-12-09T09:31:07.666Z,1.57
2018-12-09T09:33:37.562Z,1.50
2018-12-09T09:36:05.677Z,1.57
2018-12-09T09:38:34.078Z,1.40
2018-12-09T09:41:02.474Z,1.50
2018-12-09T09:43:30.578Z,1.67
2018-12-09T09:45:58.862Z,2.07
2018-12-09T09:48:27.324Z,1.57
2018-12-09T09:50:55.522Z,1.37
2018-12-09T09:53:23.719Z,1.47
2018-12-09T09:55:52.167Z,1.80
2018-12-09T09:58:20.447Z,1.37
2018-12-09T10:00:48.926Z,1.37
2018-12-09T10:03:17.221Z,1.60
2018-12-09T10:05:46.256Z,1.43
2018-12-09T10:08:14.404Z,2.33
2018-12-09T10:10:42.586Z,1.60
2018-12-09T10:13:10.661Z,1.60
2018-12-09T10:15:38.807Z,0.90
2018-12-09T10:18:06.918Z,1.50
2018-12-09T10:20:35.207Z,1.30
2018-12-09T10:23:03.359Z,1.30
2018-12-09T10:25:31.626Z,1.50
2018-12-09T10:28:00.008Z,1.53
2018-12-09T10:30:28.304Z,1.60
2018-12-09T10:32:56.568Z,1.10
2018-12-09T10:35:24.782Z,1.43
2018-12-09T10:37:53.605Z,1.10
2018-12-09T10:40:22.010Z,1.10
2018-12-09T10:42:50.338Z,1.77
2018-12-09T10:45:18.481Z,1.30
2018-12-09T10:47:46.978Z,1.40
2018-12-09T10:50:15.154Z,1.40
2018-12-09T10:52:43.239Z,1.37
2018-12-09T10:55:11.687Z,1.40
2018-12-09T10:57:40.107Z,1.40
2018-12-09T11:00:10.591Z,1.30
2018-12-09T11:02:38.704Z,1.40
2018-12-09T11:05:06.860Z,1.60
2018-12-09T11:07:35.121Z,2.03
2018-12-09T11:10:03.455Z,1.63
2018-12-09T11:12:31.730Z,1.60
2018-12-09T11:14:59.986Z,1.50
2018-12-09T11:17:28.630Z,1.73
2018-12-09T11:19:57.213Z,1.83
2018-12-09T11:22:25.756Z,1.33
2018-12-09T11:24:53.901Z,1.70
2018-12-09T11:27:22.262Z,1.60
2018-12-09T11:29:50.490Z,1.40
2018-12-09T11:32:18.716Z,1.80
2018-12-09T11:34:47.091Z,1.87
2018-12-09T11:37:15.251Z,1.70
2018-12-09T11:39:43.281Z,1.77
2018-12-09T11:42:12.282Z,1.83
2018-12-09T11:44:42.254Z,2.00
2018-12-09T11:47:10.483Z,2.37
2018-12-09T11:49:38.879Z,3.23
2018-12-09T11:52:15.997Z,2.40
2018-12-09T11:54:44.125Z,1.93
2018-12-09T11:57:12.813Z,1.60
2018-12-09T11:59:40.871Z,2.13
2018-12-09T12:02:09.209Z,1.67
2018-12-09T12:04:37.374Z,1.40
2018-12-09T12:07:05.990Z,1.60
2018-12-09T12:09:34.232Z,1.47
2018-12-09T12:12:02.484Z,1.40
2018-12-09T12:14:30.502Z,1.70
2018-12-09T12:16:59.009Z,1.63
2018-12-09T12:19:27.154Z,2.23
2018-12-09T12:21:55.369Z,1.80
2018-12-09T12:24:23.477Z,1.93
2018-12-09T12:26:51.560Z,1.83
2018-12-09T12:29:19.825Z,2.17
2018-12-09T12:31:47.885Z,2.30
2018-12-09T12:34:16.325Z,2.40
2018-12-09T12:36:44.509Z,2.93
2018-12-09T12:39:12.810Z,2.07
2018-12-09T12:41:40.930Z,2.00
2018-12-09T12:44:09.359Z,1.97
2018-12-09T12:46:37.470Z,1.93
2018-12-09T12:49:05.932Z,2.53
2018-12-09T12:51:34.091Z,2.40
2018-12-09T12:54:02.416Z,2.40
2018-12-09T12:56:30.569Z,2.50
2018-12-09T12:58:58.871Z,2.90
2018-12-09T13:01:27.040Z,3.57
2018-12-09T13:03:55.199Z,2.37
2018-12-09T13:06:23.974Z,2.13
2018-12-09T13:08:52.386Z,2.20
2018-12-09T13:11:20.521Z,2.37
2018-12-09T13:13:48.855Z,2.00
2018-12-09T13:16:17.261Z,1.77
2018-12-09T13:18:45.513Z,1.80
2018-12-09T13:21:13.626Z,2.40
2018-12-09T13:23:41.838Z,2.50
2018-12-09T13:26:10.104Z,1.93
2018-12-09T13:28:38.486Z,1.60
2018-12-09T13:31:06.872Z,1.60
2018-12-09T13:33:34.961Z,1.50
2018-12-09T13:36:03.175Z,1.60
2018-12-09T13:38:31.353Z,1.60
2018-12-09T13:40:59.372Z,1.60
2018-12-09T13:43:27.586Z,1.80
2018-12-09T13:45:55.834Z,1.97
2018-12-09T13:48:24.059Z,2.60
2018-12-09T13:50:52.310Z,1.77
2018-12-09T13:53:20.726Z,2.20
2018-12-09T13:55:48.801Z,1.90
2018-12-09T13:58:16.877Z,2.00
2018-12-09T14:00:45.004Z,2.50
2018-12-09T14:03:13.053Z,2.03
2018-12-09T14:05:41.165Z,2.43
2018-12-09T14:08:09.378Z,2.10
2018-12-09T14:10:37.426Z,2.50
2018-12-09T14:13:05.487Z,2.10
2018-12-09T14:15:33.642Z,2.27
2018-12-09T14:18:01.838Z,1.80
2018-12-09T14:20:29.927Z,1.83
2018-12-09T14:22:58.101Z,1.80
2018-12-09T14:25:26.267Z,1.60
2018-12-09T14:27:54.400Z,2.00
2018-12-09T14:30:22.673Z,2.23
2018-12-09T14:32:50.797Z,2.00
2018-12-09T14:35:18.859Z,1.27
2018-12-09T14:37:46.925Z,1.60
2018-12-09T14:40:15.411Z,1.60
2018-12-09T14:42:43.788Z,1.80
2018-12-09T14:45:12.986Z,1.63
2018-12-09T14:47:41.371Z,2.57
2018-12-09T14:50:09.777Z,1.83
2018-12-09T14:52:38.033Z,2.63
2018-12-09T14:55:06.101Z,2.13
2018-12-09T14:57:34.433Z,2.20
2018-12-09T15:00:02.815Z,1.70
2018-12-09T15:02:31.271Z,2.70
2018-12-09T15:04:59.450Z,2.23
2018-12-09T15:07:27.699Z,1.57
2018-12-09T15:09:56.316Z,1.80
2018-12-09T15:12:24.986Z,1.90
2018-12-09T15:14:53.554Z,2.00
2018-12-09T15:17:21.896Z,1.77
2018-12-09T15:19:50.301Z,1.60
2018-12-09T15:22:18.501Z,1.80
2018-12-09T15:24:46.677Z,1.83
2018-12-09T15:27:14.765Z,2.80
2018-12-09T15:29:42.880Z,1.63
2018-12-09T15:32:11.205Z,1.63
2018-12-09T15:34:39.297Z,2.23
2018-12-09T15:37:07.648Z,1.70
2018-12-09T15:39:35.926Z,2.20
2018-12-09T15:42:04.292Z,1.70
2018-12-09T15:44:32.632Z,1.90
2018-12-09T15:47:00.878Z,1.60
2018-12-09T15:49:29.424Z,1.40
2018-12-09T15:51:57.585Z,2.13
2018-12-09T15:54:26.683Z,1.63
2018-12-09T15:56:54.941Z,1.60
2018-12-09T15:59:23.271Z,1.60
2018-12-09T16:01:52.304Z,1.50
2018-12-09T16:04:20.556Z,1.70
2018-12-09T16:06:48.814Z,2.03
2018-12-09T16:09:16.911Z,1.80
2018-12-09T16:11:45.025Z,1.83
2018-12-09T16:14:13.586Z,1.63
2018-12-09T16:16:41.821Z,1.63
2018-12-09T16:19:10.253Z,1.77
2018-12-09T16:21:38.304Z,1.80
2018-12-09T16:24:06.526Z,1.93
2018-12-09T16:26:34.761Z,1.80
2018-12-09T16:29:03.177Z,1.60
2018-12-09T16:31:31.424Z,2.20
2018-12-09T16:33:59.528Z,2.30
2018-12-09T16:36:27.802Z,1.97
2018-12-09T16:38:55.864Z,2.17
2018-12-09T16:41:24.252Z,1.80
2018-12-09T16:43:52.656Z,1.90
2018-12-09T16:46:20.906Z,1.73
2018-12-09T16:48:49.091Z,1.70
2018-12-09T16:51:17.480Z,1.40
2018-12-09T16:53:45.741Z,1.37
2018-12-09T16:56:14.170Z,1.57
2018-12-09T16:58:42.472Z,1.40
2018-12-09T17:01:10.608Z,1.70
2018-12-09T17:03:38.981Z,1.83
2018-12-09T17:06:07.092Z,1.63
2018-12-09T17:08:35.223Z,1.40
2018-12-09T17:11:03.350Z,1.60
2018-12-09T17:13:31.425Z,1.20
2018-12-09T17:15:59.663Z,1.53
2018-12-09T17:18:27.684Z,3.37
2018-12-09T17:20:55.856Z,1.80
2018-12-09T17:23:23.941Z,1.60
2018-12-09T17:25:52.248Z,1.90
2018-12-09T17:28:20.585Z,2.27
2018-12-09T17:30:48.756Z,2.30
2018-12-09T17:33:16.922Z,2.37
2018-12-09T17:35:45.136Z,2.00
2018-12-09T17:38:13.527Z,1.90
2018-12-09T17:40:43.047Z,2.40
2018-12-09T17:43:11.468Z,2.30
2018-12-09T17:45:39.919Z,2.40
2018-12-09T17:48:08.203Z,2.00
2018-12-09T17:50:36.672Z,2.00
2018-12-09T17:53:05.856Z,2.07
2018-12-09T17:55:34.248Z,1.77
2018-12-09T17:58:02.419Z,2.07
2018-12-09T18:00:30.775Z,1.77
2018-12-09T18:02:58.967Z,2.40
2018-12-09T18:05:27.274Z,2.23
2018-12-09T18:07:55.453Z,1.80
2018-12-09T18:10:23.616Z,2.10
2018-12-09T18:12:51.771Z,2.27
2018-12-09T18:15:21.852Z,2.20
2018-12-09T18:17:50.337Z,2.40
2018-12-09T18:20:18.713Z,1.97
2018-12-09T18:22:48.721Z,2.03
2018-12-09T18:25:18.610Z,1.97
2018-12-09T18:27:46.977Z,2.10
2018-12-09T18:30:15.301Z,2.33
2018-12-09T18:32:43.703Z,2.33
2018-12-09T18:35:12.163Z,2.80
2018-12-09T18:37:40.213Z,2.33
2018-12-09T18:40:08.347Z,2.37
2018-12-09T18:42:36.505Z,2.03
2018-12-09T18:45:04.951Z,1.87
2018-12-09T18:47:33.220Z,2.50
2018-12-09T18:50:01.499Z,2.90
2018-12-09T18:52:29.933Z,2.57
2018-12-09T18:54:58.329Z,1.93
2018-12-09T18:57:26.786Z,2.07
2018-12-09T18:59:54.959Z,2.43
2018-12-09T19:02:23.159Z,2.10
2018-12-09T19:04:52.382Z,2.20
2018-12-09T19:07:20.550Z,2.00
2018-12-09T19:09:48.683Z,2.10
2018-12-09T19:12:16.819Z,2.37
2018-12-09T19:14:44.863Z,2.00
2018-12-09T19:17:12.941Z,2.30
2018-12-09T19:19:41.034Z,2.30
2018-12-09T19:22:10.397Z,2.30
2018-12-09T19:24:38.466Z,1.93
2018-12-09T19:27:06.576Z,1.93
2018-12-09T19:29:34.757Z,2.20
2018-12-09T19:32:03.009Z,2.37
2018-12-09T19:34:31.058Z,2.90
2018-12-09T19:36:59.164Z,2.30
2018-12-09T19:39:27.264Z,2.40
2018-12-09T19:41:55.446Z,2.33
2018-12-09T19:44:23.651Z,2.40
2018-12-09T19:46:54.693Z,2.23
2018-12-09T19:49:22.867Z,2.17
2018-12-09T19:51:50.910Z,2.33
2018-12-09T19:54:19.143Z,2.35
2018-12-09T19:56:47.201Z,1.80
2018-12-09T19:59:15.375Z,2.20
2018-12-09T20:01:43.432Z,2.03
2018-12-09T20:04:11.513Z,2.40
2018-12-09T20:06:39.586Z,1.80
2018-12-09T20:09:07.729Z,2.20
2018-12-09T20:11:35.811Z,2.30
2018-12-09T20:14:03.928Z,2.40
2018-12-09T20:16:32.069Z,2.73
2018-12-09T20:19:00.117Z,3.53
2018-12-09T20:21:28.212Z,2.50
2018-12-09T20:23:56.407Z,2.17
2018-12-09T20:26:24.577Z,2.20
2018-12-09T20:28:52.740Z,2.70
2018-12-09T20:31:20.800Z,2.77
2018-12-09T20:33:48.892Z,2.80
2018-12-09T20:36:16.963Z,2.33
2018-12-09T20:38:45.012Z,2.27
2018-12-09T20:41:13.091Z,2.50
2018-12-09T20:43:41.173Z,2.67
2018-12-09T20:46:09.298Z,3.30
2018-12-09T20:48:37.475Z,3.40
2018-12-09T20:51:05.534Z,2.50
2018-12-09T20:53:33.616Z,2.47
2018-12-09T20:56:01.688Z,2.23
2018-12-09T20:58:30.479Z,2.30
2018-12-09T21:00:58.537Z,2.50
2018-12-09T21:03:26.600Z,2.20
2018-12-09T21:05:54.654Z,2.40
2018-12-09T21:08:22.724Z,2.10
2018-12-09T21:10:50.843Z,2.60
2018-12-09T21:13:18.996Z,2.33
2018-12-09T21:15:47.139Z,2.23
2018-12-09T21:18:15.211Z,2.50
2018-12-09T21:20:43.388Z,2.10
2018-12-09T21:23:11.429Z,2.33
2018-12-09T21:25:39.508Z,2.20
2018-12-09T21:28:07.596Z,2.40
2018-12-09T21:30:35.841Z,2.60
2018-12-09T21:33:03.992Z,2.30
2018-12-09T21:35:32.030Z,2.20
2018-12-09T21:38:00.084Z,2.03
2018-12-09T21:40:28.169Z,2.60
2018-12-09T21:42:56.456Z,2.40
2018-12-09T21:45:24.527Z,3.00
2018-12-09T21:47:52.697Z,2.70
2018-12-09T21:50:20.806Z,2.87
2018-12-09T21:52:49.816Z,2.00
2018-12-09T21:55:17.874Z,2.63
2018-12-09T21:57:45.963Z,2.60
2018-12-09T22:00:14.032Z,2.90
2018-12-09T22:02:42.074Z,2.53
2018-12-09T22:05:10.185Z,2.70
2018-12-09T22:07:38.248Z,2.50
2018-12-09T22:10:06.559Z,3.00
2018-12-09T22:12:34.667Z,2.77
2018-12-09T22:15:02.903Z,2.47
2018-12-09T22:17:30.971Z,2.70
2018-12-09T22:19:59.111Z,2.60
2018-12-09T22:22:27.200Z,2.97
2018-12-09T22:24:55.330Z,2.63
2018-12-09T22:27:23.372Z,2.47
2018-12-09T22:29:51.428Z,2.80
2018-12-09T22:32:19.510Z,2.70
2018-12-09T22:34:47.559Z,2.80
2018-12-09T22:37:15.641Z,2.90
2018-12-09T22:39:43.714Z,3.63
2018-12-09T22:42:12.104Z,2.77
2018-12-09T22:44:40.179Z,3.03
2018-12-09T22:47:08.316Z,4.03
2018-12-09T22:49:36.366Z,3.63
2018-12-09T22:52:04.938Z,3.00
2018-12-09T22:54:33.059Z,4.23
2018-12-09T22:57:01.104Z,3.40
2018-12-09T22:59:29.189Z,3.53
2018-12-09T23:02:03.014Z,2.90
2018-12-09T23:04:31.131Z,3.00
2018-12-09T23:07:01.163Z,3.17
2018-12-09T23:09:29.344Z,3.60
2018-12-09T23:11:57.491Z,2.70
2018-12-09T23:14:25.729Z,3.03
2018-12-09T23:16:53.767Z,2.80
2018-12-09T23:19:21.852Z,2.43
2018-12-09T23:21:49.945Z,3.67
2018-12-09T23:24:18.039Z,2.67
2018-12-09T23:26:46.093Z,3.10
2018-12-09T23:29:14.155Z,3.13
2018-12-09T23:31:42.219Z,3.00
2018-12-09T23:34:10.283Z,2.70
2018-12-09T23:36:38.378Z,2.97
2018-12-09T23:39:06.661Z,2.77
2018-12-09T23:41:34.758Z,2.97
2018-12-09T23:44:02.839Z,3.63
2018-12-09T23:46:30.962Z,3.23
2018-12-09T23:48:59.015Z,2.33
2018-12-09T23:51:27.132Z,2.43
2018-12-09T23:53:55.880Z,2.33
2018-12-09T23:56:24.052Z,2.13
2018-12-09T23:58:52.098Z,2.20
