createdAt,value
2019-03-25T00:01:39.704Z,98943.83
2019-03-25T00:04:08.934Z,98946.81
2019-03-25T00:06:38.421Z,98944.10
2019-03-25T00:09:08.661Z,98933.52
2019-03-25T00:11:38.208Z,98942.42
2019-03-25T00:14:07.642Z,98928.33
2019-03-25T00:16:36.946Z,98926.75
2019-03-25T00:19:06.538Z,98926.19
2019-03-25T00:21:36.008Z,98924.53
2019-03-25T00:24:06.143Z,98914.73
2019-03-25T00:26:35.656Z,98915.02
2019-03-25T00:29:05.220Z,98904.22
2019-03-25T00:31:34.457Z,98900.12
2019-03-25T00:34:03.671Z,98900.33
2019-03-25T00:36:32.924Z,98894.67
2019-03-25T00:39:02.152Z,98885.45
2019-03-25T00:41:31.679Z,98873.77
2019-03-25T00:44:04.150Z,98872.72
2019-03-25T00:46:33.405Z,98870.02
2019-03-25T00:49:02.881Z,98861.40
2019-03-25T00:51:32.119Z,98852.98
2019-03-25T00:54:01.656Z,98851.89
2019-03-25T00:56:30.913Z,98842.96
2019-03-25T00:59:00.104Z,98844.58
2019-03-25T01:01:29.404Z,98835.61
2019-03-25T01:03:58.706Z,98833.45
2019-03-25T01:06:27.908Z,98834.02
2019-03-25T01:08:57.380Z,98834.58
2019-03-25T01:11:27.005Z,98819.97
2019-03-25T01:13:56.253Z,98815.41
2019-03-25T01:16:25.726Z,98813.54
2019-03-25T01:18:54.962Z,98806.78
2019-03-25T01:21:24.277Z,98807.05
2019-03-25T01:23:53.499Z,98796.22
2019-03-25T01:26:23.085Z,98799.52
2019-03-25T01:28:52.299Z,98791.95
2019-03-25T01:31:21.825Z,98779.77
2019-03-25T01:33:51.061Z,98782.20
2019-03-25T01:36:20.264Z,98768.13
2019-03-25T01:38:49.489Z,98768.95
2019-03-25T01:41:19.211Z,98759.76
2019-03-25T01:43:48.683Z,98745.39
2019-03-25T01:46:18.137Z,98739.69
2019-03-25T01:48:47.642Z,98745.64
2019-03-25T01:51:17.145Z,98726.67
2019-03-25T01:53:46.460Z,98735.63
2019-03-25T01:56:15.676Z,98719.37
2019-03-25T01:58:44.974Z,98717.20
2019-03-25T02:01:14.446Z,98706.92
2019-03-25T02:03:43.671Z,98693.08
2019-03-25T02:06:12.957Z,98687.38
2019-03-25T02:08:42.178Z,98683.88
2019-03-25T02:11:11.969Z,98682.24
2019-03-25T02:13:41.720Z,98680.60
2019-03-25T02:16:10.998Z,98666.80
2019-03-25T02:18:40.466Z,98658.66
2019-03-25T02:21:10.205Z,98657.31
2019-03-25T02:23:39.683Z,98642.41
2019-03-25T02:26:09.199Z,98633.45
2019-03-25T02:28:38.407Z,98624.78
2019-03-25T02:31:10.197Z,98626.39
2019-03-25T02:33:39.668Z,98632.91
2019-03-25T02:36:09.160Z,98630.20
2019-03-25T02:38:38.634Z,98622.89
2019-03-25T02:41:07.881Z,98625.60
2019-03-25T02:43:37.139Z,98610.92
2019-03-25T02:46:06.367Z,98601.14
2019-03-25T02:48:35.934Z,98613.08
2019-03-25T02:51:05.145Z,98608.20
2019-03-25T02:53:34.660Z,98601.69
2019-03-25T02:56:04.269Z,98594.12
2019-03-25T02:58:33.479Z,98590.05
2019-03-25T03:01:02.708Z,98589.49
2019-03-25T03:03:32.481Z,98573.23
2019-03-25T03:06:01.983Z,98583.28
2019-03-25T03:08:31.481Z,98571.11
2019-03-25T03:11:01.070Z,98558.64
2019-03-25T03:13:30.293Z,98553.23
2019-03-25T03:15:59.792Z,98548.91
2019-03-25T03:18:29.296Z,98543.22
2019-03-25T03:20:58.803Z,98558.65
2019-03-25T03:23:28.041Z,98547.00
2019-03-25T03:25:58.435Z,98530.49
2019-03-25T03:28:27.984Z,98537.52
2019-03-25T03:30:57.220Z,98522.36
2019-03-25T03:33:26.815Z,98524.78
2019-03-25T03:35:56.026Z,98519.64
2019-03-25T03:38:25.606Z,98511.22
2019-03-25T03:40:55.024Z,98508.51
2019-03-25T03:43:24.763Z,98523.41
2019-03-25T03:45:54.002Z,98516.63
2019-03-25T03:48:23.580Z,98514.48
2019-03-25T03:50:52.936Z,98520.69
2019-03-25T03:53:22.248Z,98524.75
2019-03-25T03:55:53.286Z,98531.83
2019-03-25T03:58:42.936Z,98544.57
2019-03-25T04:01:12.157Z,98539.41
2019-03-25T04:03:41.364Z,98551.88
2019-03-25T04:06:10.575Z,98537.26
2019-03-25T04:08:40.142Z,98540.50
2019-03-25T04:11:09.398Z,98545.38
2019-03-25T04:13:38.986Z,98551.59
2019-03-25T04:16:08.469Z,98545.39
2019-03-25T04:18:37.686Z,98544.28
2019-03-25T04:21:07.407Z,98540.22
2019-03-25T04:23:37.320Z,98546.45
2019-03-25T04:26:06.803Z,98544.81
2019-03-25T04:28:36.561Z,98537.79
2019-03-25T04:31:05.809Z,98552.91
2019-03-25T04:33:35.000Z,98545.59
2019-03-25T04:36:06.513Z,98554.53
2019-03-25T04:38:36.236Z,98553.16
2019-03-25T04:41:08.070Z,98556.95
2019-03-25T04:43:41.690Z,98562.38
2019-03-25T04:46:11.029Z,98568.86
2019-03-25T04:48:40.787Z,98570.21
2019-03-25T04:51:10.097Z,98566.66
2019-03-25T04:53:39.589Z,98571.80
2019-03-25T04:56:09.056Z,98569.61
2019-03-25T04:58:38.377Z,98566.66
2019-03-25T05:01:09.832Z,98572.30
2019-03-25T05:03:39.039Z,98569.59
2019-03-25T05:06:08.509Z,98575.00
2019-03-25T05:08:37.778Z,98581.02
2019-03-25T05:11:06.997Z,98587.22
2019-03-25T05:13:36.216Z,98573.14
2019-03-25T05:16:05.549Z,98570.99
2019-03-25T05:18:35.222Z,98571.77
2019-03-25T05:21:04.548Z,98576.12
2019-03-25T05:23:34.562Z,98575.56
2019-03-25T05:26:03.821Z,98580.72
2019-03-25T05:28:33.020Z,98588.51
2019-03-25T05:31:02.486Z,98584.22
2019-03-25T05:33:31.755Z,98580.95
2019-03-25T05:36:01.269Z,98592.03
2019-03-25T05:38:30.767Z,98584.97
2019-03-25T05:40:59.972Z,98589.03
2019-03-25T05:43:29.226Z,98585.56
2019-03-25T05:45:58.714Z,98591.23
2019-03-25T05:48:27.915Z,98592.86
2019-03-25T05:50:57.157Z,98598.27
2019-03-25T05:53:26.716Z,98596.63
2019-03-25T05:55:55.966Z,98583.66
2019-03-25T05:58:25.432Z,98591.52
2019-03-25T06:00:54.961Z,98583.68
2019-03-25T06:03:24.209Z,98583.68
2019-03-25T06:05:53.713Z,98585.60
2019-03-25T06:08:23.198Z,98582.10
2019-03-25T06:10:52.399Z,98579.12
2019-03-25T06:13:21.889Z,98573.44
2019-03-25T06:15:51.406Z,98580.75
2019-03-25T06:18:21.112Z,98578.31
2019-03-25T06:20:50.387Z,98580.45
2019-03-25T06:23:19.882Z,98582.91
2019-03-25T06:25:49.343Z,98583.45
2019-03-25T06:28:18.838Z,98575.64
2019-03-25T06:30:48.139Z,98571.02
2019-03-25T06:33:17.358Z,98577.26
2019-03-25T06:35:46.561Z,98579.45
2019-03-25T06:38:16.050Z,98575.68
2019-03-25T06:40:45.281Z,98574.86
2019-03-25T06:43:14.829Z,98571.88
2019-03-25T06:45:44.311Z,98581.66
2019-03-25T06:48:13.563Z,98576.78
2019-03-25T06:50:43.433Z,98573.55
2019-03-25T06:53:12.926Z,98563.24
2019-03-25T06:55:42.140Z,98563.78
2019-03-25T06:58:11.447Z,98564.34
2019-03-25T07:00:40.677Z,98565.17
2019-03-25T07:03:10.210Z,98564.60
2019-03-25T07:05:39.777Z,98560.00
2019-03-25T07:08:09.297Z,98577.07
2019-03-25T07:10:39.111Z,98576.80
2019-03-25T07:13:08.821Z,98569.48
2019-03-25T07:15:38.104Z,98573.55
2019-03-25T07:18:07.530Z,98576.55
2019-03-25T07:20:37.256Z,98574.09
2019-03-25T07:23:06.760Z,98571.94
2019-03-25T07:25:36.443Z,98564.35
2019-03-25T07:28:06.013Z,98562.17
2019-03-25T07:30:35.395Z,98565.41
2019-03-25T07:33:04.792Z,98568.69
2019-03-25T07:35:34.028Z,98565.42
2019-03-25T07:38:03.294Z,98458.69
2019-03-25T07:40:32.922Z,98564.89
2019-03-25T07:43:02.284Z,98561.11
2019-03-25T07:45:31.913Z,98557.58
2019-03-25T07:48:01.136Z,98557.58
2019-03-25T07:50:30.676Z,98552.15
2019-03-25T07:53:00.320Z,98552.69
2019-03-25T07:55:30.248Z,98557.28
2019-03-25T07:57:59.762Z,98568.69
2019-03-25T08:00:29.436Z,98549.16
2019-03-25T08:02:58.943Z,98554.85
2019-03-25T08:05:28.439Z,98550.80
2019-03-25T08:07:58.335Z,98561.09
2019-03-25T08:10:37.067Z,98557.56
2019-03-25T08:13:06.859Z,98555.66
2019-03-25T08:15:36.378Z,98549.70
2019-03-25T08:18:06.409Z,98535.59
2019-03-25T08:20:35.787Z,98530.44
2019-03-25T08:23:05.391Z,98525.55
2019-03-25T08:25:34.621Z,98527.47
2019-03-25T08:28:04.350Z,98526.12
2019-03-25T08:30:33.705Z,98515.82
2019-03-25T08:33:02.946Z,98520.98
2019-03-25T08:35:32.554Z,98530.73
2019-03-25T08:38:01.887Z,98530.74
2019-03-25T08:40:31.104Z,98534.55
2019-03-25T08:43:00.426Z,98539.97
2019-03-25T08:45:29.640Z,98536.98
2019-03-25T08:47:59.149Z,98533.20
2019-03-25T08:50:28.373Z,98538.34
2019-03-25T08:52:57.991Z,98534.80
2019-03-25T08:55:27.298Z,98534.23
2019-03-25T08:57:56.862Z,98536.64
2019-03-25T09:00:26.167Z,98537.08
2019-03-25T09:02:56.177Z,98536.51
2019-03-25T09:05:26.032Z,98532.51
2019-03-25T09:07:55.327Z,98537.72
2019-03-25T09:10:24.684Z,98538.00
2019-03-25T09:12:54.157Z,98540.97
2019-03-25T09:15:23.705Z,98539.58
2019-03-25T09:17:53.076Z,98550.42
2019-03-25T09:20:22.307Z,98549.09
2019-03-25T09:22:51.521Z,98547.76
2019-03-25T09:25:20.999Z,98554.55
2019-03-25T09:27:50.887Z,98547.97
2019-03-25T09:31:16.385Z,98542.04
2019-03-25T09:33:46.890Z,98548.30
2019-03-25T09:36:18.321Z,98550.23
2019-03-25T09:38:47.926Z,98553.47
2019-03-25T09:41:17.729Z,98544.55
2019-03-25T09:43:47.336Z,98555.94
2019-03-25T09:46:17.115Z,98565.17
2019-03-25T09:48:47.375Z,98560.00
2019-03-25T09:51:16.939Z,98553.50
2019-03-25T09:53:46.688Z,98549.42
2019-03-25T09:56:16.610Z,98543.98
2019-03-25T09:58:45.825Z,98541.00
2019-03-25T10:01:15.411Z,98556.69
2019-03-25T10:03:45.082Z,98547.45
2019-03-25T10:06:14.726Z,98552.56
2019-03-25T10:08:44.041Z,98556.91
2019-03-25T10:11:13.258Z,98566.45
2019-03-25T10:13:42.907Z,98563.47
2019-03-25T10:16:15.086Z,98570.56
2019-03-25T10:18:44.593Z,98587.90
2019-03-25T10:21:14.113Z,98587.88
2019-03-25T10:23:43.434Z,98604.41
2019-03-25T10:26:12.683Z,98592.78
2019-03-25T10:28:48.405Z,98603.09
2019-03-25T10:31:13.466Z,98600.10
2019-03-25T10:33:43.099Z,98617.19
2019-03-25T10:36:12.715Z,98603.64
2019-03-25T10:38:41.933Z,98615.29
2019-03-25T10:41:11.176Z,98617.19
2019-03-25T10:43:40.630Z,98624.24
2019-03-25T10:46:10.170Z,98619.86
2019-03-25T10:48:39.422Z,98629.08
2019-03-25T10:51:08.882Z,98613.86
2019-03-25T10:53:38.391Z,98624.95
2019-03-25T10:56:07.636Z,98637.45
2019-03-25T10:58:36.984Z,98635.23
2019-03-25T11:01:09.494Z,98642.64
2019-03-25T11:03:38.376Z,98644.28
2019-03-25T11:06:08.677Z,98649.70
2019-03-25T11:08:38.471Z,98643.75
2019-03-25T11:11:07.691Z,98645.11
2019-03-25T11:13:36.895Z,98649.18
2019-03-25T11:16:06.277Z,98654.59
2019-03-25T11:18:35.800Z,98645.94
2019-03-25T11:21:05.176Z,98652.70
2019-03-25T11:23:35.000Z,98647.27
2019-03-25T11:26:04.238Z,98649.89
2019-03-25T11:28:34.120Z,98641.69
2019-03-25T11:31:03.781Z,98657.88
2019-03-25T11:33:33.066Z,98662.16
2019-03-25T11:36:02.944Z,98647.96
2019-03-25T11:38:32.358Z,98651.52
2019-03-25T11:41:01.605Z,98658.73
2019-03-25T11:43:31.145Z,98666.95
2019-03-25T11:46:01.058Z,98657.95
2019-03-25T11:48:30.263Z,98647.93
2019-03-25T11:50:59.783Z,98660.88
2019-03-25T11:53:29.369Z,98665.16
2019-03-25T11:55:58.673Z,98673.64
2019-03-25T11:58:28.123Z,98672.27
2019-03-25T12:00:57.686Z,98676.48
2019-03-25T12:03:27.269Z,98684.84
2019-03-25T12:05:56.485Z,98689.59
2019-03-25T12:08:25.987Z,98696.59
2019-03-25T12:10:55.597Z,98697.36
2019-03-25T12:13:25.203Z,98696.03
2019-03-25T12:15:54.620Z,98699.77
2019-03-25T12:18:23.862Z,98702.28
2019-03-25T12:20:53.452Z,98713.50
2019-03-25T12:23:26.578Z,98703.94
2019-03-25T12:25:53.715Z,98710.64
2019-03-25T12:28:23.361Z,98704.20
2019-03-25T12:30:52.739Z,98711.23
2019-03-25T12:33:22.070Z,98708.52
2019-03-25T12:35:51.668Z,98709.55
2019-03-25T12:38:20.968Z,98702.56
2019-03-25T12:40:50.537Z,98703.26
2019-03-25T12:43:20.045Z,98707.48
2019-03-25T12:45:49.283Z,98708.16
2019-03-25T12:48:18.784Z,98712.69
2019-03-25T12:50:48.291Z,98707.13
2019-03-25T12:53:18.202Z,98707.13
2019-03-25T12:55:47.429Z,98715.37
2019-03-25T12:58:17.275Z,98708.90
2019-03-25T13:00:47.334Z,98734.48
2019-03-25T13:03:16.545Z,98750.32
2019-03-25T13:05:45.784Z,98751.32
2019-03-25T13:08:15.264Z,98744.05
2019-03-25T13:10:44.522Z,98752.73
2019-03-25T13:13:14.004Z,98752.70
2019-03-25T13:15:43.526Z,98758.86
2019-03-25T13:18:12.808Z,98760.92
2019-03-25T13:20:42.085Z,98759.34
2019-03-25T13:23:11.729Z,98756.50
2019-03-25T13:25:40.995Z,98761.86
2019-03-25T13:28:10.232Z,98761.92
2019-03-25T13:30:39.816Z,98772.02
2019-03-25T13:33:09.357Z,98788.14
2019-03-25T13:35:38.819Z,98794.35
2019-03-25T13:38:08.423Z,98802.20
2019-03-25T13:40:38.287Z,98799.80
2019-03-25T13:43:08.090Z,98801.71
2019-03-25T13:45:37.902Z,98798.72
2019-03-25T13:48:07.116Z,98802.84
2019-03-25T13:50:36.604Z,98803.90
2019-03-25T13:53:05.851Z,98795.66
2019-03-25T13:55:35.378Z,98793.42
2019-03-25T13:58:04.683Z,98787.10
2019-03-25T14:00:39.547Z,98784.92
2019-03-25T14:03:08.794Z,98712.63
2019-03-25T14:05:38.543Z,98793.69
2019-03-25T14:08:08.458Z,98793.17
2019-03-25T14:10:37.766Z,98805.94
2019-03-25T14:13:07.281Z,98801.88
2019-03-25T14:15:36.560Z,98807.28
2019-03-25T14:18:06.023Z,98798.05
2019-03-25T14:20:35.803Z,98804.58
2019-03-25T14:23:05.179Z,98812.65
2019-03-25T14:25:34.898Z,98806.09
2019-03-25T14:28:04.201Z,98811.27
2019-03-25T14:30:33.762Z,98819.70
2019-03-25T14:33:03.410Z,98839.67
2019-03-25T14:35:33.000Z,98851.50
2019-03-25T14:38:02.442Z,98851.28
2019-03-25T14:40:31.884Z,98845.84
2019-03-25T14:43:01.352Z,98846.12
2019-03-25T14:45:30.831Z,98849.66
2019-03-25T14:48:00.071Z,98854.26
2019-03-25T14:50:29.600Z,98854.80
2019-03-25T14:52:59.079Z,98854.52
2019-03-25T14:55:28.369Z,98859.69
2019-03-25T14:57:57.583Z,98861.05
2019-03-25T15:00:26.811Z,98869.75
2019-03-25T15:02:56.034Z,98872.72
2019-03-25T15:05:25.295Z,98884.41
2019-03-25T15:07:54.588Z,98885.48
2019-03-25T15:10:24.109Z,98896.63
2019-03-25T15:12:53.749Z,98890.66
2019-03-25T15:15:23.762Z,98894.44
2019-03-25T15:17:53.045Z,98906.95
2019-03-25T15:20:22.975Z,98902.87
2019-03-25T15:22:52.202Z,98904.23
2019-03-25T15:25:21.489Z,98911.03
2019-03-25T15:27:50.722Z,98911.85
2019-03-25T15:30:20.690Z,98913.74
2019-03-25T15:32:50.191Z,98918.89
2019-03-25T15:35:19.741Z,98923.78
2019-03-25T15:37:49.306Z,98927.31
2019-03-25T15:40:18.956Z,98926.22
2019-03-25T15:42:48.524Z,98928.92
2019-03-25T15:45:19.066Z,98933.52
2019-03-25T15:47:48.333Z,98945.78
2019-03-25T15:50:18.143Z,98947.41
2019-03-25T15:52:47.628Z,98948.23
2019-03-25T15:55:16.995Z,98957.73
2019-03-25T15:57:46.334Z,98960.45
2019-03-25T16:00:18.168Z,98956.37
2019-03-25T16:02:49.267Z,98958.27
2019-03-25T16:05:18.980Z,98973.20
2019-03-25T16:07:48.617Z,98979.45
2019-03-25T16:10:19.004Z,98982.70
2019-03-25T16:12:48.346Z,98994.09
2019-03-25T16:15:56.725Z,99006.59
2019-03-25T16:18:34.612Z,99002.52
2019-03-25T16:21:05.193Z,99003.58
2019-03-25T16:23:36.056Z,99009.56
2019-03-25T16:26:06.118Z,99020.98
2019-03-25T16:28:35.812Z,99021.23
2019-03-25T16:31:05.184Z,99032.09
2019-03-25T16:33:37.473Z,99043.77
2019-03-25T16:36:06.862Z,99052.41
2019-03-25T16:38:38.181Z,99048.89
2019-03-25T16:41:07.762Z,99041.06
2019-03-25T16:43:37.191Z,99041.06
2019-03-25T16:46:06.470Z,99047.31
2019-03-25T16:48:36.042Z,99051.11
2019-03-25T16:51:05.776Z,99050.87
2019-03-25T16:53:37.893Z,99051.44
2019-03-25T16:56:06.294Z,99060.39
2019-03-25T16:58:35.825Z,99066.65
2019-03-25T17:01:09.944Z,99065.55
2019-03-25T17:03:36.455Z,99078.30
2019-03-25T17:06:07.399Z,99078.05
2019-03-25T17:08:36.655Z,99080.73
2019-03-25T17:11:06.253Z,99089.44
2019-03-25T17:13:35.697Z,99095.16
2019-03-25T17:16:04.982Z,99104.63
2019-03-25T17:18:34.195Z,99112.52
2019-03-25T17:21:03.396Z,99113.04
2019-03-25T17:23:33.015Z,99123.61
2019-03-25T17:26:03.371Z,99126.92
2019-03-25T17:28:32.650Z,99130.40
2019-03-25T17:31:03.190Z,99135.30
2019-03-25T17:33:32.565Z,99137.47
2019-03-25T17:36:02.306Z,99144.27
2019-03-25T17:38:32.107Z,99152.40
2019-03-25T17:41:01.591Z,99152.92
2019-03-25T17:43:30.813Z,99158.11
2019-03-25T17:46:00.677Z,99167.05
2019-03-25T17:48:30.179Z,99170.04
2019-03-25T17:50:59.380Z,99171.95
2019-03-25T17:53:28.608Z,99173.32
2019-03-25T17:55:57.840Z,99177.14
2019-03-25T17:58:27.356Z,99176.88
2019-03-25T18:01:32.512Z,99189.91
2019-03-25T18:04:01.424Z,99194.23
2019-03-25T18:06:30.662Z,99193.45
2019-03-25T18:09:00.216Z,99203.72
2019-03-25T18:11:29.750Z,99205.41
2019-03-25T18:13:58.976Z,99211.34
2019-03-25T18:16:28.562Z,99212.19
2019-03-25T18:18:58.135Z,99213.55
2019-03-25T18:21:27.752Z,99226.07
2019-03-25T18:23:59.850Z,99222.50
2019-03-25T18:26:28.231Z,99225.23
2019-03-25T18:28:57.395Z,99227.15
2019-03-25T18:31:26.775Z,99236.95
2019-03-25T18:33:56.219Z,99241.84
2019-03-25T18:36:25.476Z,99247.83
2019-03-25T18:38:54.945Z,99252.70
2019-03-25T18:41:24.598Z,99258.14
2019-03-25T18:43:54.118Z,99267.09
2019-03-25T18:46:23.892Z,99270.63
2019-03-25T18:48:53.288Z,99277.73
2019-03-25T18:51:25.070Z,99278.80
2019-03-25T18:53:55.852Z,99286.98
2019-03-25T18:56:25.206Z,99293.56
2019-03-25T18:58:55.017Z,99296.30
2019-03-25T19:01:24.907Z,99296.85
2019-03-25T19:03:54.256Z,99297.92
2019-03-25T19:06:24.620Z,99308.23
2019-03-25T19:08:54.078Z,99304.17
2019-03-25T19:11:31.108Z,99308.52
2019-03-25T19:13:54.730Z,99310.41
2019-03-25T19:16:24.255Z,99320.99
2019-03-25T19:18:53.484Z,99320.73
2019-03-25T19:21:23.039Z,99326.14
2019-03-25T19:23:52.520Z,99321.48
2019-03-25T19:26:21.976Z,99327.73
2019-03-25T19:28:51.516Z,99332.58
2019-03-25T19:31:20.698Z,99334.70
2019-03-25T19:33:49.931Z,99341.48
2019-03-25T19:36:19.898Z,99349.36
2019-03-25T19:38:50.596Z,99352.33
2019-03-25T19:41:31.498Z,99360.97
2019-03-25T19:43:50.862Z,99364.55
2019-03-25T19:46:20.089Z,99366.70
2019-03-25T19:48:49.294Z,99370.52
2019-03-25T19:51:18.622Z,99377.28
2019-03-25T19:53:48.075Z,99386.03
2019-03-25T19:56:17.541Z,99389.55
2019-03-25T19:58:47.014Z,99395.53
2019-03-25T20:01:16.278Z,99402.61
2019-03-25T20:03:45.586Z,99397.41
2019-03-25T20:06:25.752Z,99417.26
2019-03-25T20:08:46.411Z,99418.40
2019-03-25T20:11:17.140Z,99422.73
2019-03-25T20:14:07.145Z,99428.45
2019-03-25T20:16:36.868Z,99434.70
2019-03-25T20:19:06.327Z,99438.77
2019-03-25T20:21:35.802Z,99445.78
2019-03-25T20:24:05.501Z,99453.08
2019-03-25T20:26:36.061Z,99450.41
2019-03-25T20:29:07.762Z,99454.22
2019-03-25T20:31:37.044Z,99455.55
2019-03-25T20:34:11.275Z,99450.13
2019-03-25T20:36:37.406Z,99456.09
2019-03-25T20:39:10.332Z,99458.52
2019-03-25T20:41:39.654Z,99463.90
2019-03-25T20:44:09.259Z,99470.13
2019-03-25T20:46:38.782Z,99475.05
2019-03-25T20:49:08.344Z,99487.25
2019-03-25T20:51:37.671Z,99485.36
2019-03-25T20:54:06.980Z,99487.78
2019-03-25T20:56:36.081Z,99490.80
2019-03-25T20:59:05.716Z,99496.75
2019-03-25T21:01:35.169Z,99497.58
2019-03-25T21:04:04.709Z,99493.46
2019-03-25T21:06:34.475Z,99398.58
2019-03-25T21:09:04.006Z,99505.09
2019-03-25T21:11:33.613Z,99509.45
2019-03-25T21:14:03.235Z,99501.02
2019-03-25T21:16:32.771Z,99497.98
2019-03-25T21:19:02.336Z,99503.20
2019-03-25T21:21:32.820Z,99512.17
2019-03-25T21:24:02.031Z,99512.06
2019-03-25T21:26:31.596Z,99503.42
2019-03-25T21:29:01.189Z,99527.56
2019-03-25T21:31:30.968Z,99528.41
2019-03-25T21:34:00.275Z,99532.84
2019-03-25T21:36:29.860Z,99549.13
2019-03-25T21:38:59.681Z,99553.14
2019-03-25T21:41:29.211Z,99553.59
2019-03-25T21:43:58.681Z,99561.05
2019-03-25T21:46:28.241Z,99553.17
2019-03-25T21:48:57.817Z,99566.54
2019-03-25T21:51:29.438Z,99558.84
2019-03-25T21:53:58.720Z,99559.69
2019-03-25T21:56:28.011Z,99566.75
2019-03-25T21:59:00.272Z,99574.58
2019-03-25T22:01:28.305Z,99572.89
2019-03-25T22:03:58.113Z,99577.52
2019-03-25T22:06:27.739Z,99578.14
2019-03-25T22:08:57.238Z,99576.23
2019-03-25T22:11:26.828Z,99570.15
2019-03-25T22:13:56.290Z,99577.64
2019-03-25T22:16:25.607Z,99582.80
2019-03-25T22:18:55.120Z,99579.53
2019-03-25T22:21:24.381Z,99581.98
2019-03-25T22:23:54.012Z,99583.05
2019-03-25T22:26:23.809Z,99582.16
2019-03-25T22:28:54.668Z,99578.64
2019-03-25T22:31:24.216Z,99579.09
2019-03-25T22:33:53.773Z,99582.86
2019-03-25T22:36:23.529Z,99591.51
2019-03-25T22:38:52.775Z,99599.95
2019-03-25T22:41:22.838Z,99607.20
2019-03-25T22:43:52.597Z,99609.12
2019-03-25T22:46:21.857Z,99625.81
2019-03-25T22:48:51.091Z,99624.75
2019-03-25T22:51:23.555Z,99633.58
2019-03-25T22:53:53.765Z,99632.06
2019-03-25T22:56:22.982Z,99624.81
2019-03-25T22:58:56.301Z,99631.37
2019-03-25T23:01:26.014Z,99633.25
2019-03-25T23:03:55.568Z,99639.02
2019-03-25T23:06:24.805Z,99641.97
2019-03-25T23:08:54.563Z,99640.61
2019-03-25T23:11:24.067Z,99637.76
2019-03-25T23:13:53.592Z,99638.78
2019-03-25T23:16:22.869Z,99642.69
2019-03-25T23:18:52.194Z,99642.89
2019-03-25T23:21:21.680Z,99643.41
2019-03-25T23:23:51.425Z,99635.91
2019-03-25T23:26:22.410Z,99638.62
2019-03-25T23:28:52.125Z,99638.88
2019-03-25T23:31:21.602Z,99641.80
2019-03-25T23:33:52.561Z,99641.20
2019-03-25T23:36:22.256Z,99638.68
2019-03-25T23:38:51.507Z,99642.81
2019-03-25T23:41:20.740Z,99644.94
2019-03-25T23:43:50.277Z,99640.75
2019-03-25T23:46:19.501Z,99644.72
2019-03-25T23:48:49.235Z,99637.77
2019-03-25T23:51:18.457Z,99637.32
2019-03-25T23:53:48.303Z,99641.97
2019-03-25T23:56:18.903Z,99642.11
2019-03-25T23:58:48.573Z,99646.06
