createdAt,value
2019-01-24T01:50:38.084Z,22.4
2019-01-24T02:00:37.291Z,22.3
2019-01-24T02:10:36.498Z,22.3
2019-01-24T02:20:35.706Z,22.2
2019-01-24T02:30:34.915Z,22.1
2019-01-24T02:40:34.133Z,22.3
2019-01-24T02:50:33.331Z,22.3
2019-01-24T03:00:32.536Z,22.3
2019-01-24T03:10:31.746Z,22.2
2019-01-24T03:20:30.952Z,22.2
2019-01-24T03:30:30.158Z,22.2
2019-01-24T03:40:29.367Z,22.2
2019-01-24T03:50:28.572Z,22.1
2019-01-24T04:00:27.780Z,21.9
2019-01-24T04:10:26.987Z,21.9
2019-01-24T04:20:26.195Z,22.2
2019-01-24T04:30:25.402Z,22.1
2019-01-24T04:40:24.611Z,21.9
2019-01-24T04:50:23.828Z,22.2
2019-01-24T05:00:23.037Z,21.9
2019-01-24T05:10:22.251Z,22
2019-01-24T05:20:21.464Z,22.1
2019-01-24T05:30:20.680Z,21.9
2019-01-24T05:40:19.888Z,21.9
2019-01-24T05:50:19.102Z,22.2
2019-01-24T06:00:18.314Z,22.1
2019-01-24T06:10:17.530Z,21.9
2019-01-24T06:20:16.735Z,21.8
2019-01-24T06:30:15.945Z,21.7
2019-01-24T06:40:15.153Z,21.6
2019-01-24T06:50:14.364Z,21.6
2019-01-24T07:00:13.571Z,21.5
2019-01-24T07:10:12.780Z,21.5
2019-01-24T07:20:11.987Z,21.4
2019-01-24T07:30:11.192Z,21.4
2019-01-24T07:40:10.401Z,21.8
2019-01-24T07:50:09.606Z,22
2019-01-24T08:00:08.813Z,21.9
2019-01-24T08:10:08.070Z,22.1
2019-01-24T08:20:07.228Z,22.3
2019-01-24T08:30:06.432Z,22.4
2019-01-24T08:40:05.643Z,22.2
2019-01-24T08:50:04.846Z,22
2019-01-24T09:00:04.052Z,21.9
2019-01-24T09:10:03.258Z,21.9
2019-01-24T09:20:02.465Z,21.8
2019-01-24T09:30:01.671Z,21.8
2019-01-24T09:40:00.876Z,21.8
2019-01-24T09:50:00.186Z,21.7
2019-01-24T09:59:59.288Z,21.6
2019-01-24T10:09:58.494Z,21.6
2019-01-24T10:19:57.700Z,21.6
2019-01-24T10:29:56.906Z,21.6
2019-01-24T10:39:56.122Z,21.6
2019-01-24T10:49:55.319Z,21.6
2019-01-24T10:59:54.525Z,21.5
2019-01-24T11:09:53.733Z,21.5
2019-01-24T11:19:52.935Z,21.5
2019-01-24T11:29:52.140Z,21.5
2019-01-24T11:39:51.348Z,21.5
2019-01-24T11:49:50.552Z,21.4
2019-01-24T11:59:49.758Z,21.4
2019-01-24T12:09:48.991Z,21.4
2019-01-24T12:19:48.168Z,21.4
2019-01-24T12:29:47.375Z,21.4
2019-01-24T12:39:46.583Z,21.4
2019-01-24T12:49:45.784Z,21.4
2019-01-24T12:59:44.990Z,21.4
2019-01-24T13:09:44.197Z,21.4
2019-01-24T13:19:43.404Z,21.4
2019-01-24T13:29:42.608Z,21.4
2019-01-24T13:39:41.815Z,21.8
2019-01-24T13:49:41.026Z,21.8
2019-01-24T13:59:40.235Z,21.8
2019-01-24T14:09:39.444Z,21.9
2019-01-24T14:19:38.657Z,21.8
2019-01-24T14:29:37.866Z,21.8
2019-01-24T14:39:37.076Z,21.7
2019-01-24T14:49:36.284Z,21.6
2019-01-24T14:59:35.492Z,21.6
2019-01-24T15:09:34.702Z,21.9
2019-01-24T15:19:33.910Z,21.8
2019-01-24T15:29:33.120Z,21.8
2019-01-24T15:39:32.329Z,21.7
2019-01-24T15:49:31.541Z,21.6
2019-01-24T15:59:30.749Z,21.6
2019-01-24T16:09:29.956Z,21.6
2019-01-24T16:19:29.189Z,21.5
2019-01-24T16:29:28.374Z,21.5
2019-01-24T16:39:27.636Z,21.8
2019-01-24T16:49:26.799Z,21.8
2019-01-24T16:59:26.035Z,21.8
2019-01-24T17:09:25.222Z,21.7
2019-01-24T17:19:24.431Z,21.6
2019-01-24T17:29:23.662Z,21.6
2019-01-24T17:39:22.858Z,21.6
2019-01-24T17:49:22.097Z,21.6
2019-01-24T17:59:21.280Z,21.6
2019-01-24T18:09:20.524Z,21.5
2019-01-24T18:19:19.712Z,21.5
2019-01-24T18:29:19.046Z,21.5
2019-01-24T18:39:18.137Z,21.5
2019-01-24T18:49:17.354Z,21.7
2019-01-24T18:59:16.587Z,21.7
2019-01-24T19:09:15.776Z,21.6
2019-01-24T19:19:15.008Z,21.6
2019-01-24T19:29:14.279Z,21.7
2019-01-24T19:39:13.429Z,22.3
2019-01-24T19:49:12.647Z,22.3
2019-01-24T19:59:11.868Z,22.1
2019-01-24T20:09:11.043Z,22.3
2019-01-24T20:19:10.256Z,22.1
2019-01-24T20:29:09.468Z,22.1
2019-01-24T20:39:08.682Z,22.1
2019-01-24T20:49:07.894Z,22.1
2019-01-24T20:59:07.103Z,22.1
2019-01-24T21:09:06.344Z,22
2019-01-24T21:19:05.524Z,22.1
2019-01-24T21:29:04.734Z,22.1
2019-01-24T21:39:03.943Z,22.1
2019-01-24T21:49:03.207Z,22.1
2019-01-24T21:59:02.359Z,22.1
2019-01-24T22:09:01.568Z,22
2019-01-24T22:19:00.775Z,21.9
2019-01-24T22:28:59.983Z,21.9
2019-01-24T22:38:59.191Z,21.9
2019-01-24T22:48:58.400Z,22
2019-01-24T22:58:57.607Z,22.1
2019-01-24T23:08:56.816Z,21.9
2019-01-24T23:18:56.024Z,21.9
2019-01-24T23:28:55.231Z,21.9
2019-01-24T23:38:54.447Z,21.9
2019-01-24T23:48:53.649Z,21.8
2019-01-24T23:58:52.855Z,21.8
