createdAt,value
2019-04-01T00:00:43.617Z,80.24
2019-04-01T00:03:15.379Z,80.24
2019-04-01T00:05:47.026Z,80.24
2019-04-01T00:08:19.002Z,80.21
2019-04-01T00:10:50.920Z,80.24
2019-04-01T00:13:22.732Z,80.27
2019-04-01T00:15:54.693Z,80.27
2019-04-01T00:18:26.800Z,80.30
2019-04-01T00:20:58.320Z,80.24
2019-04-01T00:23:29.966Z,80.20
2019-04-01T00:26:01.837Z,80.15
2019-04-01T00:28:33.888Z,80.19
2019-04-01T00:31:05.355Z,80.21
2019-04-01T00:33:37.126Z,80.24
2019-04-01T00:36:08.674Z,80.28
2019-04-01T00:38:44.585Z,80.29
2019-04-01T00:41:15.959Z,80.32
2019-04-01T00:43:55.114Z,80.31
2019-04-01T00:46:26.566Z,80.33
2019-04-01T00:48:58.610Z,80.30
2019-04-01T00:51:30.264Z,80.31
2019-04-01T00:54:02.146Z,80.30
2019-04-01T00:56:33.801Z,80.30
2019-04-01T00:59:05.975Z,80.25
2019-04-01T01:01:37.628Z,80.21
2019-04-01T01:04:10.607Z,80.16
2019-04-01T01:06:42.077Z,80.16
2019-04-01T01:09:14.138Z,80.16
2019-04-01T01:11:45.796Z,80.17
2019-04-01T01:14:17.761Z,80.20
2019-04-01T01:16:50.272Z,80.26
2019-04-01T01:19:21.782Z,80.23
2019-04-01T01:21:53.800Z,80.21
2019-04-01T01:24:25.524Z,80.21
2019-04-01T01:26:56.963Z,80.28
2019-04-01T01:29:28.824Z,80.36
2019-04-01T01:32:00.498Z,80.38
2019-04-01T01:34:32.135Z,80.38
2019-04-01T01:37:03.914Z,80.39
2019-04-01T01:39:35.757Z,80.43
2019-04-01T01:42:07.317Z,80.49
2019-04-01T01:44:39.096Z,80.50
2019-04-01T01:47:10.956Z,80.51
2019-04-01T01:49:42.712Z,80.51
2019-04-01T01:52:15.085Z,80.52
2019-04-01T01:54:46.765Z,80.54
2019-04-01T01:57:18.501Z,80.55
2019-04-01T01:59:50.350Z,80.53
2019-04-01T02:02:21.923Z,80.55
2019-04-01T02:04:53.885Z,80.63
2019-04-01T02:07:25.427Z,80.71
2019-04-01T02:09:57.406Z,80.69
2019-04-01T02:12:28.961Z,80.69
2019-04-01T02:15:00.719Z,80.69
2019-04-01T02:17:34.919Z,80.67
2019-04-01T02:20:06.906Z,80.66
2019-04-01T02:22:38.548Z,80.60
2019-04-01T02:25:10.218Z,80.64
2019-04-01T02:27:41.874Z,80.75
2019-04-01T02:30:13.750Z,80.86
2019-04-01T02:32:45.713Z,80.99
2019-04-01T02:35:17.463Z,81.02
2019-04-01T02:37:49.227Z,81.03
2019-04-01T02:40:22.130Z,81.06
2019-04-01T02:42:53.982Z,81.04
2019-04-01T02:45:25.452Z,81.04
2019-04-01T02:47:56.878Z,80.97
2019-04-01T02:50:28.847Z,81.00
2019-04-01T02:53:00.574Z,81.03
2019-04-01T02:55:32.670Z,81.17
2019-04-01T02:58:04.529Z,81.28
2019-04-01T03:00:36.064Z,81.39
2019-04-01T03:03:07.637Z,81.49
2019-04-01T03:05:39.303Z,81.60
2019-04-01T03:08:11.259Z,81.67
2019-04-01T03:10:43.633Z,81.75
2019-04-01T03:13:15.080Z,81.82
2019-04-01T03:15:46.743Z,81.80
2019-04-01T03:18:19.424Z,81.79
2019-04-01T03:20:51.101Z,81.78
2019-04-01T03:23:22.849Z,81.81
2019-04-01T03:25:54.603Z,81.77
2019-04-01T03:28:26.157Z,81.71
2019-04-01T03:30:57.698Z,81.64
2019-04-01T03:33:29.462Z,81.57
2019-04-01T03:36:01.142Z,81.49
2019-04-01T03:38:33.101Z,81.46
2019-04-01T03:41:04.653Z,81.42
2019-04-01T03:43:36.492Z,81.38
2019-04-01T03:46:08.274Z,81.44
2019-04-01T03:48:39.945Z,81.50
2019-04-01T03:51:11.806Z,81.50
2019-04-01T03:53:43.349Z,81.45
2019-04-01T03:56:15.622Z,81.36
2019-04-01T03:58:47.174Z,81.26
2019-04-01T04:01:19.506Z,81.16
2019-04-01T04:03:51.310Z,81.03
2019-04-01T04:06:23.178Z,80.85
2019-04-01T04:08:56.083Z,80.53
2019-04-01T04:11:27.921Z,80.11
2019-04-01T04:13:59.709Z,80.02
2019-04-01T04:16:31.656Z,80.13
2019-04-01T04:19:03.713Z,80.23
2019-04-01T04:21:35.349Z,80.31
2019-04-01T04:24:07.230Z,80.33
2019-04-01T04:26:38.908Z,80.31
2019-04-01T04:29:10.442Z,80.32
2019-04-01T04:31:42.516Z,80.27
2019-04-01T04:34:14.170Z,80.22
2019-04-01T04:36:45.932Z,80.11
2019-04-01T04:39:17.598Z,80.01
2019-04-01T04:41:49.448Z,79.91
2019-04-01T04:44:21.402Z,79.85
2019-04-01T04:46:52.976Z,79.84
2019-04-01T04:49:24.927Z,79.82
2019-04-01T04:51:56.590Z,79.80
2019-04-01T04:54:28.450Z,79.79
2019-04-01T04:57:00.107Z,79.75
2019-04-01T04:59:32.170Z,79.70
2019-04-01T05:02:04.138Z,79.61
2019-04-01T05:04:36.001Z,79.53
2019-04-01T05:07:08.168Z,79.47
2019-04-01T05:09:39.618Z,79.44
2019-04-01T05:12:11.797Z,79.44
2019-04-01T05:14:43.628Z,79.41
2019-04-01T05:17:15.605Z,79.36
2019-04-01T05:19:48.303Z,79.28
2019-04-01T05:22:20.265Z,79.17
2019-04-01T05:24:52.287Z,79.12
2019-04-01T05:27:25.919Z,79.04
2019-04-01T05:29:57.482Z,78.88
2019-04-01T05:32:29.330Z,78.60
2019-04-01T05:35:01.118Z,78.35
2019-04-01T05:37:32.662Z,78.26
2019-04-01T05:40:05.062Z,78.21
2019-04-01T05:42:37.085Z,78.12
2019-04-01T05:45:08.761Z,78.05
2019-04-01T05:47:45.430Z,77.89
2019-04-01T05:50:17.138Z,77.65
2019-04-01T05:52:49.150Z,77.30
2019-04-01T05:55:20.598Z,77.07
2019-04-01T05:57:53.693Z,76.79
2019-04-01T06:00:30.169Z,76.37
2019-04-01T06:03:01.923Z,75.97
2019-04-01T06:05:33.457Z,75.58
2019-04-01T06:08:05.322Z,75.17
2019-04-01T06:10:37.914Z,74.68
2019-04-01T06:13:09.661Z,74.10
2019-04-01T06:15:41.425Z,74.10
2019-04-01T06:18:13.306Z,73.78
2019-04-01T06:20:45.187Z,73.55
2019-04-01T06:23:17.199Z,72.98
2019-04-01T06:25:48.581Z,72.98
2019-04-01T06:28:21.885Z,72.73
2019-04-01T06:30:54.049Z,72.47
2019-04-01T06:33:25.619Z,72.15
2019-04-01T06:35:57.271Z,71.87
2019-04-01T06:38:28.818Z,71.71
2019-04-01T06:41:00.766Z,71.32
2019-04-01T06:43:32.418Z,70.84
2019-04-01T06:46:04.176Z,70.46
2019-04-01T06:48:36.068Z,70.13
2019-04-01T06:51:07.715Z,69.96
2019-04-01T06:53:39.480Z,69.74
2019-04-01T06:56:11.123Z,69.51
2019-04-01T06:58:43.120Z,68.99
2019-04-01T07:01:14.637Z,68.39
2019-04-01T07:03:46.416Z,67.74
2019-04-01T07:06:17.968Z,67.35
2019-04-01T07:08:49.835Z,66.92
2019-04-01T07:11:21.713Z,66.53
2019-04-01T07:13:53.456Z,66.32
2019-04-01T07:16:24.995Z,65.99
2019-04-01T07:18:57.110Z,64.84
2019-04-01T07:21:29.454Z,64.28
2019-04-01T07:24:01.203Z,64.23
2019-04-01T07:26:32.849Z,64.10
2019-04-01T07:29:04.731Z,63.34
2019-04-01T07:31:36.280Z,62.72
2019-04-01T07:34:08.359Z,62.02
2019-04-01T07:36:40.194Z,60.30
2019-04-01T07:39:11.958Z,59.89
2019-04-01T07:41:43.516Z,59.68
2019-04-01T07:44:15.495Z,59.00
2019-04-01T07:46:47.153Z,58.37
2019-04-01T07:49:19.018Z,58.25
2019-04-01T07:51:51.286Z,57.68
2019-04-01T07:54:22.924Z,55.91
2019-04-01T07:56:54.700Z,54.98
2019-04-01T07:59:26.147Z,54.14
2019-04-01T08:01:57.913Z,53.54
2019-04-01T08:04:29.883Z,52.91
2019-04-01T08:07:01.318Z,52.14
2019-04-01T08:09:33.099Z,51.65
2019-04-01T08:12:05.052Z,51.50
2019-04-01T08:14:36.620Z,51.24
2019-04-01T08:17:08.367Z,48.70
2019-04-01T08:19:40.245Z,48.92
2019-04-01T08:22:12.006Z,48.66
2019-04-01T08:24:43.843Z,47.75
2019-04-01T08:27:15.522Z,45.82
2019-04-01T08:29:47.053Z,46.33
2019-04-01T08:32:19.034Z,45.01
2019-04-01T08:34:50.798Z,44.74
2019-04-01T08:37:22.644Z,44.33
2019-04-01T08:39:54.261Z,43.25
2019-04-01T08:42:26.077Z,42.40
2019-04-01T08:44:57.839Z,42.07
2019-04-01T08:47:29.689Z,42.26
2019-04-01T08:50:01.147Z,42.41
2019-04-01T08:52:32.814Z,42.12
2019-04-01T08:55:06.830Z,42.96
2019-04-01T08:57:38.362Z,43.13
2019-04-01T09:00:10.241Z,43.25
2019-04-01T09:02:41.902Z,41.40
2019-04-01T09:05:13.559Z,41.13
2019-04-01T09:07:45.183Z,38.50
2019-04-01T09:10:16.955Z,39.44
2019-04-01T09:12:48.814Z,39.37
2019-04-01T09:15:20.475Z,39.56
2019-04-01T09:17:52.381Z,39.00
2019-04-01T09:20:24.214Z,39.01
2019-04-01T09:22:59.107Z,36.75
2019-04-01T09:25:29.066Z,36.21
2019-04-01T09:28:00.742Z,35.51
2019-04-01T09:30:33.302Z,35.22
2019-04-01T09:33:05.059Z,34.10
2019-04-01T09:35:36.501Z,34.36
2019-04-01T09:38:08.567Z,34.64
2019-04-01T09:40:40.227Z,33.88
2019-04-01T09:43:14.139Z,33.11
2019-04-01T09:45:45.296Z,34.52
2019-04-01T09:48:17.267Z,34.50
2019-04-01T09:50:49.023Z,34.55
2019-04-01T09:53:22.003Z,34.83
2019-04-01T09:55:53.568Z,34.73
2019-04-01T09:58:25.027Z,34.51
2019-04-01T10:00:56.657Z,34.79
2019-04-01T10:03:28.438Z,35.12
2019-04-01T10:05:59.974Z,35.40
2019-04-01T10:08:42.166Z,36.33
2019-04-01T10:11:05.188Z,36.77
2019-04-01T10:13:36.784Z,37.23
2019-04-01T10:16:08.377Z,37.18
2019-04-01T10:18:40.020Z,37.15
2019-04-01T10:21:11.670Z,37.23
2019-04-01T10:23:44.557Z,36.64
2019-04-01T10:26:16.431Z,36.15
2019-04-01T10:28:48.071Z,35.83
2019-04-01T10:31:21.380Z,34.61
2019-04-01T10:33:52.842Z,34.13
2019-04-01T10:36:24.601Z,33.84
2019-04-01T10:38:56.254Z,33.62
2019-04-01T10:41:28.425Z,33.99
2019-04-01T10:44:00.184Z,32.91
2019-04-01T10:46:32.152Z,33.26
2019-04-01T10:49:03.718Z,32.43
2019-04-01T10:51:35.794Z,32.91
2019-04-01T10:54:07.552Z,32.67
2019-04-01T10:56:40.852Z,32.92
2019-04-01T10:59:12.297Z,32.44
2019-04-01T11:01:44.176Z,32.54
2019-04-01T11:04:16.030Z,32.64
2019-04-01T11:06:47.608Z,32.38
2019-04-01T11:09:19.461Z,31.87
2019-04-01T11:11:51.309Z,32.70
2019-04-01T11:14:23.243Z,32.53
2019-04-01T11:16:55.934Z,32.63
2019-04-01T11:19:27.492Z,32.69
2019-04-01T11:22:00.066Z,31.54
2019-04-01T11:24:31.829Z,31.90
2019-04-01T11:27:03.691Z,31.64
2019-04-01T11:29:35.536Z,32.21
2019-04-01T11:32:07.754Z,31.79
2019-04-01T11:34:40.613Z,31.71
2019-04-01T11:37:12.476Z,31.55
2019-04-01T11:39:44.535Z,31.17
2019-04-01T11:42:16.719Z,30.39
2019-04-01T11:44:48.449Z,30.39
2019-04-01T11:47:22.137Z,30.29
2019-04-01T11:49:53.945Z,30.45
2019-04-01T11:52:25.790Z,30.22
2019-04-01T11:54:57.571Z,30.56
2019-04-01T11:57:30.640Z,29.85
2019-04-01T12:00:02.178Z,29.41
2019-04-01T12:02:34.162Z,29.26
2019-04-01T12:05:06.432Z,29.43
2019-04-01T12:07:38.088Z,29.90
2019-04-01T12:10:10.381Z,29.84
2019-04-01T12:12:42.212Z,29.80
2019-04-01T12:15:13.991Z,29.79
2019-04-01T12:17:45.628Z,29.85
2019-04-01T12:20:17.303Z,30.32
2019-04-01T12:22:49.777Z,30.32
2019-04-01T12:25:21.108Z,30.26
2019-04-01T12:27:52.889Z,30.18
2019-04-01T12:30:26.214Z,29.95
2019-04-01T12:32:57.950Z,29.66
2019-04-01T12:35:29.482Z,30.06
2019-04-01T12:38:01.386Z,30.60
2019-04-01T12:40:33.106Z,30.40
2019-04-01T12:43:04.982Z,30.27
2019-04-01T12:45:36.949Z,30.11
2019-04-01T12:48:08.489Z,30.12
2019-04-01T12:50:40.267Z,30.48
2019-04-01T12:53:12.022Z,30.87
2019-04-01T12:55:45.066Z,30.97
2019-04-01T12:58:17.803Z,30.88
2019-04-01T13:00:49.458Z,31.03
2019-04-01T13:03:22.548Z,30.52
2019-04-01T13:05:57.152Z,29.98
2019-04-01T13:08:29.012Z,29.46
2019-04-01T13:11:00.772Z,29.92
2019-04-01T13:13:32.250Z,30.39
2019-04-01T13:16:03.988Z,30.97
2019-04-01T13:18:38.115Z,31.64
2019-04-01T13:21:08.960Z,32.00
2019-04-01T13:23:41.627Z,32.19
2019-04-01T13:26:13.424Z,31.95
2019-04-01T13:28:45.050Z,31.18
2019-04-01T13:31:16.604Z,30.67
2019-04-01T13:33:48.092Z,30.82
2019-04-01T13:36:21.175Z,31.12
2019-04-01T13:38:53.134Z,31.67
2019-04-01T13:41:25.309Z,32.11
2019-04-01T13:43:56.963Z,32.15
2019-04-01T13:46:28.442Z,32.02
2019-04-01T13:49:04.158Z,31.98
2019-04-01T13:51:33.399Z,32.20
2019-04-01T13:54:09.045Z,32.26
2019-04-01T13:56:38.216Z,32.23
2019-04-01T13:59:11.927Z,31.82
2019-04-01T14:01:43.355Z,31.89
2019-04-01T14:04:15.139Z,32.18
2019-04-01T14:06:46.699Z,32.56
2019-04-01T14:09:18.121Z,32.76
2019-04-01T14:11:51.419Z,32.98
2019-04-01T14:14:22.991Z,32.78
2019-04-01T14:16:54.652Z,33.06
2019-04-01T14:19:26.513Z,32.71
2019-04-01T14:21:58.371Z,32.82
2019-04-01T14:24:30.442Z,33.16
2019-04-01T14:27:02.205Z,33.41
2019-04-01T14:29:33.691Z,33.64
2019-04-01T14:32:05.616Z,33.61
2019-04-01T14:34:37.193Z,33.94
2019-04-01T14:37:09.790Z,33.83
2019-04-01T14:39:41.570Z,34.05
2019-04-01T14:42:14.109Z,34.21
2019-04-01T14:44:51.388Z,34.10
2019-04-01T14:47:23.143Z,34.08
2019-04-01T14:49:54.784Z,34.24
2019-04-01T14:52:32.542Z,34.67
2019-04-01T14:55:03.954Z,35.10
2019-04-01T14:57:35.406Z,35.55
2019-04-01T15:00:08.343Z,36.13
2019-04-01T15:02:40.054Z,36.53
2019-04-01T15:05:12.763Z,36.85
2019-04-01T15:07:44.804Z,37.10
2019-04-01T15:10:16.730Z,37.21
2019-04-01T15:12:48.423Z,37.36
2019-04-01T15:15:19.997Z,37.68
2019-04-01T15:17:51.739Z,37.94
2019-04-01T15:20:23.706Z,37.94
2019-04-01T15:22:55.384Z,37.77
2019-04-01T15:25:27.976Z,37.58
2019-04-01T15:27:59.521Z,37.65
2019-04-01T15:30:32.059Z,37.65
2019-04-01T15:33:03.616Z,38.02
2019-04-01T15:35:35.596Z,38.50
2019-04-01T15:38:07.066Z,38.51
2019-04-01T15:40:38.998Z,38.83
2019-04-01T15:43:11.983Z,38.96
2019-04-01T15:45:43.753Z,39.11
2019-04-01T15:48:15.626Z,39.42
2019-04-01T15:50:47.508Z,39.78
2019-04-01T15:53:19.351Z,39.88
2019-04-01T15:55:51.009Z,40.41
2019-04-01T15:58:22.751Z,40.74
2019-04-01T16:00:54.445Z,40.52
2019-04-01T16:03:26.263Z,40.84
2019-04-01T16:06:03.034Z,41.17
2019-04-01T16:08:34.930Z,41.19
2019-04-01T16:11:06.891Z,41.20
2019-04-01T16:13:38.426Z,41.22
2019-04-01T16:16:10.410Z,41.26
2019-04-01T16:18:41.960Z,41.38
2019-04-01T16:21:14.231Z,41.75
2019-04-01T16:23:47.123Z,41.86
2019-04-01T16:26:19.888Z,41.75
2019-04-01T16:28:51.767Z,42.05
2019-04-01T16:31:23.531Z,41.78
2019-04-01T16:33:55.386Z,41.79
2019-04-01T16:36:27.032Z,41.78
2019-04-01T16:39:00.549Z,41.70
2019-04-01T16:41:33.526Z,41.56
2019-04-01T16:44:08.172Z,41.88
2019-04-01T16:46:40.950Z,41.76
2019-04-01T16:49:12.617Z,41.96
2019-04-01T16:51:44.356Z,42.13
2019-04-01T16:54:16.136Z,42.36
2019-04-01T16:56:48.180Z,42.68
2019-04-01T16:59:19.635Z,42.47
2019-04-01T17:01:52.225Z,42.69
2019-04-01T17:04:23.783Z,42.60
2019-04-01T17:06:55.548Z,42.60
2019-04-01T17:09:27.314Z,42.70
2019-04-01T17:11:59.212Z,42.65
2019-04-01T17:14:30.817Z,42.84
2019-04-01T17:17:02.490Z,43.00
2019-04-01T17:19:34.175Z,42.79
2019-04-01T17:22:06.607Z,42.80
2019-04-01T17:24:38.054Z,42.77
2019-04-01T17:27:11.451Z,42.84
2019-04-01T17:29:44.952Z,42.94
2019-04-01T17:32:16.311Z,42.57
2019-04-01T17:34:50.234Z,42.49
2019-04-01T17:37:21.767Z,42.24
2019-04-01T17:39:53.547Z,42.45
2019-04-01T17:42:25.304Z,42.40
2019-04-01T17:45:01.400Z,42.29
2019-04-01T17:47:32.806Z,42.18
2019-04-01T17:50:06.511Z,41.98
2019-04-01T17:52:37.975Z,42.17
2019-04-01T17:55:09.848Z,42.15
2019-04-01T17:57:42.831Z,42.15
2019-04-01T18:00:25.141Z,41.67
2019-04-01T18:02:56.892Z,41.99
2019-04-01T18:05:28.855Z,41.52
2019-04-01T18:08:00.309Z,41.35
2019-04-01T18:10:32.363Z,41.22
2019-04-01T18:13:03.820Z,41.41
2019-04-01T18:15:35.374Z,40.95
2019-04-01T18:18:07.253Z,40.78
2019-04-01T18:20:39.011Z,40.68
2019-04-01T18:23:11.490Z,40.33
2019-04-01T18:25:43.329Z,40.33
2019-04-01T18:28:14.888Z,40.48
2019-04-01T18:30:47.886Z,40.32
2019-04-01T18:33:20.064Z,40.29
2019-04-01T18:35:51.614Z,40.67
2019-04-01T18:38:23.785Z,40.63
2019-04-01T18:40:55.529Z,40.34
2019-04-01T18:43:28.108Z,40.26
2019-04-01T18:45:59.781Z,40.29
2019-04-01T18:48:31.644Z,39.89
2019-04-01T18:51:03.408Z,39.85
2019-04-01T18:53:35.272Z,40.15
2019-04-01T18:56:07.854Z,40.01
2019-04-01T18:58:39.609Z,39.65
2019-04-01T19:01:11.063Z,39.65
2019-04-01T19:03:43.164Z,39.67
2019-04-01T19:06:14.884Z,39.31
2019-04-01T19:08:46.539Z,39.35
2019-04-01T19:11:18.406Z,38.88
2019-04-01T19:13:50.163Z,39.15
2019-04-01T19:16:23.086Z,39.04
2019-04-01T19:18:54.614Z,38.76
2019-04-01T19:21:26.251Z,38.52
2019-04-01T19:23:59.172Z,38.66
2019-04-01T19:26:31.504Z,38.44
2019-04-01T19:29:03.492Z,38.46
2019-04-01T19:31:35.248Z,37.94
2019-04-01T19:34:07.406Z,38.15
2019-04-01T19:36:39.285Z,37.86
2019-04-01T19:39:11.345Z,37.59
2019-04-01T19:41:42.791Z,37.24
2019-04-01T19:44:14.677Z,36.89
2019-04-01T19:46:46.120Z,36.79
2019-04-01T19:49:17.778Z,36.67
2019-04-01T19:51:49.852Z,36.68
2019-04-01T19:54:30.955Z,36.84
2019-04-01T19:56:54.903Z,36.69
2019-04-01T19:59:26.359Z,36.26
2019-04-01T20:01:58.333Z,36.57
2019-04-01T20:04:30.898Z,36.65
2019-04-01T20:07:02.762Z,36.51
2019-04-01T20:09:34.415Z,36.72
2019-04-01T20:12:07.492Z,36.92
2019-04-01T20:14:40.603Z,36.87
2019-04-01T20:17:12.339Z,37.26
2019-04-01T20:19:43.998Z,36.93
2019-04-01T20:22:15.962Z,37.10
2019-04-01T20:24:48.035Z,37.03
2019-04-01T20:27:20.713Z,37.50
2019-04-01T20:29:52.587Z,37.35
2019-04-01T20:32:24.293Z,37.46
2019-04-01T20:34:57.389Z,37.53
2019-04-01T20:37:29.624Z,37.71
2019-04-01T20:40:01.274Z,37.96
2019-04-01T20:42:33.911Z,38.00
2019-04-01T20:45:07.238Z,38.23
2019-04-01T20:47:38.929Z,38.13
2019-04-01T20:50:10.657Z,38.44
2019-04-01T20:52:42.208Z,38.48
2019-04-01T20:55:14.271Z,38.68
2019-04-01T20:57:46.519Z,38.86
2019-04-01T21:00:18.497Z,38.68
2019-04-01T21:02:50.376Z,38.93
2019-04-01T21:05:23.141Z,38.85
2019-04-01T21:07:55.731Z,39.09
2019-04-01T21:10:27.290Z,38.94
2019-04-01T21:12:59.355Z,39.18
2019-04-01T21:15:30.909Z,39.25
2019-04-01T21:18:02.651Z,39.58
2019-04-01T21:20:34.324Z,39.64
2019-04-01T21:23:07.195Z,39.78
2019-04-01T21:25:40.199Z,39.76
2019-04-01T21:28:11.767Z,39.83
2019-04-01T21:30:44.247Z,39.98
2019-04-01T21:33:16.998Z,40.08
2019-04-01T21:35:48.674Z,40.22
2019-04-01T21:38:21.043Z,40.13
2019-04-01T21:40:52.814Z,40.02
2019-04-01T21:43:24.566Z,40.21
2019-04-01T21:45:56.103Z,40.49
2019-04-01T21:48:27.982Z,40.62
2019-04-01T21:50:59.836Z,40.53
2019-04-01T21:53:31.658Z,40.66
2019-04-01T21:56:03.140Z,40.67
2019-04-01T21:58:35.125Z,40.82
2019-04-01T22:01:06.677Z,41.02
2019-04-01T22:03:39.962Z,41.05
2019-04-01T22:06:11.931Z,41.14
2019-04-01T22:08:44.007Z,41.16
2019-04-01T22:11:15.644Z,41.32
2019-04-01T22:13:47.662Z,41.54
2019-04-01T22:16:19.436Z,41.73
2019-04-01T22:18:50.922Z,41.72
2019-04-01T22:21:22.691Z,41.78
2019-04-01T22:23:54.154Z,41.98
2019-04-01T22:26:25.709Z,42.15
2019-04-01T22:28:57.369Z,42.11
2019-04-01T22:31:29.129Z,42.13
2019-04-01T22:34:02.117Z,42.37
2019-04-01T22:36:33.864Z,42.40
2019-04-01T22:39:06.970Z,42.14
2019-04-01T22:41:41.390Z,42.11
2019-04-01T22:44:11.632Z,42.06
2019-04-01T22:46:44.090Z,42.08
2019-04-01T22:49:15.859Z,42.00
2019-04-01T22:51:47.630Z,41.68
2019-04-01T22:54:19.282Z,41.96
2019-04-01T22:56:51.754Z,42.08
2019-04-01T22:59:23.415Z,42.16
2019-04-01T23:01:55.361Z,42.09
2019-04-01T23:04:26.828Z,42.16
2019-04-01T23:06:58.508Z,42.16
2019-04-01T23:09:30.344Z,42.19
2019-04-01T23:12:01.807Z,42.27
2019-04-01T23:14:33.550Z,42.22
2019-04-01T23:17:05.327Z,42.34
2019-04-01T23:19:36.863Z,42.71
2019-04-01T23:22:08.625Z,42.76
2019-04-01T23:24:40.403Z,42.43
2019-04-01T23:27:11.982Z,42.74
2019-04-01T23:29:43.614Z,42.84
2019-04-01T23:32:16.329Z,42.75
2019-04-01T23:34:48.147Z,42.77
2019-04-01T23:37:19.719Z,42.74
2019-04-01T23:39:51.168Z,42.90
2019-04-01T23:42:23.031Z,43.09
2019-04-01T23:44:54.687Z,42.93
2019-04-01T23:47:26.245Z,42.83
2019-04-01T23:49:58.207Z,43.14
2019-04-01T23:52:29.979Z,43.20
2019-04-01T23:55:01.622Z,43.28
2019-04-01T23:57:33.368Z,43.10
