createdAt,value
2019-01-23T00:00:29.718Z,10.53
2019-01-23T00:10:35.319Z,10.50
2019-01-23T00:20:41.062Z,10.37
2019-01-23T00:30:46.461Z,10.10
2019-01-23T00:40:51.918Z,9.97
2019-01-23T00:50:57.557Z,9.47
2019-01-23T01:01:03.141Z,8.90
2019-01-23T01:11:08.531Z,9.50
2019-01-23T01:21:13.955Z,9.17
2019-01-23T01:31:19.529Z,9.20
2019-01-23T01:41:24.842Z,9.13
2019-01-23T01:51:30.217Z,9.50
2019-01-23T02:01:36.137Z,9.70
2019-01-23T02:11:42.702Z,8.80
2019-01-23T02:21:48.153Z,8.97
2019-01-23T02:31:53.616Z,9.23
2019-01-23T02:41:58.939Z,8.40
2019-01-23T02:52:04.428Z,8.70
2019-01-23T03:02:09.809Z,8.73
2019-01-23T03:12:16.404Z,8.40
2019-01-23T03:22:21.753Z,8.53
2019-01-23T03:32:27.112Z,7.97
2019-01-23T03:42:32.548Z,8.73
2019-01-23T03:52:39.363Z,8.07
2019-01-23T04:02:44.754Z,8.40
2019-01-23T04:12:50.128Z,8.50
2019-01-23T04:22:55.711Z,7.93
2019-01-23T04:33:01.226Z,7.70
2019-01-23T04:43:06.691Z,7.47
2019-01-23T04:53:18.146Z,8.03
2019-01-23T05:03:23.704Z,7.70
2019-01-23T05:13:29.164Z,7.57
2019-01-23T05:23:34.575Z,8.03
2019-01-23T05:33:40.027Z,7.97
2019-01-23T05:43:45.475Z,7.53
2019-01-23T05:53:50.936Z,8.00
2019-01-23T06:03:56.337Z,7.20
2019-01-23T06:14:01.929Z,7.30
2019-01-23T06:24:07.520Z,7.50
2019-01-23T06:34:13.034Z,6.90
2019-01-23T06:44:18.807Z,7.37
2019-01-23T06:54:24.235Z,7.40
2019-01-23T07:04:29.720Z,7.03
2019-01-23T07:14:35.224Z,7.37
2019-01-23T07:24:40.747Z,9.07
2019-01-23T07:34:46.113Z,12.03
2019-01-23T07:44:51.636Z,7.53
2019-01-23T07:54:58.347Z,8.87
2019-01-23T08:05:03.720Z,17.60
2019-01-23T08:15:24.414Z,8.27
2019-01-23T08:25:30.403Z,9.80
2019-01-23T08:35:36.481Z,8.40
2019-01-23T08:45:42.101Z,7.40
2019-01-23T08:55:53.502Z,7.03
2019-01-23T09:05:54.839Z,7.57
2019-01-23T09:16:00.350Z,11.33
2019-01-23T09:26:05.936Z,10.47
2019-01-23T09:37:06.027Z,11.90
2019-01-23T09:47:29.115Z,10.43
2019-01-23T09:57:38.400Z,9.03
2019-01-23T10:07:43.755Z,11.77
2019-01-23T10:17:50.970Z,10.57
2019-01-23T10:27:56.543Z,26.60
2019-01-23T10:38:02.034Z,21.40
2019-01-23T10:48:08.079Z,22.93
2019-01-23T10:58:13.572Z,20.80
2019-01-23T11:08:20.817Z,19.60
2019-01-23T11:18:26.321Z,18.47
2019-01-23T11:28:31.956Z,18.03
2019-01-23T11:38:37.321Z,17.07
2019-01-23T11:48:42.703Z,23.47
2019-01-23T11:58:48.123Z,22.73
2019-01-23T12:08:53.519Z,21.80
2019-01-23T12:18:59.209Z,21.33
2019-01-23T12:29:06.365Z,21.27
2019-01-23T12:39:11.716Z,20.10
2019-01-23T12:49:17.137Z,18.33
2019-01-23T12:59:22.536Z,19.27
2019-01-23T13:09:30.184Z,18.90
2019-01-23T13:19:36.553Z,18.60
2019-01-23T13:29:41.977Z,19.13
2019-01-23T13:39:47.487Z,18.60
2019-01-23T13:49:53.367Z,18.43
2019-01-23T13:59:59.613Z,18.17
2019-01-23T14:10:05.369Z,17.77
2019-01-23T14:20:13.332Z,17.67
2019-01-23T14:30:40.265Z,17.97
2019-01-23T14:40:45.907Z,18.17
2019-01-23T14:50:51.249Z,17.30
2019-01-23T15:00:56.635Z,17.30
2019-01-23T15:11:02.068Z,16.63
2019-01-23T15:21:07.812Z,16.70
2019-01-23T15:31:13.471Z,16.87
2019-01-23T15:41:19.039Z,16.33
2019-01-23T15:51:24.544Z,16.70
2019-01-23T16:01:30.065Z,16.10
2019-01-23T16:11:35.499Z,16.13
2019-01-23T16:21:45.609Z,15.03
2019-01-23T16:31:48.198Z,15.70
2019-01-23T16:41:53.550Z,16.13
2019-01-23T16:51:59.540Z,15.57
2019-01-23T17:02:05.291Z,15.53
2019-01-23T17:12:12.470Z,16.13
2019-01-23T17:22:19.283Z,14.90
2019-01-23T17:32:24.755Z,14.63
2019-01-23T17:42:30.117Z,16.07
2019-01-23T17:52:35.511Z,16.47
2019-01-23T18:02:43.815Z,15.93
2019-01-23T18:12:49.177Z,15.83
2019-01-23T18:22:54.575Z,15.33
2019-01-23T18:33:02.154Z,14.73
2019-01-23T18:44:11.368Z,14.73
2019-01-23T18:54:16.859Z,14.33
2019-01-23T19:04:22.423Z,14.03
2019-01-23T19:14:27.786Z,14.30
2019-01-23T19:24:33.310Z,13.67
2019-01-23T19:34:39.145Z,13.37
2019-01-23T19:44:45.093Z,13.77
2019-01-23T19:54:50.631Z,13.23
2019-01-23T20:04:56.367Z,12.97
2019-01-23T20:15:01.886Z,12.83
2019-01-23T20:25:12.147Z,12.63
2019-01-23T20:35:19.724Z,12.73
2019-01-23T20:45:25.372Z,13.10
2019-01-23T20:55:30.968Z,12.47
2019-01-23T21:05:37.575Z,12.60
2019-01-23T21:15:43.000Z,12.27
2019-01-23T21:25:48.364Z,12.07
2019-01-23T21:35:53.779Z,11.83
2019-01-23T21:45:59.176Z,11.10
2019-01-23T21:56:04.710Z,11.50
2019-01-23T22:06:10.130Z,11.90
2019-01-23T22:16:15.572Z,11.47
2019-01-23T22:26:20.971Z,12.00
2019-01-23T22:36:26.348Z,11.07
2019-01-23T22:46:31.835Z,11.00
2019-01-23T22:56:37.372Z,11.40
2019-01-23T23:06:42.818Z,11.07
2019-01-23T23:16:48.376Z,10.87
2019-01-23T23:26:54.093Z,11.23
2019-01-23T23:36:59.529Z,10.97
2019-01-23T23:47:04.907Z,23.43
2019-01-23T23:57:10.571Z,26.67
