createdAt,value
2019-05-02T00:01:00.245Z,11.37
2019-05-02T00:03:29.260Z,13.20
2019-05-02T00:05:57.772Z,12.60
2019-05-02T00:08:29.315Z,14.43
2019-05-02T00:10:56.793Z,18.07
2019-05-02T00:13:25.353Z,17.80
2019-05-02T00:15:54.163Z,16.80
2019-05-02T00:18:23.421Z,16.20
2019-05-02T00:20:52.058Z,12.63
2019-05-02T00:23:22.923Z,13.75
2019-05-02T00:25:52.620Z,13.53
2019-05-02T00:28:20.961Z,13.60
2019-05-02T00:30:49.431Z,15.20
2019-05-02T00:33:18.067Z,15.27
2019-05-02T00:35:47.621Z,11.90
2019-05-02T00:38:16.180Z,12.70
2019-05-02T00:40:46.335Z,10.45
2019-05-02T00:43:14.861Z,13.30
2019-05-02T00:45:43.398Z,12.60
2019-05-02T00:48:19.203Z,12.85
2019-05-02T00:50:50.843Z,13.07
2019-05-02T00:53:19.329Z,12.63
2019-05-02T00:55:47.792Z,12.67
2019-05-02T00:58:16.302Z,10.82
2019-05-02T01:00:53.158Z,17.40
2019-05-02T01:03:19.458Z,13.53
2019-05-02T01:05:47.918Z,14.60
2019-05-02T01:08:16.421Z,17.98
2019-05-02T01:10:44.890Z,16.43
2019-05-02T01:13:14.843Z,16.82
2019-05-02T01:15:44.147Z,15.10
2019-05-02T01:18:12.781Z,19.17
2019-05-02T01:20:41.249Z,15.80
2019-05-02T01:23:09.754Z,13.55
2019-05-02T01:25:38.225Z,14.97
2019-05-02T01:28:17.645Z,16.40
2019-05-02T01:31:03.615Z,14.90
2019-05-02T01:33:41.382Z,14.75
2019-05-02T01:36:08.505Z,14.43
2019-05-02T01:38:38.648Z,14.30
2019-05-02T01:41:07.182Z,14.10
2019-05-02T01:43:35.689Z,16.82
2019-05-02T01:46:04.153Z,20.62
2019-05-02T01:48:32.670Z,16.65
2019-05-02T01:51:04.520Z,15.63
2019-05-02T01:53:34.419Z,13.85
2019-05-02T01:56:01.402Z,17.07
2019-05-02T01:58:29.908Z,14.90
2019-05-02T02:00:58.456Z,14.45
2019-05-02T02:03:27.023Z,18.80
2019-05-02T02:05:55.502Z,17.00
2019-05-02T02:08:27.233Z,20.62
2019-05-02T02:10:56.059Z,18.03
2019-05-02T02:13:24.248Z,15.80
2019-05-02T02:15:52.791Z,20.90
2019-05-02T02:18:27.377Z,12.13
2019-05-02T02:20:56.753Z,14.00
2019-05-02T02:23:32.662Z,14.58
2019-05-02T02:26:13.885Z,15.73
2019-05-02T02:28:42.145Z,13.85
2019-05-02T02:31:10.682Z,15.73
2019-05-02T02:33:41.035Z,14.28
2019-05-02T02:36:09.293Z,13.80
2019-05-02T02:38:37.768Z,14.58
2019-05-02T02:41:13.251Z,13.33
2019-05-02T02:43:36.554Z,16.75
2019-05-02T02:46:15.403Z,18.80
2019-05-02T02:48:43.878Z,23.50
2019-05-02T02:51:22.130Z,17.60
2019-05-02T02:53:42.559Z,13.13
2019-05-02T02:56:11.045Z,14.90
2019-05-02T02:58:45.726Z,20.20
2019-05-02T03:01:09.737Z,19.00
2019-05-02T03:03:38.208Z,12.15
2019-05-02T03:06:08.128Z,16.53
2019-05-02T03:08:44.587Z,12.88
2019-05-02T03:11:07.921Z,15.27
2019-05-02T03:13:52.463Z,13.25
2019-05-02T03:16:21.189Z,17.53
2019-05-02T03:18:49.657Z,18.00
2019-05-02T03:21:20.442Z,12.20
2019-05-02T03:23:48.272Z,14.73
2019-05-02T03:26:17.342Z,14.00
2019-05-02T03:28:57.248Z,18.35
2019-05-02T03:31:28.984Z,13.70
2019-05-02T03:33:56.210Z,12.25
2019-05-02T03:36:29.432Z,12.83
2019-05-02T03:38:46.466Z,11.43
2019-05-02T03:41:20.703Z,15.63
2019-05-02T03:43:45.127Z,19.17
2019-05-02T03:46:20.510Z,12.60
2019-05-02T03:48:43.794Z,12.10
2019-05-02T03:51:20.968Z,21.37
2019-05-02T03:53:42.480Z,14.33
2019-05-02T03:56:13.711Z,12.90
2019-05-02T03:58:41.087Z,15.35
2019-05-02T04:01:09.579Z,13.43
2019-05-02T04:03:40.836Z,13.65
2019-05-02T04:06:13.857Z,13.27
2019-05-02T04:08:38.635Z,12.80
2019-05-02T04:11:13.114Z,11.53
2019-05-02T04:13:42.646Z,14.28
2019-05-02T04:16:15.335Z,17.43
2019-05-02T04:18:41.322Z,16.05
2019-05-02T04:21:10.294Z,19.87
2019-05-02T04:23:38.823Z,15.43
2019-05-02T04:26:12.891Z,16.60
2019-05-02T04:28:37.500Z,12.55
2019-05-02T04:31:06.004Z,16.57
2019-05-02T04:33:36.380Z,14.70
2019-05-02T04:36:13.705Z,14.10
2019-05-02T04:38:44.520Z,14.83
2019-05-02T04:41:05.076Z,17.57
2019-05-02T04:43:43.071Z,20.57
2019-05-02T04:46:09.312Z,20.63
2019-05-02T04:48:34.880Z,17.35
2019-05-02T04:51:10.070Z,15.28
2019-05-02T04:53:41.014Z,19.80
2019-05-02T04:56:07.729Z,16.57
2019-05-02T04:58:39.693Z,16.77
2019-05-02T05:01:05.202Z,20.00
2019-05-02T05:03:34.776Z,17.80
2019-05-02T05:06:10.254Z,15.70
2019-05-02T05:08:34.543Z,16.32
2019-05-02T05:11:02.984Z,19.13
2019-05-02T05:13:31.644Z,21.95
2019-05-02T05:16:02.931Z,15.03
2019-05-02T05:18:30.268Z,21.80
2019-05-02T05:20:58.740Z,21.20
2019-05-02T05:23:28.915Z,18.55
2019-05-02T05:26:03.442Z,14.80
2019-05-02T05:28:28.804Z,19.10
2019-05-02T05:30:58.322Z,16.65
2019-05-02T05:33:28.354Z,18.92
2019-05-02T05:35:57.863Z,20.73
2019-05-02T05:38:28.703Z,17.80
2019-05-02T05:40:58.091Z,19.98
2019-05-02T05:43:27.609Z,20.92
2019-05-02T05:46:08.956Z,17.37
2019-05-02T05:48:27.392Z,21.93
2019-05-02T05:50:57.887Z,18.87
2019-05-02T05:53:28.067Z,19.40
2019-05-02T05:55:58.909Z,18.37
2019-05-02T05:58:28.286Z,20.35
2019-05-02T06:00:58.336Z,21.63
2019-05-02T06:03:27.811Z,21.02
2019-05-02T06:05:57.991Z,22.07
2019-05-02T06:08:26.536Z,22.90
2019-05-02T06:10:55.006Z,18.67
2019-05-02T06:13:23.511Z,39.70
2019-05-02T06:16:02.172Z,41.27
2019-05-02T06:18:22.116Z,44.70
2019-05-02T06:20:50.656Z,27.87
2019-05-02T06:23:19.227Z,21.02
2019-05-02T06:25:47.701Z,19.70
2019-05-02T06:28:16.214Z,20.00
2019-05-02T06:30:44.752Z,22.17
2019-05-02T06:33:13.257Z,21.52
2019-05-02T06:35:41.716Z,19.03
2019-05-02T06:38:10.212Z,19.02
2019-05-02T06:40:39.435Z,18.30
2019-05-02T06:43:09.720Z,20.72
2019-05-02T06:45:39.620Z,18.37
2019-05-02T06:48:08.237Z,18.90
2019-05-02T06:50:38.774Z,22.15
2019-05-02T06:53:09.506Z,20.37
2019-05-02T06:55:38.731Z,23.90
2019-05-02T06:58:08.107Z,24.60
2019-05-02T07:00:51.674Z,19.00
2019-05-02T07:03:10.346Z,24.27
2019-05-02T07:05:37.125Z,23.73
2019-05-02T07:08:06.639Z,28.12
2019-05-02T07:10:44.471Z,28.70
2019-05-02T07:13:10.712Z,29.63
2019-05-02T07:15:40.533Z,31.63
2019-05-02T07:18:13.463Z,35.33
2019-05-02T07:20:42.562Z,36.10
2019-05-02T07:23:16.388Z,38.53
2019-05-02T07:25:43.892Z,45.03
2019-05-02T07:28:11.690Z,45.97
2019-05-02T07:30:40.221Z,48.20
2019-05-02T07:33:08.745Z,47.40
2019-05-02T07:35:37.221Z,51.70
2019-05-02T07:38:05.767Z,53.63
2019-05-02T07:40:34.271Z,58.10
2019-05-02T07:43:02.736Z,60.70
2019-05-02T07:45:31.232Z,51.67
2019-05-02T07:48:01.458Z,58.80
2019-05-02T07:50:30.293Z,68.00
2019-05-02T07:52:58.802Z,64.93
2019-05-02T07:55:29.112Z,57.93
2019-05-02T07:57:57.413Z,60.73
2019-05-02T08:00:25.913Z,64.53
2019-05-02T08:02:58.058Z,69.37
2019-05-02T08:05:24.522Z,65.43
2019-05-02T08:07:55.047Z,65.10
2019-05-02T08:10:24.017Z,59.90
2019-05-02T08:12:52.567Z,59.27
2019-05-02T08:15:24.134Z,60.27
2019-05-02T08:17:53.754Z,52.00
2019-05-02T08:20:21.498Z,51.40
2019-05-02T08:22:50.478Z,62.43
2019-05-02T08:25:19.227Z,50.53
2019-05-02T08:27:49.335Z,52.03
2019-05-02T08:30:19.655Z,52.73
2019-05-02T08:32:48.118Z,44.47
2019-05-02T08:35:16.678Z,53.50
2019-05-02T08:37:45.147Z,46.87
2019-05-02T08:40:14.082Z,50.57
2019-05-02T08:42:42.549Z,48.17
2019-05-02T08:45:11.124Z,45.90
2019-05-02T08:47:39.663Z,40.57
2019-05-02T08:50:08.905Z,50.50
2019-05-02T08:52:42.214Z,36.17
2019-05-02T08:55:09.718Z,39.27
2019-05-02T08:57:37.907Z,34.17
2019-05-02T09:00:07.361Z,33.70
2019-05-02T09:02:41.426Z,38.37
2019-05-02T09:05:06.802Z,32.13
2019-05-02T09:07:36.967Z,34.63
2019-05-02T09:10:07.877Z,25.40
2019-05-02T09:12:36.870Z,22.13
2019-05-02T09:15:06.961Z,24.60
2019-05-02T09:17:38.738Z,15.53
2019-05-02T09:20:15.473Z,19.80
2019-05-02T09:22:36.651Z,17.60
2019-05-02T09:25:06.631Z,15.93
2019-05-02T09:27:35.205Z,18.87
2019-05-02T09:30:05.569Z,19.37
2019-05-02T09:32:36.977Z,18.30
2019-05-02T09:35:06.341Z,16.27
2019-05-02T09:37:34.941Z,17.27
2019-05-02T09:40:06.879Z,20.87
2019-05-02T09:42:33.884Z,17.40
2019-05-02T09:45:03.144Z,17.27
2019-05-02T09:47:33.063Z,18.70
2019-05-02T09:50:06.244Z,18.53
2019-05-02T09:52:39.657Z,17.53
2019-05-02T09:55:09.577Z,19.70
2019-05-02T09:57:38.145Z,18.40
2019-05-02T10:00:36.062Z,22.10
2019-05-02T10:03:02.658Z,22.07
2019-05-02T10:05:32.211Z,18.90
2019-05-02T10:08:03.036Z,16.90
2019-05-02T10:10:32.384Z,22.90
2019-05-02T10:13:02.756Z,22.37
2019-05-02T10:15:32.699Z,24.35
2019-05-02T10:18:10.262Z,29.23
2019-05-02T10:20:36.215Z,30.60
2019-05-02T10:23:02.222Z,24.37
2019-05-02T10:25:38.295Z,21.77
2019-05-02T10:28:02.169Z,24.50
2019-05-02T10:30:35.530Z,26.27
2019-05-02T10:33:02.724Z,27.17
2019-05-02T10:35:37.421Z,30.40
2019-05-02T10:38:02.969Z,30.00
2019-05-02T10:40:32.156Z,29.20
2019-05-02T10:43:02.759Z,36.93
2019-05-02T10:45:32.066Z,29.87
2019-05-02T10:48:02.294Z,27.47
2019-05-02T10:50:32.857Z,28.07
2019-05-02T10:53:03.489Z,31.00
2019-05-02T10:55:33.216Z,33.63
2019-05-02T10:58:02.044Z,27.20
2019-05-02T11:00:32.585Z,29.50
2019-05-02T11:03:02.781Z,29.10
2019-05-02T11:05:32.943Z,26.52
2019-05-02T11:08:04.678Z,26.63
2019-05-02T11:10:32.287Z,29.60
2019-05-02T11:13:02.708Z,32.57
2019-05-02T11:15:35.578Z,27.97
2019-05-02T11:18:04.077Z,28.27
2019-05-02T11:20:32.613Z,23.50
2019-05-02T11:23:02.233Z,30.53
2019-05-02T11:25:31.912Z,28.03
2019-05-02T11:28:02.940Z,23.00
2019-05-02T11:30:31.983Z,26.20
2019-05-02T11:33:02.895Z,18.83
2019-05-02T11:35:31.848Z,22.53
2019-05-02T11:38:02.336Z,29.53
2019-05-02T11:40:32.130Z,24.47
2019-05-02T11:43:02.878Z,25.00
2019-05-02T11:45:32.368Z,21.10
2019-05-02T11:48:08.905Z,20.30
2019-05-02T11:50:35.225Z,26.13
2019-05-02T11:53:02.887Z,25.90
2019-05-02T11:55:31.952Z,27.60
2019-05-02T11:58:07.949Z,22.40
2019-05-02T12:00:32.338Z,23.07
2019-05-02T12:03:14.397Z,25.63
2019-05-02T12:05:43.800Z,20.40
2019-05-02T12:08:12.453Z,23.13
2019-05-02T12:10:42.196Z,23.18
2019-05-02T12:13:15.588Z,20.20
2019-05-02T12:15:43.550Z,26.20
2019-05-02T12:18:12.105Z,25.80
2019-05-02T12:20:42.288Z,27.10
2019-05-02T12:23:12.788Z,25.60
2019-05-02T12:25:42.272Z,23.17
2019-05-02T12:28:12.017Z,21.03
2019-05-02T12:30:41.877Z,19.53
2019-05-02T12:33:12.267Z,16.40
2019-05-02T12:35:43.032Z,22.97
2019-05-02T12:38:12.213Z,18.97
2019-05-02T12:40:42.180Z,19.30
2019-05-02T12:43:12.065Z,25.43
2019-05-02T12:45:42.150Z,21.12
2019-05-02T12:48:12.844Z,21.13
2019-05-02T12:50:41.812Z,16.87
2019-05-02T12:53:12.434Z,22.97
2019-05-02T12:55:42.146Z,16.13
2019-05-02T12:58:12.475Z,20.30
2019-05-02T13:00:42.839Z,18.97
2019-05-02T13:03:18.468Z,19.20
2019-05-02T13:05:46.958Z,24.23
2019-05-02T13:08:15.426Z,18.53
2019-05-02T13:11:02.093Z,25.77
2019-05-02T13:13:27.414Z,21.23
2019-05-02T13:15:56.040Z,19.17
2019-05-02T13:18:27.303Z,24.13
2019-05-02T13:20:55.642Z,20.88
2019-05-02T13:23:27.371Z,16.20
2019-05-02T13:25:55.963Z,21.00
2019-05-02T13:28:25.768Z,18.43
2019-05-02T13:30:55.937Z,18.97
2019-05-02T13:33:42.801Z,20.57
2019-05-02T13:36:32.480Z,18.30
2019-05-02T13:39:01.760Z,17.50
2019-05-02T13:41:32.033Z,23.87
2019-05-02T13:44:02.152Z,19.63
2019-05-02T13:46:32.240Z,19.77
2019-05-02T13:49:02.166Z,26.30
2019-05-02T13:51:32.041Z,19.70
2019-05-02T13:54:02.262Z,17.13
2019-05-02T13:56:35.346Z,18.20
2019-05-02T13:59:03.888Z,17.73
2019-05-02T14:01:32.523Z,21.33
2019-05-02T14:04:03.667Z,24.83
2019-05-02T14:06:37.673Z,23.53
2019-05-02T14:09:19.860Z,22.27
2019-05-02T14:11:52.679Z,22.30
2019-05-02T14:14:22.798Z,24.43
2019-05-02T14:16:53.041Z,17.30
2019-05-02T14:19:22.218Z,21.70
2019-05-02T14:21:51.848Z,59.97
2019-05-02T14:24:23.062Z,31.33
2019-05-02T14:26:52.546Z,24.03
2019-05-02T14:29:21.711Z,21.60
2019-05-02T14:31:51.926Z,29.07
2019-05-02T14:34:36.930Z,25.50
2019-05-02T14:37:05.509Z,21.30
2019-05-02T14:39:33.967Z,24.20
2019-05-02T14:42:02.460Z,22.13
2019-05-02T14:45:00.337Z,21.60
2019-05-02T14:47:02.164Z,23.20
2019-05-02T14:49:32.131Z,20.77
2019-05-02T14:52:02.923Z,19.33
2019-05-02T14:54:32.426Z,17.87
2019-05-02T14:57:02.651Z,15.23
2019-05-02T14:59:32.273Z,19.97
2019-05-02T15:02:03.793Z,14.73
2019-05-02T15:04:32.754Z,20.17
2019-05-02T15:07:02.069Z,16.97
2019-05-02T15:09:32.685Z,19.50
2019-05-02T15:12:03.448Z,16.40
2019-05-02T15:14:33.855Z,15.87
2019-05-02T15:17:02.942Z,14.55
2019-05-02T15:19:32.942Z,13.53
2019-05-02T15:22:02.314Z,16.90
2019-05-02T15:24:33.195Z,16.57
2019-05-02T15:27:03.965Z,17.50
2019-05-02T15:29:32.166Z,21.20
2019-05-02T15:32:07.109Z,16.17
2019-05-02T15:34:52.409Z,16.70
2019-05-02T15:37:24.060Z,13.57
2019-05-02T15:42:22.921Z,15.00
2019-05-02T15:44:52.245Z,18.87
2019-05-02T15:47:22.427Z,14.90
2019-05-02T15:49:52.723Z,14.90
2019-05-02T15:52:24.276Z,12.60
2019-05-02T15:54:59.449Z,15.70
2019-05-02T15:57:24.947Z,15.50
2019-05-02T15:59:53.050Z,19.23
2019-05-02T16:02:26.442Z,14.10
2019-05-02T16:04:57.141Z,13.00
2019-05-02T16:07:23.475Z,13.77
2019-05-02T16:09:59.347Z,12.80
2019-05-02T16:12:22.267Z,14.83
2019-05-02T16:14:52.676Z,13.80
2019-05-02T16:17:25.661Z,13.23
2019-05-02T16:19:58.833Z,12.80
2019-05-02T16:22:24.525Z,11.90
2019-05-02T16:24:53.473Z,12.30
2019-05-02T16:27:26.722Z,9.40
2019-05-02T16:29:58.335Z,11.70
2019-05-02T16:32:31.048Z,12.10
2019-05-02T16:35:00.062Z,9.60
2019-05-02T16:37:28.522Z,9.77
2019-05-02T16:39:57.106Z,11.50
2019-05-02T16:42:25.573Z,10.00
2019-05-02T16:44:54.793Z,13.77
2019-05-02T16:47:23.395Z,10.98
2019-05-02T16:49:54.700Z,9.87
2019-05-02T16:52:22.274Z,10.43
2019-05-02T16:54:52.408Z,11.80
2019-05-02T16:57:22.237Z,14.00
2019-05-02T16:59:53.907Z,14.90
2019-05-02T17:02:21.826Z,15.30
2019-05-02T17:04:54.239Z,13.67
2019-05-02T17:07:22.214Z,13.40
2019-05-02T17:10:02.811Z,12.10
2019-05-02T17:12:31.836Z,16.90
2019-05-02T17:15:18.032Z,16.63
2019-05-02T17:17:46.496Z,12.30
2019-05-02T17:20:16.643Z,9.17
2019-05-02T17:22:50.025Z,12.03
2019-05-02T17:25:15.437Z,15.67
2019-05-02T17:27:43.910Z,14.40
2019-05-02T17:30:12.485Z,18.13
2019-05-02T17:32:41.528Z,16.97
2019-05-02T17:35:12.352Z,15.77
2019-05-02T17:37:48.446Z,13.70
2019-05-02T17:40:12.240Z,15.47
2019-05-02T17:42:41.593Z,19.97
2019-05-02T17:45:10.519Z,21.87
2019-05-02T17:47:38.988Z,18.97
2019-05-02T17:50:16.346Z,12.87
2019-05-02T17:52:42.713Z,17.80
2019-05-02T17:55:12.115Z,13.83
2019-05-02T17:57:41.970Z,14.83
2019-05-02T18:00:16.916Z,14.50
2019-05-02T18:02:46.921Z,13.77
2019-05-02T18:05:15.645Z,14.60
2019-05-02T18:07:44.126Z,13.37
2019-05-02T18:10:17.333Z,13.00
2019-05-02T18:12:42.978Z,15.20
2019-05-02T18:15:12.073Z,14.60
2019-05-02T18:17:42.626Z,11.87
2019-05-02T18:20:12.418Z,12.33
2019-05-02T18:22:45.325Z,14.30
2019-05-02T18:25:11.720Z,15.87
2019-05-02T18:27:42.022Z,17.80
2019-05-02T18:30:12.646Z,15.93
2019-05-02T18:32:42.031Z,14.80
2019-05-02T18:35:11.715Z,14.10
2019-05-02T18:37:42.774Z,15.33
2019-05-02T18:40:11.914Z,12.93
2019-05-02T18:42:42.308Z,13.90
2019-05-02T18:45:13.746Z,13.90
2019-05-02T18:47:42.326Z,13.07
2019-05-02T18:50:28.099Z,16.67
2019-05-02T18:52:56.565Z,17.87
2019-05-02T18:55:26.089Z,14.70
2019-05-02T18:57:57.099Z,16.50
2019-05-02T19:00:27.936Z,15.30
2019-05-02T19:02:56.549Z,16.93
2019-05-02T19:05:26.548Z,16.10
2019-05-02T19:07:56.517Z,17.90
2019-05-02T19:10:25.380Z,15.77
2019-05-02T19:12:56.180Z,20.93
2019-05-02T19:15:24.142Z,19.37
2019-05-02T19:17:52.987Z,23.40
2019-05-02T19:20:24.685Z,18.13
2019-05-02T19:22:56.764Z,23.00
2019-05-02T19:25:23.508Z,19.92
2019-05-02T19:27:57.712Z,21.03
2019-05-02T19:30:37.583Z,19.37
2019-05-02T19:33:07.870Z,22.98
2019-05-02T19:35:37.675Z,24.90
2019-05-02T19:38:06.483Z,20.82
2019-05-02T19:40:34.950Z,19.50
2019-05-02T19:43:07.654Z,26.33
2019-05-02T19:45:33.578Z,23.00
2019-05-02T19:48:02.682Z,28.13
2019-05-02T19:50:41.594Z,30.00
2019-05-02T19:53:14.849Z,26.30
2019-05-02T19:55:37.379Z,28.93
2019-05-02T19:58:06.540Z,33.78
2019-05-02T20:00:36.638Z,30.33
2019-05-02T20:03:05.674Z,38.48
2019-05-02T20:05:34.321Z,31.93
2019-05-02T20:08:02.823Z,37.73
2019-05-02T20:10:32.162Z,40.15
2019-05-02T20:13:02.933Z,37.57
2019-05-02T20:15:32.865Z,45.47
2019-05-02T20:18:04.764Z,39.23
2019-05-02T20:20:51.985Z,40.90
2019-05-02T20:23:28.322Z,41.50
2019-05-02T20:25:52.222Z,43.67
2019-05-02T20:28:21.822Z,38.23
2019-05-02T20:30:52.520Z,46.55
2019-05-02T20:33:22.250Z,44.18
2019-05-02T20:35:52.679Z,43.70
2019-05-02T20:38:21.956Z,40.28
2019-05-02T20:40:52.168Z,44.73
2019-05-02T20:43:22.654Z,51.20
2019-05-02T20:45:52.728Z,39.78
2019-05-02T20:48:22.747Z,44.77
2019-05-02T20:50:51.955Z,45.63
2019-05-02T20:53:28.791Z,40.98
2019-05-02T20:55:52.374Z,45.40
2019-05-02T20:58:21.977Z,47.08
2019-05-02T21:01:05.020Z,44.25
2019-05-02T21:03:20.868Z,40.35
2019-05-02T21:05:52.085Z,41.63
2019-05-02T21:08:32.486Z,39.67
2019-05-02T21:11:02.673Z,43.50
2019-05-02T21:13:32.735Z,43.10
2019-05-02T21:16:01.845Z,42.67
2019-05-02T21:18:30.470Z,47.50
2019-05-02T21:20:59.341Z,43.30
2019-05-02T21:23:27.840Z,40.12
2019-05-02T21:25:56.309Z,47.98
2019-05-02T21:28:24.822Z,40.92
2019-05-02T21:30:53.298Z,42.53
2019-05-02T21:33:37.657Z,39.48
2019-05-02T21:36:06.642Z,45.10
2019-05-02T21:38:35.420Z,44.05
2019-05-02T21:41:05.724Z,45.95
2019-05-02T21:43:34.334Z,43.63
2019-05-02T21:46:02.737Z,40.20
2019-05-02T21:48:32.672Z,38.33
2019-05-02T21:51:02.848Z,35.88
2019-05-02T21:53:35.714Z,40.35
2019-05-02T21:56:21.861Z,39.40
2019-05-02T21:59:06.775Z,44.48
2019-05-02T22:01:38.831Z,42.87
2019-05-02T22:04:07.400Z,41.63
2019-05-02T22:06:35.863Z,36.93
2019-05-02T22:09:06.869Z,40.03
2019-05-02T22:11:35.506Z,41.10
2019-05-02T22:14:04.351Z,39.27
2019-05-02T22:16:32.822Z,44.15
2019-05-02T22:19:02.910Z,46.42
2019-05-02T22:21:34.671Z,42.00
2019-05-02T22:24:08.963Z,42.40
2019-05-02T22:26:32.766Z,43.63
2019-05-02T22:29:01.983Z,44.95
2019-05-02T22:31:32.325Z,41.10
2019-05-02T22:34:02.223Z,42.15
2019-05-02T22:36:32.472Z,43.70
2019-05-02T22:39:02.592Z,41.13
2019-05-02T22:41:32.601Z,41.17
2019-05-02T22:44:01.898Z,49.73
2019-05-02T22:46:43.565Z,41.20
2019-05-02T22:49:14.592Z,37.60
2019-05-02T22:51:43.964Z,39.80
2019-05-02T22:54:24.103Z,43.98
2019-05-02T22:56:42.741Z,45.40
2019-05-02T22:59:11.239Z,44.65
2019-05-02T23:01:41.931Z,43.78
2019-05-02T23:04:09.978Z,44.85
2019-05-02T23:06:38.444Z,48.03
2019-05-02T23:09:07.562Z,45.98
2019-05-02T23:11:36.026Z,51.68
2019-05-02T23:14:05.263Z,50.70
2019-05-02T23:16:34.652Z,49.37
2019-05-02T23:19:03.308Z,56.55
2019-05-02T23:21:32.570Z,44.90
2019-05-02T23:24:02.827Z,55.00
2019-05-02T23:26:35.557Z,54.63
2019-05-02T23:29:05.662Z,51.40
2019-05-02T23:31:34.161Z,53.27
2019-05-02T23:34:02.631Z,58.58
2019-05-02T23:36:32.507Z,55.13
2019-05-02T23:39:02.022Z,52.85
2019-05-02T23:41:31.039Z,52.97
2019-05-02T23:44:02.657Z,51.28
2019-05-02T23:46:30.756Z,56.02
2019-05-02T23:48:59.225Z,51.35
2019-05-02T23:51:27.716Z,55.23
2019-05-02T23:53:56.185Z,49.15
2019-05-02T23:56:24.702Z,51.90
2019-05-02T23:58:53.169Z,48.68
