createdAt,value
2023-05-08T00:01:25.414Z,30.67
2023-05-08T00:03:52.975Z,26.80
2023-05-08T00:06:19.702Z,29.47
2023-05-08T00:08:46.354Z,32.17
2023-05-08T00:11:13.287Z,31.33
2023-05-08T00:13:41.332Z,33.93
2023-05-08T00:16:12.520Z,30.93
2023-05-08T00:18:39.920Z,32.23
2023-05-08T00:21:07.048Z,32.40
2023-05-08T00:23:34.018Z,27.60
2023-05-08T00:26:00.727Z,27.40
2023-05-08T00:28:27.610Z,30.30
2023-05-08T00:30:54.255Z,28.97
2023-05-08T00:33:20.971Z,26.30
2023-05-08T00:35:47.593Z,25.97
2023-05-08T00:38:14.173Z,25.33
2023-05-08T00:40:40.975Z,27.37
2023-05-08T00:43:07.585Z,29.67
2023-05-08T00:45:37.105Z,27.13
2023-05-08T00:48:04.317Z,24.53
2023-05-08T00:50:32.326Z,26.50
2023-05-08T00:53:01.444Z,26.80
2023-05-08T00:55:28.984Z,27.85
2023-05-08T00:57:55.748Z,25.80
2023-05-08T01:00:23.004Z,26.10
2023-05-08T01:02:49.774Z,26.63
2023-05-08T01:05:16.411Z,25.33
2023-05-08T01:07:43.243Z,27.83
2023-05-08T01:10:10.620Z,27.30
2023-05-08T01:13:08.581Z,27.60
2023-05-08T01:15:42.297Z,25.67
2023-05-08T01:18:21.366Z,27.60
2023-05-08T01:21:06.293Z,28.40
2023-05-08T01:23:47.715Z,29.17
2023-05-08T01:26:56.427Z,31.03
2023-05-08T01:29:43.771Z,31.67
2023-05-08T01:32:23.523Z,29.60
2023-05-08T01:35:03.790Z,30.33
2023-05-08T01:37:50.786Z,29.60
2023-05-08T01:40:43.540Z,28.77
2023-05-08T01:43:17.240Z,27.70
2023-05-08T01:45:47.072Z,29.07
2023-05-08T01:48:36.473Z,30.87
2023-05-08T01:51:11.865Z,28.67
2023-05-08T01:53:43.058Z,29.87
2023-05-08T01:56:17.161Z,32.97
2023-05-08T01:58:44.977Z,34.33
2023-05-08T02:01:14.389Z,33.07
2023-05-08T02:03:43.514Z,34.97
2023-05-08T02:06:12.853Z,39.30
2023-05-08T02:08:41.399Z,35.63
2023-05-08T02:11:09.187Z,40.70
2023-05-08T02:13:37.021Z,33.93
2023-05-08T02:16:06.879Z,39.67
2023-05-08T02:18:35.775Z,42.33
2023-05-08T02:21:05.137Z,38.50
2023-05-08T02:23:33.928Z,35.27
2023-05-08T02:26:03.956Z,41.47
2023-05-08T02:28:32.554Z,43.43
2023-05-08T02:31:01.780Z,43.53
2023-05-08T02:33:30.277Z,44.43
2023-05-08T02:35:57.705Z,41.77
2023-05-08T02:38:26.277Z,44.77
2023-05-08T02:41:00.804Z,43.43
2023-05-08T02:43:28.040Z,41.73
2023-05-08T02:46:16.104Z,39.10
2023-05-08T02:48:52.126Z,34.23
2023-05-08T02:51:23.860Z,36.28
2023-05-08T02:53:58.844Z,28.97
2023-05-08T02:56:37.347Z,28.87
2023-05-08T02:59:39.264Z,27.10
2023-05-08T03:02:22.223Z,29.93
2023-05-08T03:04:59.686Z,29.70
2023-05-08T03:07:28.752Z,28.53
2023-05-08T03:10:05.223Z,32.87
2023-05-08T03:12:35.539Z,30.83
2023-05-08T03:15:12.069Z,29.63
2023-05-08T03:17:40.822Z,33.60
2023-05-08T03:20:13.452Z,30.77
2023-05-08T03:22:43.569Z,31.13
2023-05-08T03:25:11.312Z,31.23
2023-05-08T03:27:38.747Z,30.77
2023-05-08T03:30:09.325Z,30.93
2023-05-08T03:32:37.037Z,29.20
2023-05-08T03:35:05.235Z,28.00
2023-05-08T03:37:31.901Z,27.03
2023-05-08T03:39:58.590Z,28.23
2023-05-08T03:42:26.283Z,26.67
2023-05-08T03:44:53.747Z,27.53
2023-05-08T03:47:26.165Z,26.97
2023-05-08T03:49:53.084Z,27.50
2023-05-08T03:52:19.759Z,29.37
2023-05-08T03:54:47.043Z,28.00
2023-05-08T03:57:13.709Z,26.03
2023-05-08T04:00:01.207Z,26.73
2023-05-08T04:02:46.736Z,28.40
2023-05-08T04:05:37.426Z,28.37
2023-05-08T04:08:15.697Z,29.87
2023-05-08T04:11:08.380Z,28.37
2023-05-08T04:13:43.051Z,27.27
2023-05-08T04:16:22.797Z,28.07
2023-05-08T04:18:54.034Z,25.63
2023-05-08T04:21:24.934Z,26.80
2023-05-08T04:23:53.550Z,25.80
2023-05-08T04:26:20.639Z,25.07
2023-05-08T04:28:47.515Z,26.10
2023-05-08T04:31:18.118Z,25.20
2023-05-08T04:33:45.212Z,25.13
2023-05-08T04:36:13.559Z,25.20
2023-05-08T04:38:41.036Z,25.52
2023-05-08T04:41:08.625Z,27.77
2023-05-08T04:43:36.000Z,26.50
2023-05-08T04:46:04.985Z,28.23
2023-05-08T04:48:33.226Z,26.30
2023-05-08T04:51:00.275Z,25.67
2023-05-08T04:53:27.184Z,22.53
2023-05-08T04:55:53.764Z,24.70
2023-05-08T04:58:20.429Z,24.27
2023-05-08T05:00:47.085Z,22.43
2023-05-08T05:03:13.862Z,24.43
2023-05-08T05:05:41.382Z,26.23
2023-05-08T05:08:07.983Z,25.13
2023-05-08T05:10:34.769Z,25.40
2023-05-08T05:13:01.417Z,22.40
2023-05-08T05:15:28.005Z,25.30
2023-05-08T05:17:54.596Z,23.30
2023-05-08T05:20:21.281Z,25.60
2023-05-08T05:22:47.906Z,26.23
2023-05-08T05:25:14.984Z,25.97
2023-05-08T05:27:41.753Z,25.67
2023-05-08T05:30:08.700Z,22.53
2023-05-08T05:32:35.434Z,24.43
2023-05-08T05:35:02.131Z,23.13
2023-05-08T05:37:28.705Z,22.03
2023-05-08T05:39:55.345Z,21.40
2023-05-08T05:42:21.978Z,23.60
2023-05-08T05:44:48.542Z,24.17
2023-05-08T05:47:15.197Z,26.43
2023-05-08T05:49:46.575Z,27.07
2023-05-08T05:52:13.912Z,25.77
2023-05-08T05:54:41.611Z,28.03
2023-05-08T05:57:09.307Z,27.00
2023-05-08T05:59:35.903Z,26.43
2023-05-08T06:02:02.614Z,23.90
2023-05-08T06:04:29.382Z,24.07
2023-05-08T06:06:56.575Z,23.80
2023-05-08T06:09:23.168Z,24.30
2023-05-08T06:11:49.733Z,23.03
2023-05-08T06:14:16.404Z,23.00
2023-05-08T06:16:44.890Z,22.63
2023-05-08T06:19:11.540Z,18.97
2023-05-08T06:21:39.794Z,17.93
2023-05-08T06:24:07.739Z,16.00
2023-05-08T06:26:34.359Z,16.30
2023-05-08T06:29:01.315Z,16.13
2023-05-08T06:31:28.036Z,15.60
2023-05-08T06:33:54.691Z,16.00
2023-05-08T06:36:21.301Z,15.83
2023-05-08T06:38:47.874Z,14.37
2023-05-08T06:41:15.470Z,14.00
2023-05-08T06:43:42.254Z,15.30
2023-05-08T06:46:08.975Z,12.27
2023-05-08T06:48:35.645Z,14.17
2023-05-08T06:51:02.570Z,14.03
2023-05-08T06:53:29.200Z,13.87
2023-05-08T06:55:57.789Z,13.60
2023-05-08T06:58:24.717Z,14.13
2023-05-08T07:00:51.653Z,14.63
2023-05-08T07:03:18.295Z,13.80
2023-05-08T07:05:44.942Z,15.77
2023-05-08T07:08:11.527Z,17.83
2023-05-08T07:10:38.083Z,17.63
2023-05-08T07:13:04.721Z,16.90
2023-05-08T07:15:32.242Z,17.77
2023-05-08T07:17:59.441Z,18.33
2023-05-08T07:20:26.317Z,17.93
2023-05-08T07:22:53.051Z,18.63
2023-05-08T07:25:19.720Z,18.93
2023-05-08T07:27:46.338Z,23.07
2023-05-08T07:30:13.423Z,19.30
2023-05-08T07:32:40.315Z,26.20
2023-05-08T07:35:10.865Z,20.33
2023-05-08T07:37:38.770Z,15.47
2023-05-08T07:40:05.874Z,15.13
2023-05-08T07:42:38.892Z,15.63
2023-05-08T07:45:06.002Z,13.57
2023-05-08T07:47:32.598Z,14.03
2023-05-08T07:49:59.223Z,15.20
2023-05-08T07:52:26.118Z,15.40
2023-05-08T07:54:52.691Z,13.07
2023-05-08T07:57:19.289Z,13.67
2023-05-08T07:59:45.978Z,12.83
2023-05-08T08:02:26.654Z,14.20
2023-05-08T08:04:56.202Z,12.17
2023-05-08T08:07:23.205Z,13.37
2023-05-08T08:09:50.224Z,13.27
2023-05-08T08:12:17.340Z,12.50
2023-05-08T08:14:44.356Z,13.00
2023-05-08T08:17:11.551Z,12.90
2023-05-08T08:19:38.641Z,13.03
2023-05-08T08:22:06.554Z,11.80
2023-05-08T08:24:33.580Z,11.37
2023-05-08T08:27:00.233Z,11.13
2023-05-08T08:29:26.865Z,12.00
2023-05-08T08:31:53.474Z,12.03
2023-05-08T08:34:20.049Z,13.47
2023-05-08T08:36:46.698Z,14.70
2023-05-08T08:39:15.239Z,14.70
2023-05-08T08:41:42.030Z,15.80
2023-05-08T08:44:08.638Z,15.90
2023-05-08T08:46:51.861Z,15.17
2023-05-08T08:49:35.957Z,15.50
2023-05-08T08:52:12.249Z,17.30
2023-05-08T08:54:41.292Z,18.53
2023-05-08T08:57:09.312Z,19.80
2023-05-08T08:59:38.732Z,21.77
2023-05-08T09:02:14.652Z,21.83
2023-05-08T09:04:41.728Z,19.53
2023-05-08T09:07:08.993Z,23.77
2023-05-08T09:09:37.617Z,25.60
2023-05-08T09:12:04.872Z,25.67
2023-05-08T09:14:31.939Z,23.30
2023-05-08T09:16:58.986Z,23.03
2023-05-08T09:19:29.000Z,23.33
2023-05-08T09:21:59.657Z,24.63
2023-05-08T09:24:29.522Z,21.37
2023-05-08T09:26:57.923Z,22.10
2023-05-08T09:29:24.955Z,22.47
2023-05-08T09:31:53.112Z,23.17
2023-05-08T09:34:38.069Z,23.20
2023-05-08T09:37:08.178Z,21.93
2023-05-08T09:39:35.284Z,20.03
2023-05-08T09:42:03.546Z,22.20
2023-05-08T09:44:44.379Z,19.20
2023-05-08T09:47:12.162Z,19.83
2023-05-08T09:49:42.117Z,18.33
2023-05-08T09:52:09.673Z,18.33
2023-05-08T09:54:36.719Z,16.47
2023-05-08T09:57:12.992Z,17.57
2023-05-08T09:59:40.129Z,16.70
2023-05-08T10:02:16.050Z,16.90
2023-05-08T10:04:43.170Z,16.97
2023-05-08T10:07:10.233Z,16.27
2023-05-08T10:09:49.698Z,16.40
2023-05-08T10:12:17.539Z,17.47
2023-05-08T10:14:46.733Z,18.23
2023-05-08T10:17:16.098Z,17.77
2023-05-08T10:19:45.664Z,18.43
2023-05-08T10:22:14.396Z,19.27
2023-05-08T10:24:42.036Z,15.60
2023-05-08T10:27:09.052Z,15.07
2023-05-08T10:29:51.507Z,13.77
2023-05-08T10:32:21.142Z,13.17
2023-05-08T10:34:53.509Z,13.57
2023-05-08T10:37:20.217Z,12.50
2023-05-08T10:39:48.472Z,12.70
2023-05-08T10:42:15.451Z,12.20
2023-05-08T10:44:42.063Z,11.90
2023-05-08T10:47:15.860Z,10.83
2023-05-08T10:50:05.956Z,10.63
2023-05-08T10:52:35.968Z,11.43
2023-05-08T10:55:17.007Z,11.33
2023-05-08T10:58:07.081Z,11.70
2023-05-08T11:00:56.865Z,11.77
2023-05-08T11:03:32.014Z,13.93
2023-05-08T11:06:01.180Z,13.97
2023-05-08T11:08:29.786Z,11.80
2023-05-08T11:10:59.850Z,13.27
2023-05-08T11:13:35.412Z,12.67
2023-05-08T11:16:03.294Z,12.27
2023-05-08T11:18:38.526Z,13.93
2023-05-08T11:21:19.828Z,14.07
2023-05-08T11:23:56.871Z,11.23
2023-05-08T11:26:39.594Z,12.50
2023-05-08T11:29:16.758Z,12.27
2023-05-08T11:31:50.149Z,13.35
2023-05-08T11:34:55.733Z,14.27
2023-05-08T11:37:24.302Z,13.20
2023-05-08T11:39:51.045Z,11.87
2023-05-08T11:42:29.480Z,12.63
2023-05-08T11:45:08.817Z,14.40
2023-05-08T11:47:44.124Z,14.63
2023-05-08T11:50:14.533Z,13.90
2023-05-08T11:52:42.973Z,13.63
2023-05-08T11:55:11.323Z,13.73
2023-05-08T11:57:38.367Z,14.27
2023-05-08T12:00:06.309Z,13.00
2023-05-08T12:02:36.265Z,12.20
2023-05-08T12:05:03.497Z,12.70
2023-05-08T12:07:31.266Z,12.00
2023-05-08T12:09:57.919Z,11.97
2023-05-08T12:12:35.484Z,11.57
2023-05-08T12:15:05.490Z,11.27
2023-05-08T12:17:32.086Z,9.37
2023-05-08T12:20:10.148Z,9.70
2023-05-08T12:22:36.778Z,10.03
2023-05-08T12:25:05.252Z,9.60
2023-05-08T12:27:31.848Z,13.33
2023-05-08T12:29:58.454Z,13.77
2023-05-08T12:32:26.205Z,14.70
2023-05-08T12:34:54.380Z,15.03
2023-05-08T12:37:26.741Z,15.73
2023-05-08T12:39:53.716Z,16.17
2023-05-08T12:42:21.069Z,17.00
2023-05-08T12:44:52.398Z,17.73
2023-05-08T12:47:20.615Z,18.20
2023-05-08T12:49:50.336Z,18.27
2023-05-08T12:52:18.385Z,18.03
2023-05-08T12:54:48.739Z,18.17
2023-05-08T12:57:21.248Z,18.13
2023-05-08T12:59:47.955Z,19.13
2023-05-08T13:02:21.929Z,19.40
2023-05-08T13:04:53.197Z,19.77
2023-05-08T13:07:19.852Z,20.37
2023-05-08T13:09:57.471Z,19.87
2023-05-08T13:12:24.072Z,20.00
2023-05-08T13:14:50.922Z,19.60
2023-05-08T13:17:18.851Z,19.57
2023-05-08T13:19:49.009Z,21.30
2023-05-08T13:22:15.621Z,20.23
2023-05-08T13:24:42.223Z,22.67
2023-05-08T13:27:09.061Z,22.90
2023-05-08T13:29:36.294Z,21.07
2023-05-08T13:32:02.976Z,20.93
2023-05-08T13:34:29.610Z,21.37
2023-05-08T13:36:56.311Z,21.17
2023-05-08T13:39:22.917Z,21.77
2023-05-08T13:41:49.461Z,23.60
2023-05-08T13:44:16.033Z,21.93
2023-05-08T13:46:42.641Z,22.40
2023-05-08T13:49:09.240Z,23.73
2023-05-08T13:51:35.844Z,23.48
2023-05-08T13:54:02.515Z,23.67
2023-05-08T13:56:29.145Z,25.00
2023-05-08T13:58:57.064Z,25.20
2023-05-08T14:01:26.965Z,26.67
2023-05-08T14:03:54.865Z,26.53
2023-05-08T14:06:21.843Z,27.47
2023-05-08T14:08:51.535Z,28.40
2023-05-08T14:11:19.511Z,29.23
2023-05-08T14:13:46.145Z,30.27
2023-05-08T14:16:14.379Z,32.37
2023-05-08T14:18:41.037Z,31.13
2023-05-08T14:21:07.983Z,30.60
2023-05-08T14:23:35.938Z,31.70
2023-05-08T14:26:02.674Z,30.77
2023-05-08T14:28:29.304Z,35.17
2023-05-08T14:30:56.232Z,34.47
2023-05-08T14:33:22.904Z,31.03
2023-05-08T14:35:49.554Z,28.67
2023-05-08T14:38:16.182Z,31.33
2023-05-08T14:40:42.768Z,29.87
2023-05-08T14:43:09.411Z,30.43
2023-05-08T14:45:36.098Z,31.40
2023-05-08T14:48:02.770Z,26.83
2023-05-08T14:50:29.473Z,29.00
2023-05-08T14:52:56.232Z,29.03
2023-05-08T14:55:23.188Z,30.07
2023-05-08T14:57:50.501Z,29.27
2023-05-08T15:00:18.217Z,25.37
2023-05-08T15:02:45.248Z,25.30
2023-05-08T15:05:19.129Z,24.37
2023-05-08T15:07:46.433Z,24.63
2023-05-08T15:10:13.019Z,25.40
2023-05-08T15:12:39.636Z,24.73
2023-05-08T15:15:06.781Z,22.17
2023-05-08T15:17:36.328Z,24.10
2023-05-08T15:20:03.992Z,23.87
2023-05-08T15:22:30.623Z,22.63
2023-05-08T15:25:02.336Z,22.27
2023-05-08T15:27:29.674Z,21.83
2023-05-08T15:29:56.441Z,22.87
2023-05-08T15:32:23.360Z,21.00
2023-05-08T15:34:50.136Z,24.53
2023-05-08T15:37:16.741Z,20.67
2023-05-08T15:39:43.373Z,20.70
2023-05-08T15:42:10.092Z,21.13
2023-05-08T15:44:53.967Z,22.20
2023-05-08T15:47:23.010Z,20.58
2023-05-08T15:49:50.572Z,19.03
2023-05-08T15:52:18.853Z,20.27
2023-05-08T15:54:48.920Z,21.03
2023-05-08T15:57:15.857Z,22.87
2023-05-08T15:59:42.740Z,23.43
2023-05-08T16:02:09.621Z,25.67
2023-05-08T16:04:36.455Z,27.27
2023-05-08T16:07:03.120Z,26.57
2023-05-08T16:09:29.755Z,26.63
2023-05-08T16:11:56.379Z,27.17
2023-05-08T16:14:23.127Z,26.93
2023-05-08T16:16:49.728Z,24.83
2023-05-08T16:19:16.318Z,23.30
2023-05-08T16:21:46.504Z,23.10
2023-05-08T16:24:13.448Z,22.33
2023-05-08T16:26:40.107Z,23.83
2023-05-08T16:29:06.696Z,20.60
2023-05-08T16:31:33.279Z,22.30
2023-05-08T16:34:00.181Z,21.57
2023-05-08T16:36:27.558Z,23.20
2023-05-08T16:38:54.148Z,23.67
2023-05-08T16:41:21.472Z,26.53
2023-05-08T16:43:48.075Z,24.37
2023-05-08T16:46:14.696Z,24.33
2023-05-08T16:48:42.285Z,25.80
2023-05-08T16:51:09.027Z,23.33
2023-05-08T16:53:35.632Z,25.77
2023-05-08T16:56:02.293Z,24.53
2023-05-08T16:58:28.954Z,24.23
2023-05-08T17:00:55.587Z,24.93
2023-05-08T17:03:22.387Z,23.33
2023-05-08T17:05:49.241Z,24.40
2023-05-08T17:08:15.957Z,24.47
2023-05-08T17:10:42.542Z,23.07
2023-05-08T17:13:09.170Z,23.17
2023-05-08T17:15:35.881Z,22.90
2023-05-08T17:18:02.582Z,22.93
2023-05-08T17:20:29.162Z,21.87
2023-05-08T17:22:56.024Z,23.37
2023-05-08T17:25:22.719Z,23.00
2023-05-08T17:27:49.406Z,24.20
2023-05-08T17:30:16.857Z,22.13
2023-05-08T17:32:43.740Z,22.27
2023-05-08T17:35:10.768Z,23.43
2023-05-08T17:37:37.479Z,23.40
2023-05-08T17:40:04.502Z,21.73
2023-05-08T17:42:32.309Z,23.13
2023-05-08T17:45:01.666Z,21.40
2023-05-08T17:47:28.823Z,21.57
2023-05-08T17:49:56.044Z,21.87
2023-05-08T17:52:22.756Z,19.93
2023-05-08T17:54:52.401Z,19.33
2023-05-08T17:57:19.124Z,22.63
2023-05-08T17:59:46.021Z,20.10
2023-05-08T18:02:13.665Z,22.30
2023-05-08T18:04:40.500Z,22.33
2023-05-08T18:07:07.411Z,21.87
2023-05-08T18:09:33.997Z,20.57
2023-05-08T18:12:02.416Z,21.23
2023-05-08T18:14:32.902Z,21.63
2023-05-08T18:17:00.581Z,21.07
2023-05-08T18:19:27.380Z,23.00
2023-05-08T18:21:53.989Z,23.43
2023-05-08T18:24:20.617Z,24.97
2023-05-08T18:26:52.401Z,25.10
2023-05-08T18:29:19.366Z,24.17
2023-05-08T18:31:46.204Z,23.43
2023-05-08T18:34:12.872Z,22.30
2023-05-08T18:36:39.546Z,23.33
2023-05-08T18:39:06.288Z,26.23
2023-05-08T18:41:32.909Z,28.02
2023-05-08T18:44:03.043Z,28.90
2023-05-08T18:46:29.690Z,26.57
2023-05-08T18:48:56.364Z,24.50
2023-05-08T18:51:22.945Z,32.13
2023-05-08T18:53:49.539Z,29.97
2023-05-08T18:56:16.109Z,30.77
2023-05-08T18:58:42.774Z,28.07
2023-05-08T19:01:09.527Z,29.37
2023-05-08T19:03:36.259Z,29.37
2023-05-08T19:06:02.871Z,31.57
2023-05-08T19:08:29.551Z,30.40
2023-05-08T19:10:56.146Z,27.17
2023-05-08T19:13:22.848Z,33.37
2023-05-08T19:15:49.560Z,30.23
2023-05-08T19:18:17.017Z,32.80
2023-05-08T19:20:43.627Z,37.10
2023-05-08T19:23:10.297Z,34.80
2023-05-08T19:25:36.984Z,39.77
2023-05-08T19:28:04.626Z,37.90
2023-05-08T19:30:31.433Z,36.30
2023-05-08T19:32:58.041Z,36.50
2023-05-08T19:35:24.763Z,36.57
2023-05-08T19:37:51.404Z,39.67
2023-05-08T19:40:18.210Z,36.70
2023-05-08T19:42:45.828Z,39.60
2023-05-08T19:45:12.956Z,37.10
2023-05-08T19:47:39.732Z,36.93
2023-05-08T19:50:07.285Z,34.47
2023-05-08T19:52:34.138Z,32.80
2023-05-08T19:55:01.310Z,31.33
2023-05-08T19:57:27.904Z,36.03
2023-05-08T19:59:55.880Z,34.43
2023-05-08T20:02:22.603Z,36.30
2023-05-08T20:05:14.614Z,32.40
2023-05-08T20:07:35.797Z,38.45
2023-05-08T20:10:02.547Z,31.87
2023-05-08T20:12:29.156Z,30.50
2023-05-08T20:14:55.753Z,29.40
2023-05-08T20:17:22.473Z,30.73
2023-05-08T20:19:49.062Z,32.10
2023-05-08T20:22:16.003Z,31.57
2023-05-08T20:24:42.609Z,34.00
2023-05-08T20:27:09.300Z,34.90
2023-05-08T20:29:35.891Z,35.53
2023-05-08T20:32:02.587Z,33.40
2023-05-08T20:34:29.856Z,33.57
2023-05-08T20:36:59.065Z,38.30
2023-05-08T20:39:25.641Z,38.63
2023-05-08T20:41:52.224Z,45.23
2023-05-08T20:44:19.290Z,35.20
2023-05-08T20:46:46.017Z,35.70
2023-05-08T20:49:13.067Z,35.70
2023-05-08T20:51:39.741Z,34.63
2023-05-08T20:54:06.353Z,32.80
2023-05-08T20:56:35.691Z,35.60
2023-05-08T20:59:02.650Z,35.50
2023-05-08T21:01:29.363Z,34.57
2023-05-08T21:03:56.016Z,42.67
2023-05-08T21:06:22.635Z,39.87
2023-05-08T21:08:50.080Z,36.57
2023-05-08T21:11:16.872Z,38.57
2023-05-08T21:13:44.313Z,36.93
2023-05-08T21:16:11.357Z,37.10
2023-05-08T21:18:38.064Z,33.73
2023-05-08T21:21:04.718Z,33.63
2023-05-08T21:23:31.319Z,37.60
2023-05-08T21:25:57.902Z,37.67
2023-05-08T21:28:24.494Z,38.70
2023-05-08T21:30:51.046Z,33.37
2023-05-08T21:33:18.029Z,35.03
2023-05-08T21:35:44.690Z,34.70
2023-05-08T21:38:14.281Z,34.00
2023-05-08T21:40:40.992Z,31.67
2023-05-08T21:43:07.932Z,34.33
2023-05-08T21:45:34.979Z,28.73
2023-05-08T21:48:02.336Z,32.10
2023-05-08T21:50:29.229Z,33.17
2023-05-08T21:52:59.129Z,36.17
2023-05-08T21:55:25.785Z,37.37
2023-05-08T21:57:53.754Z,33.63
2023-05-08T22:00:20.760Z,36.23
2023-05-08T22:02:47.460Z,36.10
2023-05-08T22:05:14.552Z,36.23
2023-05-08T22:07:41.549Z,36.97
2023-05-08T22:10:09.367Z,35.23
2023-05-08T22:12:36.108Z,32.70
2023-05-08T22:15:05.862Z,30.80
2023-05-08T22:17:36.618Z,32.13
2023-05-08T22:20:03.829Z,31.67
2023-05-08T22:22:30.457Z,29.67
2023-05-08T22:24:57.387Z,33.93
2023-05-08T22:27:24.002Z,35.90
2023-05-08T22:29:50.709Z,29.80
2023-05-08T22:32:18.019Z,29.63
2023-05-08T22:34:46.338Z,32.93
2023-05-08T22:37:12.954Z,31.07
2023-05-08T22:39:39.551Z,28.97
2023-05-08T22:42:06.224Z,30.13
2023-05-08T22:44:32.864Z,28.87
2023-05-08T22:46:59.668Z,27.60
2023-05-08T22:49:26.391Z,27.70
2023-05-08T22:51:53.256Z,28.57
2023-05-08T22:54:19.836Z,27.67
2023-05-08T22:56:46.823Z,29.10
2023-05-08T22:59:13.498Z,29.47
2023-05-08T23:01:40.421Z,30.27
2023-05-08T23:04:07.184Z,33.17
2023-05-08T23:06:33.820Z,34.83
2023-05-08T23:09:00.675Z,31.43
2023-05-08T23:11:27.612Z,38.93
2023-05-08T23:13:54.282Z,30.87
2023-05-08T23:16:20.918Z,32.47
2023-05-08T23:18:47.573Z,30.23
2023-05-08T23:21:14.187Z,32.80
2023-05-08T23:23:40.779Z,35.67
2023-05-08T23:26:07.585Z,34.07
2023-05-08T23:28:35.015Z,38.37
2023-05-08T23:31:02.322Z,39.87
2023-05-08T23:33:29.123Z,41.80
2023-05-08T23:35:56.556Z,36.70
2023-05-08T23:38:23.678Z,38.17
2023-05-08T23:40:50.938Z,35.63
2023-05-08T23:43:18.151Z,34.50
2023-05-08T23:45:44.952Z,40.73
2023-05-08T23:48:11.548Z,41.73
2023-05-08T23:50:38.146Z,46.57
2023-05-08T23:53:04.741Z,47.53
2023-05-08T23:55:31.589Z,47.40
2023-05-08T23:57:58.166Z,40.70
