createdAt,value
2023-02-13T00:01:30.142Z,101342.31
2023-02-13T00:04:00.926Z,101338.56
2023-02-13T00:06:29.340Z,101347.44
2023-02-13T00:08:57.743Z,101342.59
2023-02-13T00:11:26.171Z,101338.59
2023-02-13T00:13:54.623Z,101337.75
2023-02-13T00:16:23.048Z,101349.56
2023-02-13T00:18:51.499Z,101338.56
2023-02-13T00:21:21.611Z,101338.59
2023-02-13T00:23:50.019Z,101332.25
2023-02-13T00:26:19.430Z,101328.66
2023-02-13T00:28:47.942Z,101335.00
2023-02-13T00:31:18.974Z,101335.22
2023-02-13T00:33:47.688Z,101333.09
2023-02-13T00:36:20.953Z,101348.69
2023-02-13T00:38:49.740Z,101342.19
2023-02-13T00:41:19.002Z,101347.44
2023-02-13T00:43:48.975Z,101350.19
2023-02-13T00:46:17.880Z,101349.09
2023-02-13T00:48:46.725Z,101351.63
2023-02-13T00:51:15.270Z,101355.84
2023-02-13T00:53:45.164Z,101351.19
2023-02-13T00:56:13.606Z,101356.22
2023-02-13T00:58:42.039Z,101355.19
2023-02-13T01:01:10.643Z,101362.09
2023-02-13T01:03:39.330Z,101361.84
2023-02-13T01:06:08.889Z,101357.00
2023-02-13T01:08:40.903Z,101355.72
2023-02-13T01:11:10.965Z,101354.44
2023-02-13T01:13:39.407Z,101359.47
2023-02-13T01:16:08.600Z,101345.38
2023-02-13T01:18:37.145Z,101347.69
2023-02-13T01:21:09.694Z,101351.66
2023-02-13T01:23:39.990Z,101352.91
2023-02-13T01:26:14.961Z,101341.50
2023-02-13T01:28:43.370Z,101347.00
2023-02-13T01:31:12.050Z,101341.31
2023-02-13T01:33:40.578Z,101349.13
2023-02-13T01:36:11.751Z,101347.69
2023-02-13T01:38:40.983Z,101349.81
2023-02-13T01:41:11.662Z,101344.34
2023-02-13T01:43:53.986Z,101344.56
2023-02-13T01:46:30.837Z,101346.50
2023-02-13T01:49:05.240Z,101340.16
2023-02-13T01:51:36.481Z,101342.91
2023-02-13T01:54:10.302Z,101336.81
2023-02-13T01:56:44.679Z,101338.75
2023-02-13T01:59:18.316Z,101334.31
2023-02-13T02:01:47.154Z,101331.59
2023-02-13T02:04:22.588Z,101326.13
2023-02-13T02:06:55.814Z,101333.50
2023-02-13T02:09:28.459Z,101330.97
2023-02-13T02:12:07.076Z,101325.72
2023-02-13T02:14:36.278Z,101327.38
2023-02-13T02:17:04.936Z,101323.38
2023-02-13T02:19:40.499Z,101323.19
2023-02-13T02:22:59.101Z,101314.75
2023-02-13T02:26:27.378Z,101319.38
2023-02-13T02:29:43.282Z,101309.47
2023-02-13T02:32:30.160Z,101306.94
2023-02-13T02:35:12.275Z,101309.88
2023-02-13T02:38:03.410Z,101309.03
2023-02-13T02:40:44.071Z,101303.97
2023-02-13T02:43:31.896Z,101303.31
2023-02-13T02:46:09.507Z,101302.91
2023-02-13T02:49:07.135Z,101298.25
2023-02-13T02:51:42.339Z,101300.78
2023-02-13T02:54:36.445Z,101300.38
2023-02-13T02:57:14.125Z,101298.25
2023-02-13T03:00:17.063Z,101312.19
2023-02-13T03:03:03.221Z,101304.59
2023-02-13T03:05:54.059Z,101298.03
2023-02-13T03:08:42.625Z,101294.47
2023-02-13T03:11:29.062Z,101298.88
2023-02-13T03:14:02.036Z,101296.13
2023-02-13T03:16:56.977Z,101295.91
2023-02-13T03:19:57.069Z,101286.63
2023-02-13T03:22:42.728Z,101292.75
2023-02-13T03:25:30.376Z,101293.19
2023-02-13T03:28:24.257Z,101287.22
2023-02-13T03:31:06.557Z,101294.19
2023-02-13T03:33:59.145Z,101293.56
2023-02-13T03:36:56.870Z,101291.25
2023-02-13T03:39:44.540Z,101286.59
2023-02-13T03:42:22.358Z,101294.59
2023-02-13T03:45:11.237Z,101289.75
2023-02-13T03:47:41.588Z,101297.34
2023-02-13T03:50:12.342Z,101290.34
2023-02-13T03:52:48.730Z,101287.16
2023-02-13T03:55:40.151Z,101292.44
2023-02-13T03:58:32.632Z,101294.34
2023-02-13T04:01:07.833Z,101289.69
2023-02-13T04:03:43.992Z,101288.41
2023-02-13T04:06:17.050Z,101283.53
2023-02-13T04:08:45.602Z,101286.91
2023-02-13T04:11:21.252Z,101280.38
2023-02-13T04:13:57.147Z,101279.50
2023-02-13T04:16:33.189Z,101278.47
2023-02-13T04:19:03.548Z,101272.97
2023-02-13T04:21:34.814Z,101280.75
2023-02-13T04:24:03.299Z,101278.66
2023-02-13T04:26:37.497Z,101279.47
2023-02-13T04:29:06.495Z,101285.81
2023-02-13T04:31:35.666Z,101281.78
2023-02-13T04:34:04.288Z,101274.16
2023-02-13T04:36:32.775Z,101282.84
2023-02-13T04:39:01.150Z,101272.47
2023-02-13T04:41:29.562Z,101275.84
2023-02-13T04:43:59.496Z,101272.66
2023-02-13T04:46:28.047Z,101267.56
2023-02-13T04:48:56.485Z,101278.31
2023-02-13T04:51:24.862Z,101267.97
2023-02-13T04:53:53.236Z,101265.84
2023-02-13T04:56:21.745Z,101267.31
2023-02-13T04:58:50.117Z,101266.00
2023-02-13T05:01:20.046Z,101269.81
2023-02-13T05:03:48.538Z,101264.56
2023-02-13T05:06:16.940Z,101271.09
2023-02-13T05:08:45.468Z,101281.25
2023-02-13T05:11:13.861Z,101286.75
2023-02-13T05:13:42.265Z,101284.00
2023-02-13T05:16:10.741Z,101285.69
2023-02-13T05:18:40.601Z,101279.13
2023-02-13T05:21:26.147Z,101279.97
2023-02-13T05:23:54.537Z,101275.56
2023-02-13T05:26:22.897Z,101279.97
2023-02-13T05:29:08.598Z,101270.69
2023-02-13T05:31:37.047Z,101278.91
2023-02-13T05:34:06.895Z,101286.09
2023-02-13T05:36:35.354Z,101269.41
2023-02-13T05:39:03.973Z,101278.47
2023-02-13T05:41:32.359Z,101278.03
2023-02-13T05:44:00.992Z,101288.38
2023-02-13T05:46:29.415Z,101288.13
2023-02-13T05:48:57.852Z,101286.03
2023-02-13T05:51:27.804Z,101290.44
2023-02-13T05:53:56.172Z,101285.81
2023-02-13T05:56:24.845Z,101286.84
2023-02-13T05:58:53.839Z,101297.84
2023-02-13T06:01:22.806Z,101297.03
2023-02-13T06:03:52.034Z,101295.34
2023-02-13T06:06:21.388Z,101297.47
2023-02-13T06:08:51.159Z,101303.19
2023-02-13T06:11:19.808Z,101307.22
2023-02-13T06:13:48.353Z,101307.66
2023-02-13T06:16:16.862Z,101309.97
2023-02-13T06:18:45.338Z,101312.09
2023-02-13T06:21:13.766Z,101309.81
2023-02-13T06:23:42.126Z,101309.81
2023-02-13T06:26:12.202Z,101315.31
2023-02-13T06:28:40.756Z,101316.13
2023-02-13T06:31:09.391Z,101313.63
2023-02-13T06:33:37.821Z,101317.22
2023-02-13T06:36:07.014Z,101321.88
2023-02-13T06:38:35.393Z,101322.09
2023-02-13T06:41:04.683Z,101324.84
2023-02-13T06:43:34.655Z,101326.97
2023-02-13T06:46:06.950Z,101321.47
2023-02-13T06:48:35.887Z,101316.78
2023-02-13T06:51:04.362Z,101329.72
2023-02-13T06:53:33.018Z,101322.28
2023-02-13T06:56:04.976Z,101326.97
2023-02-13T06:58:35.125Z,101318.50
2023-02-13T07:01:03.757Z,101328.66
2023-02-13T07:03:32.181Z,101333.09
2023-02-13T07:06:00.823Z,101326.50
2023-02-13T07:08:29.512Z,101330.97
2023-02-13T07:10:58.356Z,101338.13
2023-02-13T07:13:26.921Z,101340.06
2023-02-13T07:15:58.122Z,101340.88
2023-02-13T07:18:26.960Z,101339.84
2023-02-13T07:20:55.530Z,101348.94
2023-02-13T07:23:24.100Z,101346.19
2023-02-13T07:25:52.580Z,101344.28
2023-02-13T07:28:21.043Z,101346.19
2023-02-13T07:30:49.483Z,101351.69
2023-02-13T07:33:19.389Z,101350.59
2023-02-13T07:35:49.130Z,101342.34
2023-02-13T07:38:18.535Z,101349.56
2023-02-13T07:40:47.100Z,101348.47
2023-02-13T07:43:15.540Z,101351.03
2023-02-13T07:45:44.114Z,101349.13
2023-02-13T07:48:12.497Z,101349.75
2023-02-13T07:50:42.296Z,101355.00
2023-02-13T07:53:11.396Z,101349.94
2023-02-13T07:55:39.834Z,101350.31
2023-02-13T07:58:08.224Z,101343.53
2023-02-13T08:00:36.825Z,101344.41
2023-02-13T08:03:05.739Z,101351.56
2023-02-13T08:05:35.489Z,101343.94
2023-02-13T08:08:05.732Z,101348.16
2023-02-13T08:10:51.514Z,101349.63
2023-02-13T08:13:20.342Z,101347.72
2023-02-13T08:15:48.798Z,101341.19
2023-02-13T08:18:19.011Z,101357.00
2023-02-13T08:20:48.647Z,101350.44
2023-02-13T08:23:18.641Z,101347.44
2023-02-13T08:25:47.869Z,101348.91
2023-02-13T08:28:16.770Z,101347.63
2023-02-13T08:30:45.348Z,101347.19
2023-02-13T08:33:13.860Z,101352.91
2023-02-13T08:35:42.387Z,101350.53
2023-02-13T08:38:11.402Z,101351.81
2023-02-13T08:40:41.604Z,101353.50
2023-02-13T08:43:10.072Z,101354.97
2023-02-13T08:45:39.110Z,101359.41
2023-02-13T08:48:07.804Z,101358.09
2023-02-13T08:50:37.148Z,101358.75
2023-02-13T08:53:06.120Z,101351.72
2023-02-13T08:55:34.617Z,101353.81
2023-02-13T08:58:05.955Z,101340.41
2023-02-13T09:00:34.553Z,101352.28
2023-02-13T09:03:03.536Z,101356.94
2023-02-13T09:05:33.020Z,101353.13
2023-02-13T09:08:03.798Z,101359.50
2023-02-13T09:10:33.424Z,101363.28
2023-02-13T09:13:03.628Z,101355.03
2023-02-13T09:15:32.826Z,101353.13
2023-02-13T09:18:01.452Z,101347.41
2023-02-13T09:20:30.178Z,101362.84
2023-02-13T09:22:58.633Z,101357.13
2023-02-13T09:25:27.436Z,101354.78
2023-02-13T09:27:55.869Z,101357.53
2023-02-13T09:30:25.860Z,101366.59
2023-02-13T09:32:55.923Z,101361.94
2023-02-13T09:35:25.085Z,101369.16
2023-02-13T09:37:53.562Z,101367.88
2023-02-13T09:40:29.584Z,101370.16
2023-02-13T09:43:08.175Z,101379.88
2023-02-13T09:45:39.320Z,101382.19
2023-02-13T09:48:11.774Z,101384.09
2023-02-13T09:50:40.627Z,101383.03
2023-02-13T09:53:13.588Z,101379.00
2023-02-13T09:55:53.044Z,101367.13
2023-02-13T09:58:40.296Z,101377.31
2023-02-13T10:01:25.560Z,101382.81
2023-02-13T10:04:23.365Z,101380.28
2023-02-13T10:07:07.792Z,101375.59
2023-02-13T10:09:45.982Z,101374.97
2023-02-13T10:12:48.812Z,101384.53
2023-02-13T10:15:29.096Z,101379.03
2023-02-13T10:18:05.077Z,101378.81
2023-02-13T10:20:38.956Z,101383.03
2023-02-13T10:23:21.708Z,101370.75
2023-02-13T10:25:58.355Z,101383.16
2023-02-13T10:28:38.666Z,101372.09
2023-02-13T10:31:11.087Z,101367.78
2023-02-13T10:33:48.952Z,101366.28
2023-02-13T10:36:22.406Z,101350.75
2023-02-13T10:39:01.563Z,101354.06
2023-02-13T10:41:45.540Z,101349.25
2023-02-13T10:44:46.333Z,101343.75
2023-02-13T10:47:34.011Z,101335.50
2023-02-13T10:50:20.998Z,101338.59
2023-02-13T10:53:01.179Z,101337.97
2023-02-13T10:56:17.644Z,101333.69
2023-02-13T10:59:04.502Z,101330.50
2023-02-13T11:01:40.944Z,101329.47
2023-02-13T11:04:12.978Z,101326.75
2023-02-13T11:06:52.199Z,101324.47
2023-02-13T11:09:21.099Z,101321.63
2023-02-13T11:11:49.559Z,101320.06
2023-02-13T11:14:20.679Z,101318.75
2023-02-13T11:17:02.334Z,101320.19
2023-02-13T11:19:34.390Z,101318.41
2023-02-13T11:22:09.872Z,101324.03
2023-02-13T11:24:41.478Z,101317.78
2023-02-13T11:27:14.111Z,101313.22
2023-02-13T11:29:57.407Z,101316.25
2023-02-13T11:32:27.805Z,101316.13
2023-02-13T11:34:56.510Z,101311.19
2023-02-13T11:37:29.596Z,101307.69
2023-02-13T11:40:00.141Z,101310.09
2023-02-13T11:42:33.388Z,101311.78
2023-02-13T11:45:05.023Z,101312.63
2023-02-13T11:47:38.675Z,101309.50
2023-02-13T11:50:22.649Z,101312.91
2023-02-13T11:52:59.687Z,101314.28
2023-02-13T11:55:33.560Z,101309.22
2023-02-13T11:58:04.769Z,101312.22
2023-02-13T12:00:41.668Z,101310.41
2023-02-13T12:03:29.083Z,101308.34
2023-02-13T12:06:08.109Z,101304.88
2023-02-13T12:08:40.614Z,101311.97
2023-02-13T12:11:23.725Z,101306.13
2023-02-13T12:13:53.886Z,101303.25
2023-02-13T12:16:34.102Z,101300.97
2023-02-13T12:19:09.014Z,101293.16
2023-02-13T12:22:07.122Z,101298.28
2023-02-13T12:24:57.209Z,101291.78
2023-02-13T12:27:37.132Z,101272.34
2023-02-13T12:30:48.219Z,101274.00
2023-02-13T12:33:33.380Z,101279.50
2023-02-13T12:36:11.396Z,101273.25
2023-02-13T12:38:59.507Z,101272.78
2023-02-13T12:41:40.111Z,101274.53
2023-02-13T12:44:46.013Z,101270.44
2023-02-13T12:47:21.416Z,101273.19
2023-02-13T12:50:33.894Z,101272.13
2023-02-13T12:53:39.536Z,101273.94
2023-02-13T12:56:31.337Z,101267.84
2023-02-13T12:59:11.242Z,101259.72
2023-02-13T13:02:19.971Z,101263.06
2023-02-13T13:05:03.154Z,101257.69
2023-02-13T13:07:50.405Z,101261.19
2023-02-13T13:10:39.414Z,101262.97
2023-02-13T13:13:23.018Z,101248.78
2023-02-13T13:16:03.475Z,101254.13
2023-02-13T13:18:48.780Z,101255.50
2023-02-13T13:21:36.768Z,101248.25
2023-02-13T13:24:13.903Z,101253.53
2023-02-13T13:26:47.150Z,101247.88
2023-02-13T13:29:22.396Z,101238.53
2023-02-13T13:31:57.498Z,101239.22
2023-02-13T13:34:28.674Z,101236.72
2023-02-13T13:37:05.956Z,101237.13
2023-02-13T13:39:48.092Z,101233.34
2023-02-13T13:42:26.021Z,101237.00
2023-02-13T13:45:32.299Z,101237.75
2023-02-13T13:48:52.216Z,101244.41
2023-02-13T13:51:21.522Z,101235.16
2023-02-13T13:54:23.393Z,101245.53
2023-02-13T13:57:13.621Z,101249.78
2023-02-13T14:00:30.048Z,101250.56
2023-02-13T14:03:25.732Z,101235.66
2023-02-13T14:06:09.733Z,101240.25
2023-02-13T14:09:43.527Z,101245.31
2023-02-13T14:12:39.780Z,101236.81
2023-02-13T14:15:55.138Z,101239.00
2023-02-13T14:18:25.420Z,101236.97
2023-02-13T14:20:58.519Z,101227.44
2023-02-13T14:23:53.265Z,101225.41
2023-02-13T14:26:42.141Z,101225.06
2023-02-13T14:29:31.256Z,101234.09
2023-02-13T14:32:21.032Z,101235.59
2023-02-13T14:35:00.296Z,101230.19
2023-02-13T14:37:40.140Z,101239.31
2023-02-13T14:40:49.017Z,101233.66
2023-02-13T14:43:50.590Z,101236.09
2023-02-13T14:46:34.094Z,101234.66
2023-02-13T14:49:08.538Z,101238.25
2023-02-13T14:51:41.248Z,101239.56
2023-02-13T14:54:25.943Z,101236.44
2023-02-13T14:57:06.742Z,101233.31
2023-02-13T14:59:40.537Z,101235.69
2023-02-13T15:02:21.254Z,101234.75
2023-02-13T15:04:55.199Z,101228.84
2023-02-13T15:07:28.975Z,101225.75
2023-02-13T15:10:02.563Z,101227.91
2023-02-13T15:12:37.003Z,101222.84
2023-02-13T15:15:26.107Z,101224.88
2023-02-13T15:18:00.040Z,101221.50
2023-02-13T15:20:34.233Z,101219.81
2023-02-13T15:23:03.517Z,101217.31
2023-02-13T15:25:39.577Z,101226.28
2023-02-13T15:28:20.838Z,101225.94
2023-02-13T15:30:59.256Z,101224.09
2023-02-13T15:33:30.792Z,101218.22
2023-02-13T15:36:02.334Z,101221.91
2023-02-13T15:38:33.825Z,101220.97
2023-02-13T15:41:06.648Z,101229.94
2023-02-13T15:43:41.140Z,101224.88
2023-02-13T15:46:23.691Z,101223.06
2023-02-13T15:48:53.780Z,101228.78
2023-02-13T15:51:26.675Z,101224.59
2023-02-13T15:53:58.034Z,101228.44
2023-02-13T15:56:29.997Z,101228.44
2023-02-13T15:59:02.590Z,101228.69
2023-02-13T16:01:34.184Z,101229.75
2023-02-13T16:04:08.545Z,101232.09
2023-02-13T16:06:38.235Z,101228.09
2023-02-13T16:09:07.574Z,101230.72
2023-02-13T16:11:39.750Z,101236.94
2023-02-13T16:14:19.519Z,101242.31
2023-02-13T16:16:54.582Z,101239.56
2023-02-13T16:19:38.071Z,101242.53
2023-02-13T16:22:31.577Z,101235.81
2023-02-13T16:25:18.568Z,101231.16
2023-02-13T16:27:51.306Z,101228.59
2023-02-13T16:30:37.283Z,101227.38
2023-02-13T16:33:32.600Z,101232.28
2023-02-13T16:36:20.608Z,101235.91
2023-02-13T16:38:52.030Z,101230.38
2023-02-13T16:41:35.088Z,101238.25
2023-02-13T16:44:05.676Z,101241.84
2023-02-13T16:46:38.860Z,101237.19
2023-02-13T16:49:21.152Z,101239.09
2023-02-13T16:52:01.442Z,101237.19
2023-02-13T16:54:40.265Z,101238.88
2023-02-13T16:57:30.335Z,101232.75
2023-02-13T17:00:10.034Z,101231.28
2023-02-13T17:02:42.386Z,101229.63
2023-02-13T17:05:23.168Z,101226.00
2023-02-13T17:07:54.702Z,101234.03
2023-02-13T17:10:29.818Z,101233.22
2023-02-13T17:13:02.936Z,101231.16
2023-02-13T17:15:34.177Z,101224.81
2023-02-13T17:18:06.202Z,101231.16
2023-02-13T17:20:37.520Z,101231.38
2023-02-13T17:23:09.526Z,101229.91
2023-02-13T17:25:40.081Z,101234.59
2023-02-13T17:28:15.721Z,101228.47
2023-02-13T17:30:47.688Z,101229.78
2023-02-13T17:33:23.899Z,101221.38
2023-02-13T17:35:55.239Z,101220.97
2023-02-13T17:38:27.417Z,101232.22
2023-02-13T17:40:57.366Z,101231.63
2023-02-13T17:43:30.688Z,101220.00
2023-02-13T17:46:02.571Z,101226.78
2023-02-13T17:48:34.636Z,101225.94
2023-02-13T17:51:08.913Z,101227.84
2023-02-13T17:53:38.876Z,101234.44
2023-02-13T17:56:09.104Z,101229.16
2023-02-13T17:58:39.028Z,101221.38
2023-02-13T18:01:09.673Z,101225.19
2023-02-13T18:03:43.375Z,101227.09
2023-02-13T18:06:16.422Z,101218.00
2023-02-13T18:08:46.598Z,101204.22
2023-02-13T18:11:17.160Z,101203.38
2023-02-13T18:13:49.023Z,101207.44
2023-02-13T18:16:19.015Z,101206.59
2023-02-13T18:18:50.812Z,101206.59
2023-02-13T18:21:23.837Z,101194.13
2023-02-13T18:23:54.757Z,101195.19
2023-02-13T18:26:24.929Z,101192.66
2023-02-13T18:28:54.301Z,101186.31
2023-02-13T18:31:24.911Z,101178.53
2023-02-13T18:33:59.279Z,101178.72
2023-02-13T18:36:30.004Z,101181.72
2023-02-13T18:39:03.783Z,101179.41
2023-02-13T18:41:33.978Z,101180.50
2023-02-13T18:44:04.648Z,101186.84
2023-02-13T18:46:34.937Z,101183.47
2023-02-13T18:49:07.254Z,101189.22
2023-02-13T18:51:41.466Z,101179.03
2023-02-13T18:54:12.430Z,101172.69
2023-02-13T18:56:42.003Z,101172.94
2023-02-13T18:59:13.167Z,101167.25
2023-02-13T19:01:45.644Z,101171.31
2023-02-13T19:04:18.295Z,101172.84
2023-02-13T19:06:50.452Z,101175.81
2023-02-13T19:09:22.221Z,101179.88
2023-02-13T19:11:52.415Z,101178.41
2023-02-13T19:14:25.185Z,101184.38
2023-02-13T19:16:57.235Z,101164.25
2023-02-13T19:19:28.364Z,101168.91
2023-02-13T19:21:58.738Z,101163.63
2023-02-13T19:24:29.092Z,101171.91
2023-02-13T19:26:59.216Z,101169.16
2023-02-13T19:29:33.678Z,101166.38
2023-02-13T19:32:06.660Z,101153.47
2023-02-13T19:34:38.817Z,101154.34
2023-02-13T19:37:08.581Z,101150.50
2023-02-13T19:39:38.337Z,101154.69
2023-02-13T19:42:10.697Z,101160.22
2023-02-13T19:44:41.249Z,101164.03
2023-02-13T19:47:12.075Z,101167.84
2023-02-13T19:49:44.381Z,101158.53
2023-02-13T19:52:15.223Z,101166.56
2023-02-13T19:54:46.161Z,101156.59
2023-02-13T19:57:17.766Z,101166.56
2023-02-13T19:59:48.351Z,101170.38
2023-02-13T20:02:33.527Z,101158.75
2023-02-13T20:05:09.446Z,101169.34
2023-02-13T20:07:39.457Z,101155.78
2023-02-13T20:10:11.363Z,101155.19
2023-02-13T20:12:43.152Z,101164.53
2023-02-13T20:15:17.178Z,101172.16
2023-02-13T20:17:48.622Z,101172.16
2023-02-13T20:20:20.855Z,101167.97
2023-02-13T20:22:53.087Z,101147.84
2023-02-13T20:25:25.283Z,101157.16
2023-02-13T20:27:56.049Z,101162.66
2023-02-13T20:30:27.024Z,101167.53
2023-02-13T20:32:57.466Z,101162.03
2023-02-13T20:35:30.552Z,101151.28
2023-02-13T20:38:01.418Z,101141.13
2023-02-13T20:40:32.556Z,101150.44
2023-02-13T20:43:04.936Z,101152.81
2023-02-13T20:45:35.237Z,101158.75
2023-02-13T20:48:07.989Z,101161.72
2023-02-13T20:50:40.338Z,101156.69
2023-02-13T20:53:10.934Z,101168.72
2023-02-13T20:55:41.695Z,101170.66
2023-02-13T20:58:11.180Z,101167.91
2023-02-13T21:00:41.562Z,101167.25
2023-02-13T21:03:14.732Z,101168.34
2023-02-13T21:05:50.935Z,101170.69
2023-02-13T21:08:22.164Z,101158.22
2023-02-13T21:10:53.069Z,101177.94
2023-02-13T21:13:23.637Z,101163.59
2023-02-13T21:15:58.998Z,101168.47
2023-02-13T21:18:29.691Z,101153.03
2023-02-13T21:21:04.061Z,101141.19
2023-02-13T21:23:33.530Z,101148.81
2023-02-13T21:26:07.700Z,101148.63
2023-02-13T21:28:38.524Z,101155.88
2023-02-13T21:31:09.430Z,101154.25
2023-02-13T21:33:39.555Z,101141.41
2023-02-13T21:36:13.626Z,101142.75
2023-02-13T21:38:44.496Z,101153.34
2023-02-13T21:41:16.524Z,101151.09
2023-02-13T21:43:48.014Z,101155.38
2023-02-13T21:46:19.290Z,101167.03
2023-02-13T21:48:49.093Z,101160.09
2023-02-13T21:51:21.865Z,101165.22
2023-02-13T21:53:51.689Z,101173.66
2023-02-13T21:56:22.769Z,101169.47
2023-02-13T21:58:52.755Z,101175.22
2023-02-13T22:01:26.851Z,101179.88
2023-02-13T22:04:00.137Z,101179.06
2023-02-13T22:06:33.149Z,101184.56
2023-02-13T22:09:05.144Z,101196.34
2023-02-13T22:11:34.470Z,101185.00
2023-02-13T22:14:05.452Z,101203.75
2023-02-13T22:16:36.412Z,101208.19
2023-02-13T22:19:06.213Z,101210.53
2023-02-13T22:21:37.333Z,101218.09
2023-02-13T22:24:06.698Z,101222.72
2023-02-13T22:26:37.283Z,101213.88
2023-02-13T22:29:08.301Z,101207.50
2023-02-13T22:31:37.430Z,101210.69
2023-02-13T22:34:06.906Z,101202.44
2023-02-13T22:36:39.625Z,101209.84
2023-02-13T22:39:09.820Z,101218.47
2023-02-13T22:41:38.815Z,101212.38
2023-02-13T22:44:07.434Z,101217.66
2023-02-13T22:46:36.518Z,101217.25
2023-02-13T22:49:04.994Z,101201.44
2023-02-13T22:51:37.214Z,101212.19
2023-02-13T22:54:06.154Z,101216.84
2023-02-13T22:56:35.659Z,101221.28
2023-02-13T22:59:04.338Z,101212.22
2023-02-13T23:01:33.051Z,101221.28
2023-02-13T23:04:01.880Z,101227.59
2023-02-13T23:06:30.671Z,101227.38
2023-02-13T23:09:00.513Z,101230.97
2023-02-13T23:11:47.346Z,101223.56
2023-02-13T23:14:16.363Z,101226.31
2023-02-13T23:17:03.196Z,101229.66
2023-02-13T23:19:32.047Z,101228.63
2023-02-13T23:22:01.289Z,101228.41
2023-02-13T23:24:31.840Z,101232.41
2023-02-13T23:27:00.916Z,101230.06
2023-02-13T23:29:29.351Z,101226.91
2023-02-13T23:31:58.008Z,101227.31
2023-02-13T23:34:26.559Z,101227.53
2023-02-13T23:36:54.995Z,101221.63
2023-02-13T23:39:24.334Z,101221.84
2023-02-13T23:41:54.118Z,101222.06
2023-02-13T23:44:22.502Z,101217.22
2023-02-13T23:46:50.912Z,101206.94
2023-02-13T23:49:20.942Z,101207.56
2023-02-13T23:51:49.834Z,101213.91
2023-02-13T23:54:19.814Z,101217.50
2023-02-13T23:56:49.997Z,101214.97
2023-02-13T23:59:21.260Z,101204.19
