createdAt,value
2023-03-31T00:00:58.069Z,100150.06
2023-03-31T00:06:01.953Z,100139.28
2023-03-31T00:11:08.026Z,100120.72
2023-03-31T00:16:12.300Z,100113.66
2023-03-31T00:21:24.902Z,100102.78
2023-03-31T00:26:28.485Z,100089.88
2023-03-31T00:31:33.193Z,100074.25
2023-03-31T00:36:36.904Z,100067.13
2023-03-31T00:41:40.322Z,100051.19
2023-03-31T00:46:49.124Z,100042.63
2023-03-31T00:51:53.950Z,100018.03
2023-03-31T00:57:03.453Z,100025.28
2023-03-31T01:02:08.384Z,100002.34
2023-03-31T01:07:17.056Z,99996.97
2023-03-31T01:12:20.434Z,99991.69
2023-03-31T01:17:25.304Z,99980.34
2023-03-31T01:23:00.124Z,99976.59
2023-03-31T01:28:09.423Z,99967.88
2023-03-31T01:33:54.761Z,99952.16
2023-03-31T01:39:16.120Z,99949.50
2023-03-31T01:44:24.739Z,99933.47
2023-03-31T01:49:36.332Z,99937.59
2023-03-31T01:54:43.787Z,99916.53
2023-03-31T01:59:54.144Z,99888.03
2023-03-31T02:05:01.698Z,99869.34
2023-03-31T02:10:07.410Z,99871.22
2023-03-31T02:15:15.965Z,99856.47
2023-03-31T02:20:20.760Z,99839.84
2023-03-31T02:25:26.203Z,99823.00
2023-03-31T02:30:36.389Z,99814.16
2023-03-31T02:35:39.415Z,99791.00
2023-03-31T02:40:42.459Z,99785.69
2023-03-31T02:45:49.432Z,99769.53
2023-03-31T02:51:02.921Z,99754.78
2023-03-31T02:56:21.436Z,99745.16
2023-03-31T03:01:36.970Z,99741.06
2023-03-31T03:06:44.041Z,99715.69
2023-03-31T03:11:59.529Z,99698.66
2023-03-31T03:17:07.915Z,99677.88
2023-03-31T03:22:11.086Z,99665.75
2023-03-31T03:27:13.958Z,99650.69
2023-03-31T03:32:18.195Z,99637.06
2023-03-31T03:37:21.053Z,99629.53
2023-03-31T03:42:23.876Z,99618.47
2023-03-31T03:47:28.103Z,99610.13
2023-03-31T03:52:31.096Z,99601.59
2023-03-31T03:57:33.918Z,99590.03
2023-03-31T04:02:38.251Z,99574.25
2023-03-31T04:08:06.236Z,99558.63
2023-03-31T04:13:09.035Z,99558.50
2023-03-31T04:18:18.745Z,99537.09
2023-03-31T04:23:26.511Z,99517.88
2023-03-31T04:28:35.123Z,99505.91
2023-03-31T04:33:39.943Z,99493.94
2023-03-31T04:38:46.956Z,99483.94
2023-03-31T04:43:49.768Z,99469.19
2023-03-31T04:48:54.063Z,99443.59
2023-03-31T04:53:56.948Z,99427.00
2023-03-31T04:58:59.772Z,99410.38
2023-03-31T05:04:04.560Z,99405.22
2023-03-31T05:09:09.622Z,99397.75
2023-03-31T05:14:12.533Z,99377.41
2023-03-31T05:19:18.259Z,99369.47
2023-03-31T05:24:21.245Z,99353.16
2023-03-31T05:29:24.808Z,99350.28
2023-03-31T05:34:29.140Z,99343.97
2023-03-31T05:39:33.123Z,99326.78
2023-03-31T05:44:36.073Z,99320.88
2023-03-31T05:49:40.265Z,99313.31
2023-03-31T05:54:44.306Z,99301.94
2023-03-31T05:59:47.155Z,99296.41
2023-03-31T06:04:52.124Z,99296.78
2023-03-31T06:09:55.256Z,99293.19
2023-03-31T06:14:58.067Z,99298.78
2023-03-31T06:20:07.647Z,99294.66
2023-03-31T06:25:19.071Z,99297.94
2023-03-31T06:30:22.027Z,99289.41
2023-03-31T06:35:26.462Z,99289.41
2023-03-31T06:40:29.294Z,99276.34
2023-03-31T06:45:32.198Z,99276.41
2023-03-31T06:50:38.734Z,99272.59
2023-03-31T06:55:41.585Z,99269.25
2023-03-31T07:00:46.124Z,99261.56
2023-03-31T07:05:51.400Z,99259.81
2023-03-31T07:10:57.665Z,99264.53
2023-03-31T07:16:00.621Z,99268.91
2023-03-31T07:21:09.655Z,99259.53
2023-03-31T07:26:13.297Z,99265.41
2023-03-31T07:31:16.643Z,99251.56
2023-03-31T07:36:21.755Z,99248.66
2023-03-31T07:41:26.345Z,99243.69
2023-03-31T07:46:30.389Z,99237.63
2023-03-31T07:51:35.200Z,99237.63
2023-03-31T07:56:38.186Z,99233.84
2023-03-31T08:01:41.197Z,99231.81
2023-03-31T08:06:45.884Z,99222.69
2023-03-31T08:11:48.836Z,99217.81
2023-03-31T08:16:53.353Z,99215.28
2023-03-31T08:21:57.603Z,99202.25
2023-03-31T08:27:00.393Z,99207.31
2023-03-31T08:32:03.407Z,99195.16
2023-03-31T08:37:07.763Z,99197.44
2023-03-31T08:42:16.633Z,99186.69
2023-03-31T08:47:21.531Z,99185.38
2023-03-31T08:52:28.344Z,99175.75
2023-03-31T08:57:34.653Z,99179.97
2023-03-31T09:02:48.626Z,99177.53
2023-03-31T09:08:00.360Z,99171.72
2023-03-31T09:13:12.442Z,99164.72
2023-03-31T09:18:19.061Z,99160.72
2023-03-31T09:23:27.934Z,99144.94
2023-03-31T09:28:32.851Z,99135.44
2023-03-31T09:33:35.761Z,99134.69
2023-03-31T09:38:41.043Z,99130.09
2023-03-31T09:43:46.424Z,99133.31
2023-03-31T09:48:56.216Z,99133.88
2023-03-31T09:54:04.241Z,99122.91
2023-03-31T09:59:07.117Z,99120.63
2023-03-31T10:04:10.444Z,99117.19
2023-03-31T10:09:14.916Z,99108.41
2023-03-31T10:14:17.784Z,99113.31
2023-03-31T10:19:23.065Z,99110.66
2023-03-31T10:24:28.728Z,99106.25
2023-03-31T10:29:33.158Z,99102.56
2023-03-31T10:34:37.196Z,99118.53
2023-03-31T10:39:41.575Z,99109.72
2023-03-31T10:44:44.440Z,99095.66
2023-03-31T10:49:50.656Z,99092.84
2023-03-31T10:54:59.371Z,99087.91
2023-03-31T11:00:13.448Z,99078.53
2023-03-31T11:05:18.362Z,99070.47
2023-03-31T11:10:35.881Z,99075.16
2023-03-31T11:15:42.757Z,99066.16
2023-03-31T11:20:53.710Z,99064.47
2023-03-31T11:26:02.187Z,99078.28
2023-03-31T11:31:18.030Z,99065.63
2023-03-31T11:36:31.070Z,99064.94
2023-03-31T11:41:38.779Z,99061.00
2023-03-31T11:46:45.355Z,99045.38
2023-03-31T11:51:53.072Z,99038.09
2023-03-31T11:56:57.839Z,99042.97
2023-03-31T12:02:06.272Z,99039.28
2023-03-31T12:07:19.050Z,99021.28
2023-03-31T12:12:24.285Z,99017.69
2023-03-31T12:17:29.242Z,99017.44
2023-03-31T12:22:34.405Z,99015.94
2023-03-31T12:27:41.749Z,99010.88
2023-03-31T12:32:47.729Z,99026.28
2023-03-31T12:38:05.319Z,99024.03
2023-03-31T12:43:36.360Z,99018.81
2023-03-31T12:48:54.163Z,99010.59
2023-03-31T12:54:08.869Z,99006.69
2023-03-31T12:59:26.826Z,98988.63
2023-03-31T13:04:30.195Z,98985.84
2023-03-31T13:09:52.944Z,98983.13
2023-03-31T13:20:32.255Z,98976.09
2023-03-31T13:25:46.164Z,98970.22
2023-03-31T13:30:52.568Z,98965.34
2023-03-31T13:36:02.936Z,98955.47
2023-03-31T13:41:14.973Z,98950.56
2023-03-31T13:46:34.525Z,98948.34
2023-03-31T13:51:47.047Z,98949.53
2023-03-31T13:56:59.909Z,98949.81
2023-03-31T14:02:18.520Z,98942.06
2023-03-31T14:07:22.751Z,98929.41
2023-03-31T14:12:32.481Z,98930.03
2023-03-31T14:17:38.664Z,98928.38
2023-03-31T14:22:48.775Z,98916.34
2023-03-31T14:28:00.988Z,98909.69
2023-03-31T14:33:14.903Z,98904.94
2023-03-31T14:38:20.045Z,98901.19
2023-03-31T14:43:24.321Z,98903.31
2023-03-31T14:48:29.942Z,98914.41
2023-03-31T14:53:32.763Z,98910.13
2023-03-31T14:58:37.382Z,98903.28
2023-03-31T15:03:42.585Z,98896.94
2023-03-31T15:08:45.844Z,98893.50
2023-03-31T15:14:03.316Z,98885.53
2023-03-31T15:19:13.768Z,98876.31
2023-03-31T15:24:16.687Z,98874.06
2023-03-31T15:29:21.993Z,98868.38
2023-03-31T15:34:28.885Z,98866.50
2023-03-31T15:39:33.598Z,98854.06
2023-03-31T15:44:39.585Z,98856.31
2023-03-31T15:49:51.215Z,98841.72
2023-03-31T15:54:54.209Z,98837.16
2023-03-31T15:59:57.906Z,98832.47
2023-03-31T16:05:06.098Z,98819.41
2023-03-31T16:10:18.650Z,98822.94
2023-03-31T16:15:25.091Z,98826.53
2023-03-31T16:20:37.111Z,98820.25
2023-03-31T16:25:41.704Z,98829.69
2023-03-31T16:30:46.157Z,98824.09
2023-03-31T16:35:53.422Z,98818.88
2023-03-31T16:40:58.159Z,98821.19
2023-03-31T16:46:03.424Z,98817.00
2023-03-31T16:51:07.861Z,98822.78
2023-03-31T16:56:11.892Z,98821.84
2023-03-31T17:01:15.024Z,98815.69
2023-03-31T17:06:19.359Z,98822.44
2023-03-31T17:11:22.746Z,98812.41
2023-03-31T17:16:32.958Z,98809.88
2023-03-31T17:21:49.595Z,98805.78
2023-03-31T17:26:52.532Z,98805.31
2023-03-31T17:31:55.664Z,98806.91
2023-03-31T17:37:00.142Z,98803.38
2023-03-31T17:42:03.922Z,98811.56
2023-03-31T17:47:06.857Z,98805.97
2023-03-31T17:52:11.682Z,98807.25
2023-03-31T17:57:14.549Z,98811.56
2023-03-31T18:02:17.573Z,98802.22
2023-03-31T18:07:23.223Z,98800.22
2023-03-31T18:12:26.286Z,98801.81
2023-03-31T18:17:29.934Z,98812.63
2023-03-31T18:22:37.025Z,98797.69
2023-03-31T18:27:39.836Z,98801.31
2023-03-31T18:32:43.586Z,98798.03
2023-03-31T18:37:47.872Z,98796.56
2023-03-31T18:42:51.322Z,98796.66
2023-03-31T18:47:54.625Z,98799.63
2023-03-31T18:52:58.861Z,98803.00
2023-03-31T18:58:01.826Z,98803.16
2023-03-31T19:03:04.825Z,98801.16
2023-03-31T19:08:09.236Z,98801.88
2023-03-31T19:13:14.574Z,98803.19
2023-03-31T19:18:17.399Z,98798.41
2023-03-31T19:23:21.669Z,98790.69
2023-03-31T19:28:25.708Z,98792.31
2023-03-31T19:33:28.660Z,98783.09
2023-03-31T19:38:36.436Z,98784.47
2023-03-31T19:43:39.504Z,98785.75
2023-03-31T19:48:42.489Z,98789.25
2023-03-31T19:53:47.153Z,98788.00
2023-03-31T19:58:50.323Z,98789.56
2023-03-31T20:03:53.732Z,98790.44
2023-03-31T20:08:59.435Z,98787.72
2023-03-31T20:14:02.699Z,98794.06
2023-03-31T20:19:06.960Z,98794.53
2023-03-31T20:24:16.312Z,98790.59
2023-03-31T20:29:19.179Z,98792.56
2023-03-31T20:34:22.759Z,98791.44
2023-03-31T20:39:27.125Z,98795.63
2023-03-31T20:44:30.051Z,98793.50
2023-03-31T20:49:32.861Z,98787.69
2023-03-31T20:54:37.428Z,98786.88
2023-03-31T20:59:40.501Z,98789.09
2023-03-31T21:04:43.392Z,98791.34
2023-03-31T21:09:47.652Z,98788.09
2023-03-31T21:14:50.540Z,98791.47
2023-03-31T21:19:53.420Z,98802.31
2023-03-31T21:24:57.696Z,98806.22
2023-03-31T21:30:00.574Z,98812.00
2023-03-31T21:35:03.472Z,98809.69
2023-03-31T21:40:09.357Z,98809.78
2023-03-31T21:45:13.482Z,98810.47
2023-03-31T21:50:16.686Z,98812.78
2023-03-31T21:55:20.897Z,98824.84
2023-03-31T22:00:23.825Z,98826.22
2023-03-31T22:05:27.231Z,98827.63
2023-03-31T22:10:31.531Z,98833.78
2023-03-31T22:15:34.569Z,98837.81
2023-03-31T22:20:37.778Z,98833.59
2023-03-31T22:25:42.165Z,98842.09
2023-03-31T22:30:45.094Z,98847.84
2023-03-31T22:35:49.277Z,98846.16
2023-03-31T22:40:53.685Z,98852.91
2023-03-31T22:45:56.638Z,98854.16
2023-03-31T22:50:59.677Z,98865.44
2023-03-31T22:56:09.929Z,98865.38
2023-03-31T23:01:15.742Z,98867.78
2023-03-31T23:06:18.946Z,98874.59
2023-03-31T23:11:23.077Z,98879.34
2023-03-31T23:16:27.227Z,98889.25
2023-03-31T23:21:30.717Z,98883.59
2023-03-31T23:26:35.684Z,98889.19
2023-03-31T23:31:38.610Z,98886.56
2023-03-31T23:36:41.565Z,98894.22
2023-03-31T23:41:45.814Z,98900.38
2023-03-31T23:46:48.636Z,98898.25
2023-03-31T23:51:51.807Z,98904.22
2023-03-31T23:56:56.347Z,98912.34
