createdAt,value
2018-01-30T00:01:26.127Z,99.90
2018-01-30T00:03:54.496Z,99.90
2018-01-30T00:06:34.108Z,99.90
2018-01-30T00:09:17.433Z,99.90
2018-01-30T00:11:45.097Z,99.90
2018-01-30T00:14:12.702Z,99.90
2018-01-30T00:16:41.081Z,99.90
2018-01-30T00:19:09.506Z,99.90
2018-01-30T00:21:37.165Z,99.90
2018-01-30T00:24:04.803Z,99.90
2018-01-30T00:26:34.113Z,99.90
2018-01-30T00:29:01.720Z,99.90
2018-01-30T00:31:29.377Z,99.90
2018-01-30T00:33:56.992Z,99.90
2018-01-30T00:36:24.650Z,99.90
2018-01-30T00:38:52.292Z,99.90
2018-01-30T00:41:20.162Z,99.90
2018-01-30T00:43:47.817Z,99.90
2018-01-30T00:46:15.516Z,99.90
2018-01-30T00:48:43.160Z,99.90
2018-01-30T00:51:11.453Z,99.90
2018-01-30T00:53:39.684Z,99.90
2018-01-30T00:56:08.109Z,99.90
2018-01-30T00:58:35.769Z,99.90
2018-01-30T01:01:03.375Z,99.90
2018-01-30T01:03:31.029Z,99.90
2018-01-30T01:05:59.406Z,99.90
2018-01-30T01:08:27.825Z,99.90
2018-01-30T01:10:55.469Z,99.90
2018-01-30T01:13:23.117Z,99.90
2018-01-30T01:15:50.761Z,99.90
2018-01-30T01:18:19.186Z,99.90
2018-01-30T01:20:46.865Z,99.90
2018-01-30T01:23:14.722Z,99.90
2018-01-30T01:25:42.340Z,99.90
2018-01-30T01:28:10.248Z,99.90
2018-01-30T01:30:37.893Z,99.90
2018-01-30T01:33:11.428Z,99.90
2018-01-30T01:35:39.081Z,99.90
2018-01-30T01:38:06.697Z,99.90
2018-01-30T01:40:34.313Z,99.90
2018-01-30T01:43:02.729Z,99.90
2018-01-30T01:45:30.336Z,99.90
2018-01-30T01:47:57.984Z,99.90
2018-01-30T01:50:25.594Z,99.90
2018-01-30T01:52:54.240Z,99.90
2018-01-30T01:55:21.852Z,99.90
2018-01-30T01:57:49.497Z,99.90
2018-01-30T02:00:30.457Z,99.90
2018-01-30T02:02:58.104Z,99.90
2018-01-30T02:05:25.713Z,99.90
2018-01-30T02:07:53.361Z,99.90
2018-01-30T02:10:20.967Z,99.90
2018-01-30T02:12:48.942Z,99.90
2018-01-30T02:15:16.578Z,99.90
2018-01-30T02:17:44.188Z,99.90
2018-01-30T02:20:27.882Z,99.90
2018-01-30T02:22:55.676Z,99.90
2018-01-30T02:25:23.329Z,99.90
2018-01-30T02:27:51.575Z,99.90
2018-01-30T02:30:19.225Z,99.90
2018-01-30T02:32:46.840Z,99.90
2018-01-30T02:35:15.053Z,99.90
2018-01-30T02:37:43.885Z,99.90
2018-01-30T02:40:12.453Z,99.90
2018-01-30T02:42:40.220Z,99.90
2018-01-30T02:45:07.889Z,99.90
2018-01-30T02:47:37.005Z,99.90
2018-01-30T02:50:05.416Z,99.90
2018-01-30T02:52:33.069Z,99.90
2018-01-30T02:55:01.884Z,99.90
2018-01-30T02:57:29.532Z,99.90
2018-01-30T02:59:57.136Z,99.90
2018-01-30T03:02:26.251Z,99.90
2018-01-30T03:04:53.900Z,99.90
2018-01-30T03:07:21.619Z,99.90
2018-01-30T03:09:49.668Z,99.90
2018-01-30T03:12:17.324Z,99.90
2018-01-30T03:14:45.662Z,99.90
2018-01-30T03:17:13.273Z,99.90
2018-01-30T03:19:40.937Z,99.90
2018-01-30T03:22:08.771Z,99.90
2018-01-30T03:24:37.145Z,99.90
2018-01-30T03:27:05.788Z,99.90
2018-01-30T03:29:33.398Z,99.90
2018-01-30T03:32:01.051Z,99.90
2018-01-30T03:34:28.660Z,99.90
2018-01-30T03:36:56.301Z,99.90
2018-01-30T03:39:23.947Z,99.90
2018-01-30T03:41:52.177Z,99.90
2018-01-30T03:44:21.001Z,99.90
2018-01-30T03:46:49.364Z,99.90
2018-01-30T03:49:17.012Z,99.90
2018-01-30T03:51:44.942Z,99.90
2018-01-30T03:54:12.606Z,99.90
2018-01-30T03:56:40.213Z,99.90
2018-01-30T03:59:08.584Z,99.90
2018-01-30T04:01:40.496Z,99.90
2018-01-30T04:04:08.109Z,99.90
2018-01-30T04:06:36.533Z,99.90
2018-01-30T04:09:04.150Z,99.90
2018-01-30T04:11:32.022Z,99.90
2018-01-30T04:13:59.668Z,99.90
2018-01-30T04:16:27.280Z,99.90
2018-01-30T04:18:59.792Z,99.90
2018-01-30T04:21:27.401Z,99.90
2018-01-30T04:23:55.004Z,99.90
2018-01-30T04:26:22.648Z,99.90
2018-01-30T04:28:51.658Z,99.90
2018-01-30T04:31:20.085Z,99.90
2018-01-30T04:33:47.733Z,99.90
2018-01-30T04:36:18.366Z,99.90
2018-01-30T04:38:46.336Z,99.90
2018-01-30T04:41:20.389Z,99.90
2018-01-30T04:43:48.033Z,99.90
2018-01-30T04:46:15.639Z,99.90
2018-01-30T04:48:43.300Z,99.90
2018-01-30T04:51:10.929Z,99.90
2018-01-30T04:53:38.541Z,99.90
2018-01-30T04:56:07.092Z,99.90
2018-01-30T04:58:35.218Z,99.90
2018-01-30T05:01:02.866Z,99.90
2018-01-30T05:03:30.536Z,99.90
2018-01-30T05:05:58.184Z,99.90
2018-01-30T05:08:25.844Z,99.90
2018-01-30T05:10:53.985Z,99.90
2018-01-30T05:13:21.636Z,99.90
2018-01-30T05:15:49.262Z,99.90
2018-01-30T05:18:16.923Z,99.90
2018-01-30T05:20:44.532Z,99.90
2018-01-30T05:23:18.546Z,99.90
2018-01-30T05:25:46.239Z,99.90
2018-01-30T05:28:13.848Z,99.90
2018-01-30T05:30:41.500Z,99.90
2018-01-30T05:33:09.876Z,99.90
2018-01-30T05:35:38.439Z,99.90
2018-01-30T05:38:10.978Z,99.90
2018-01-30T05:40:40.946Z,99.90
2018-01-30T05:43:08.597Z,99.90
2018-01-30T05:45:37.453Z,99.90
2018-01-30T05:48:05.096Z,99.90
2018-01-30T05:50:32.718Z,99.90
2018-01-30T05:53:01.142Z,99.90
2018-01-30T05:55:28.796Z,99.90
2018-01-30T05:57:56.405Z,99.90
2018-01-30T06:00:24.017Z,99.90
2018-01-30T06:02:51.673Z,99.90
2018-01-30T06:05:19.573Z,99.90
2018-01-30T06:07:47.334Z,99.90
2018-01-30T06:10:15.721Z,99.90
2018-01-30T06:12:43.380Z,99.90
2018-01-30T06:15:10.997Z,99.90
2018-01-30T06:17:38.674Z,99.90
2018-01-30T06:20:06.293Z,99.90
2018-01-30T06:22:34.120Z,99.90
2018-01-30T06:25:01.764Z,99.90
2018-01-30T06:27:29.372Z,99.90
2018-01-30T06:29:58.824Z,99.90
2018-01-30T06:32:26.429Z,99.90
2018-01-30T06:34:54.864Z,99.90
2018-01-30T06:37:22.477Z,99.90
2018-01-30T06:39:50.316Z,99.90
2018-01-30T06:42:18.060Z,99.90
2018-01-30T06:44:46.405Z,99.90
2018-01-30T06:47:14.291Z,99.90
2018-01-30T06:49:42.666Z,99.90
2018-01-30T06:52:10.304Z,99.90
2018-01-30T06:54:37.956Z,99.90
2018-01-30T06:57:05.617Z,99.90
2018-01-30T06:59:33.225Z,99.90
2018-01-30T07:02:00.848Z,99.90
2018-01-30T07:04:28.511Z,99.90
2018-01-30T07:06:56.116Z,99.90
2018-01-30T07:09:23.785Z,99.90
2018-01-30T07:11:52.000Z,99.90
2018-01-30T07:14:20.537Z,99.90
2018-01-30T07:16:48.148Z,99.90
2018-01-30T07:19:15.773Z,99.90
2018-01-30T07:21:44.033Z,99.90
2018-01-30T07:24:12.240Z,99.90
2018-01-30T07:26:39.884Z,99.90
2018-01-30T07:29:07.538Z,99.90
2018-01-30T07:31:35.979Z,99.90
2018-01-30T07:34:03.594Z,99.90
2018-01-30T07:36:31.244Z,99.90
2018-01-30T07:39:02.029Z,99.90
2018-01-30T07:41:29.645Z,99.90
2018-01-30T07:43:57.852Z,99.90
2018-01-30T07:46:26.092Z,99.90
2018-01-30T07:48:56.402Z,99.90
2018-01-30T07:51:31.805Z,99.90
2018-01-30T07:53:59.418Z,99.90
2018-01-30T07:56:27.089Z,99.90
2018-01-30T07:58:55.473Z,99.90
2018-01-30T08:01:23.087Z,99.90
2018-01-30T08:03:50.736Z,99.90
2018-01-30T08:06:18.351Z,99.90
2018-01-30T08:08:46.004Z,99.90
2018-01-30T08:11:13.629Z,99.90
2018-01-30T08:13:42.052Z,99.90
2018-01-30T08:16:09.665Z,99.90
2018-01-30T08:18:37.276Z,99.90
2018-01-30T08:21:06.501Z,99.90
2018-01-30T08:23:34.833Z,99.90
2018-01-30T08:26:02.676Z,99.90
2018-01-30T08:28:31.085Z,99.90
2018-01-30T08:30:59.485Z,99.90
2018-01-30T08:33:27.102Z,99.90
2018-01-30T08:35:54.737Z,99.90
2018-01-30T08:38:22.387Z,99.90
2018-01-30T08:40:50.013Z,99.90
2018-01-30T08:43:17.652Z,99.90
2018-01-30T08:45:45.301Z,99.90
2018-01-30T08:48:12.924Z,99.90
2018-01-30T08:50:40.585Z,99.90
2018-01-30T08:53:08.267Z,99.90
2018-01-30T08:55:36.508Z,99.90
2018-01-30T08:58:04.178Z,99.90
2018-01-30T09:00:31.821Z,99.90
2018-01-30T09:02:59.428Z,99.90
2018-01-30T09:05:27.864Z,99.90
2018-01-30T09:07:55.477Z,99.90
2018-01-30T09:10:23.141Z,99.90
2018-01-30T09:12:50.757Z,99.90
2018-01-30T09:15:19.060Z,99.90
2018-01-30T09:17:46.709Z,99.90
2018-01-30T09:20:16.153Z,99.90
2018-01-30T09:22:44.034Z,99.90
2018-01-30T09:25:11.653Z,99.90
2018-01-30T09:27:39.320Z,99.90
2018-01-30T09:30:06.929Z,99.90
2018-01-30T09:32:35.025Z,99.90
2018-01-30T09:35:03.925Z,99.90
2018-01-30T09:37:32.456Z,99.90
2018-01-30T09:40:00.320Z,99.90
2018-01-30T09:42:27.941Z,99.90
2018-01-30T09:44:56.189Z,99.90
2018-01-30T09:47:23.916Z,99.90
2018-01-30T09:49:51.585Z,99.90
2018-01-30T09:52:19.197Z,99.90
2018-01-30T09:54:47.509Z,99.90
2018-01-30T09:57:17.980Z,99.90
2018-01-30T09:59:46.637Z,99.90
2018-01-30T10:02:14.297Z,99.90
2018-01-30T10:04:41.914Z,99.90
2018-01-30T10:07:09.575Z,99.90
2018-01-30T10:09:37.282Z,99.90
2018-01-30T10:12:04.903Z,99.90
2018-01-30T10:14:32.557Z,99.90
2018-01-30T10:17:00.173Z,99.90
2018-01-30T10:19:28.024Z,99.90
2018-01-30T10:21:55.641Z,99.90
2018-01-30T10:24:23.304Z,99.90
2018-01-30T10:26:51.481Z,99.90
2018-01-30T10:29:19.087Z,99.90
2018-01-30T10:31:47.544Z,99.90
2018-01-30T10:34:15.287Z,99.90
2018-01-30T10:36:42.906Z,99.90
2018-01-30T10:39:10.525Z,99.90
2018-01-30T10:41:38.202Z,99.90
2018-01-30T10:44:05.853Z,99.90
2018-01-30T10:46:33.500Z,99.90
2018-01-30T10:49:01.173Z,99.90
2018-01-30T10:51:28.793Z,99.90
2018-01-30T10:53:57.212Z,99.90
2018-01-30T10:56:25.192Z,99.90
2018-01-30T10:58:52.851Z,99.90
2018-01-30T11:01:21.271Z,99.90
2018-01-30T11:03:48.885Z,99.90
2018-01-30T11:06:16.552Z,99.90
2018-01-30T11:08:44.162Z,99.90
2018-01-30T11:11:11.814Z,99.90
2018-01-30T11:13:39.473Z,99.90
2018-01-30T11:16:07.118Z,99.90
2018-01-30T11:18:35.534Z,99.90
2018-01-30T11:21:03.328Z,99.90
2018-01-30T11:23:30.980Z,99.90
2018-01-30T11:25:59.213Z,99.30
2018-01-30T11:28:26.908Z,98.60
2018-01-30T11:30:54.521Z,99.00
2018-01-30T11:33:22.136Z,97.40
2018-01-30T11:35:50.003Z,97.80
2018-01-30T11:38:17.613Z,97.50
2018-01-30T11:40:45.272Z,96.90
2018-01-30T11:43:13.226Z,96.50
2018-01-30T11:45:40.838Z,95.40
2018-01-30T11:48:09.256Z,95.00
2018-01-30T11:50:37.668Z,95.90
2018-01-30T11:53:05.326Z,96.10
2018-01-30T11:55:33.557Z,95.70
2018-01-30T11:58:01.201Z,96.30
2018-01-30T12:00:28.817Z,94.20
2018-01-30T12:02:56.505Z,92.90
2018-01-30T12:05:24.145Z,94.30
2018-01-30T12:07:51.810Z,94.20
2018-01-30T12:10:19.422Z,95.00
2018-01-30T12:12:47.047Z,94.20
2018-01-30T12:15:15.431Z,95.00
2018-01-30T12:17:43.235Z,94.20
2018-01-30T12:20:12.662Z,93.50
2018-01-30T12:22:40.312Z,93.70
2018-01-30T12:25:08.084Z,94.10
2018-01-30T12:27:35.701Z,92.90
2018-01-30T12:30:03.349Z,93.00
2018-01-30T12:32:31.004Z,91.90
2018-01-30T12:34:58.613Z,92.40
2018-01-30T12:37:26.488Z,93.20
2018-01-30T12:39:54.094Z,92.70
2018-01-30T12:42:22.325Z,90.50
2018-01-30T12:44:50.013Z,90.10
2018-01-30T12:47:17.625Z,86.90
2018-01-30T12:49:45.284Z,86.80
2018-01-30T12:52:13.665Z,89.00
2018-01-30T12:54:41.320Z,88.90
2018-01-30T12:57:08.971Z,88.00
2018-01-30T12:59:36.589Z,87.50
2018-01-30T13:02:10.217Z,88.20
2018-01-30T13:04:38.170Z,87.90
2018-01-30T13:07:05.824Z,85.40
2018-01-30T13:09:34.424Z,83.10
2018-01-30T13:12:02.133Z,83.60
2018-01-30T13:14:29.778Z,82.30
2018-01-30T13:16:57.598Z,81.90
2018-01-30T13:19:25.269Z,80.70
2018-01-30T13:21:52.880Z,80.50
2018-01-30T13:24:20.509Z,77.80
2018-01-30T13:26:48.925Z,76.00
2018-01-30T13:29:16.534Z,74.70
2018-01-30T13:31:45.690Z,73.00
2018-01-30T13:34:13.304Z,73.20
2018-01-30T13:36:41.388Z,73.20
2018-01-30T13:39:09.037Z,72.40
2018-01-30T13:41:36.714Z,74.10
2018-01-30T13:44:05.363Z,73.60
2018-01-30T13:46:32.983Z,74.10
2018-01-30T13:49:00.629Z,74.90
2018-01-30T13:51:28.617Z,74.40
2018-01-30T13:53:56.301Z,73.10
2018-01-30T13:56:23.953Z,73.90
2018-01-30T13:58:51.564Z,70.60
2018-01-30T14:01:19.812Z,71.10
2018-01-30T14:03:48.924Z,73.90
2018-01-30T14:06:16.575Z,73.50
2018-01-30T14:08:44.869Z,74.10
2018-01-30T14:11:12.481Z,74.50
2018-01-30T14:13:40.850Z,76.70
2018-01-30T14:16:08.471Z,77.10
2018-01-30T14:18:36.090Z,77.40
2018-01-30T14:21:03.742Z,78.30
2018-01-30T14:23:31.543Z,74.20
2018-01-30T14:25:59.191Z,75.40
2018-01-30T14:28:27.560Z,76.80
2018-01-30T14:30:55.991Z,77.60
2018-01-30T14:33:23.611Z,78.20
2018-01-30T14:35:51.298Z,78.30
2018-01-30T14:38:18.918Z,78.60
2018-01-30T14:40:47.337Z,80.80
2018-01-30T14:43:15.542Z,80.70
2018-01-30T14:45:43.185Z,78.60
2018-01-30T14:48:10.833Z,78.00
2018-01-30T14:50:39.496Z,77.80
2018-01-30T14:53:07.144Z,77.00
2018-01-30T14:55:35.533Z,79.00
2018-01-30T14:58:03.246Z,78.40
2018-01-30T15:00:30.905Z,78.00
2018-01-30T15:02:58.568Z,78.00
2018-01-30T15:05:26.229Z,77.60
2018-01-30T15:07:53.850Z,76.70
2018-01-30T15:10:21.499Z,77.60
2018-01-30T15:12:49.125Z,76.60
2018-01-30T15:15:16.768Z,77.20
2018-01-30T15:17:46.592Z,77.80
2018-01-30T15:20:14.741Z,78.30
2018-01-30T15:22:42.413Z,78.50
2018-01-30T15:25:10.065Z,77.30
2018-01-30T15:27:37.714Z,79.40
2018-01-30T15:30:05.371Z,79.00
2018-01-30T15:32:32.984Z,81.20
2018-01-30T15:35:01.460Z,82.20
2018-01-30T15:37:29.121Z,81.30
2018-01-30T15:39:56.770Z,79.80
2018-01-30T15:42:24.386Z,82.50
2018-01-30T15:44:52.037Z,80.40
2018-01-30T15:47:19.688Z,80.20
2018-01-30T15:49:47.297Z,79.70
2018-01-30T15:52:14.987Z,81.00
2018-01-30T15:54:42.612Z,79.80
2018-01-30T15:57:10.224Z,80.20
2018-01-30T15:59:37.877Z,81.40
2018-01-30T16:02:05.530Z,80.80
2018-01-30T16:04:33.471Z,78.70
2018-01-30T16:07:01.152Z,79.00
2018-01-30T16:09:28.768Z,78.70
2018-01-30T16:11:56.417Z,80.20
2018-01-30T16:14:24.026Z,78.60
2018-01-30T16:16:51.668Z,79.70
2018-01-30T16:19:19.276Z,78.00
2018-01-30T16:21:46.929Z,79.00
2018-01-30T16:24:14.538Z,78.70
2018-01-30T16:26:42.396Z,79.10
2018-01-30T16:29:10.053Z,78.50
2018-01-30T16:31:37.712Z,79.00
2018-01-30T16:34:05.326Z,79.60
2018-01-30T16:36:33.694Z,79.70
2018-01-30T16:39:02.098Z,79.50
2018-01-30T16:41:29.705Z,79.50
2018-01-30T16:43:57.354Z,81.50
2018-01-30T16:46:25.696Z,81.90
2018-01-30T16:48:53.375Z,82.20
2018-01-30T16:51:21.017Z,83.80
2018-01-30T16:53:48.678Z,83.50
2018-01-30T16:56:16.285Z,83.90
2018-01-30T16:58:43.928Z,85.50
2018-01-30T17:01:11.565Z,84.80
2018-01-30T17:03:39.390Z,87.40
2018-01-30T17:06:07.308Z,86.40
2018-01-30T17:08:34.917Z,86.10
2018-01-30T17:11:03.329Z,87.00
2018-01-30T17:13:30.932Z,87.60
2018-01-30T17:15:59.338Z,88.30
2018-01-30T17:18:27.030Z,88.20
2018-01-30T17:20:54.677Z,87.90
2018-01-30T17:23:22.292Z,86.70
2018-01-30T17:25:50.252Z,87.60
2018-01-30T17:28:17.907Z,88.20
2018-01-30T17:30:45.569Z,89.20
2018-01-30T17:33:13.185Z,88.30
2018-01-30T17:35:40.986Z,86.70
2018-01-30T17:38:08.633Z,87.00
2018-01-30T17:40:36.277Z,88.20
2018-01-30T17:43:03.890Z,87.00
2018-01-30T17:45:31.537Z,89.20
2018-01-30T17:47:59.186Z,89.10
2018-01-30T17:50:26.916Z,88.10
2018-01-30T17:52:54.521Z,88.10
2018-01-30T17:55:22.564Z,88.40
2018-01-30T17:57:50.205Z,88.50
2018-01-30T18:00:20.141Z,88.70
2018-01-30T18:02:47.812Z,88.70
2018-01-30T18:05:15.469Z,88.30
2018-01-30T18:07:43.345Z,87.80
2018-01-30T18:10:11.182Z,88.50
2018-01-30T18:12:39.069Z,89.00
2018-01-30T18:15:07.968Z,87.30
2018-01-30T18:17:36.320Z,89.20
2018-01-30T18:20:03.933Z,89.10
2018-01-30T18:22:33.270Z,89.50
2018-01-30T18:25:00.932Z,89.20
2018-01-30T18:27:28.581Z,87.30
2018-01-30T18:29:56.437Z,90.00
2018-01-30T18:34:47.059Z,89.60
2018-01-30T18:37:14.673Z,90.60
2018-01-30T18:39:42.323Z,90.50
2018-01-30T18:42:10.162Z,90.10
2018-01-30T18:44:38.521Z,90.50
2018-01-30T18:47:08.947Z,90.20
2018-01-30T18:49:36.841Z,90.80
2018-01-30T18:52:05.003Z,90.30
2018-01-30T18:54:33.432Z,90.50
2018-01-30T18:57:02.028Z,91.10
2018-01-30T18:59:29.672Z,90.60
2018-01-30T19:01:57.317Z,90.70
2018-01-30T19:04:24.973Z,91.00
2018-01-30T19:06:52.620Z,91.10
2018-01-30T19:09:20.300Z,90.20
2018-01-30T19:11:47.920Z,91.00
2018-01-30T19:14:15.566Z,90.60
2018-01-30T19:16:43.173Z,90.20
2018-01-30T19:19:11.638Z,90.60
2018-01-30T19:21:39.989Z,90.50
2018-01-30T19:24:07.673Z,91.30
2018-01-30T19:26:35.286Z,91.70
2018-01-30T19:29:02.924Z,91.10
2018-01-30T19:31:31.307Z,91.70
2018-01-30T19:33:59.364Z,91.80
2018-01-30T19:36:28.023Z,91.60
2018-01-30T19:38:55.994Z,91.70
2018-01-30T19:41:23.597Z,92.50
2018-01-30T19:43:52.158Z,92.90
2018-01-30T19:46:20.024Z,93.00
2018-01-30T19:48:48.497Z,93.70
2018-01-30T19:51:16.294Z,93.80
2018-01-30T19:53:43.965Z,94.60
2018-01-30T19:56:12.116Z,95.20
2018-01-30T19:58:40.492Z,96.10
2018-01-30T20:01:09.220Z,96.00
2018-01-30T20:03:37.123Z,96.00
2018-01-30T20:06:05.212Z,96.40
2018-01-30T20:08:33.415Z,96.70
2018-01-30T20:11:01.107Z,97.50
2018-01-30T20:13:28.719Z,98.60
2018-01-30T20:15:56.457Z,99.00
2018-01-30T20:18:25.605Z,99.30
2018-01-30T20:20:53.217Z,99.20
2018-01-30T20:23:21.238Z,99.20
2018-01-30T20:25:48.921Z,99.50
2018-01-30T20:28:16.678Z,99.90
2018-01-30T20:30:44.303Z,99.90
2018-01-30T20:33:11.914Z,99.90
2018-01-30T20:35:39.557Z,99.90
2018-01-30T20:38:07.493Z,99.90
2018-01-30T20:40:35.324Z,99.90
2018-01-30T20:43:03.248Z,99.90
2018-01-30T20:45:31.320Z,99.90
2018-01-30T20:47:58.969Z,99.90
2018-01-30T20:50:26.736Z,99.90
2018-01-30T20:52:54.920Z,99.90
2018-01-30T20:55:22.644Z,99.90
2018-01-30T20:57:50.292Z,99.90
2018-01-30T21:00:18.603Z,99.90
2018-01-30T21:02:47.015Z,99.90
2018-01-30T21:05:15.650Z,99.90
2018-01-30T21:07:43.337Z,99.90
2018-01-30T21:10:11.012Z,99.90
2018-01-30T21:12:38.662Z,99.90
2018-01-30T21:15:07.636Z,99.90
2018-01-30T21:17:35.708Z,99.90
2018-01-30T21:20:03.775Z,99.90
2018-01-30T21:22:31.512Z,99.90
2018-01-30T21:24:59.181Z,99.90
2018-01-30T21:27:26.967Z,99.90
2018-01-30T21:29:54.588Z,99.90
2018-01-30T21:32:22.446Z,99.90
2018-01-30T21:34:50.678Z,99.90
2018-01-30T21:37:18.333Z,99.90
2018-01-30T21:39:46.468Z,99.90
2018-01-30T21:42:14.080Z,99.90
2018-01-30T21:44:41.732Z,99.90
2018-01-30T21:47:09.393Z,99.90
2018-01-30T21:49:37.003Z,99.90
2018-01-30T21:52:04.689Z,99.90
2018-01-30T21:54:32.458Z,99.90
2018-01-30T21:57:00.140Z,99.90
2018-01-30T21:59:27.894Z,99.90
2018-01-30T22:01:55.519Z,99.90
2018-01-30T22:04:23.164Z,99.90
2018-01-30T22:06:50.773Z,99.90
2018-01-30T22:09:18.640Z,99.90
2018-01-30T22:11:46.306Z,99.90
2018-01-30T22:14:14.106Z,99.90
2018-01-30T22:16:41.924Z,99.90
2018-01-30T22:19:09.774Z,99.90
2018-01-30T22:21:37.397Z,99.90
2018-01-30T22:24:05.053Z,99.90
2018-01-30T22:26:32.664Z,99.90
2018-01-30T22:29:00.272Z,99.90
2018-01-30T22:31:27.920Z,99.90
2018-01-30T22:33:56.300Z,99.90
2018-01-30T22:36:24.919Z,99.90
2018-01-30T22:38:52.525Z,99.90
2018-01-30T22:41:20.140Z,99.90
2018-01-30T22:43:47.792Z,99.90
2018-01-30T22:46:15.435Z,99.90
