createdAt,value
2022-08-04T00:02:25.781Z,23.81
2022-08-04T00:05:05.895Z,23.69
2022-08-04T00:07:44.743Z,23.68
2022-08-04T00:10:14.170Z,23.71
2022-08-04T00:12:45.091Z,23.75
2022-08-04T00:15:14.812Z,23.85
2022-08-04T00:17:46.077Z,23.91
2022-08-04T00:20:18.373Z,23.82
2022-08-04T00:22:46.628Z,23.76
2022-08-04T00:25:13.175Z,23.74
2022-08-04T00:27:39.853Z,23.65
2022-08-04T00:30:07.312Z,23.83
2022-08-04T00:32:34.922Z,23.80
2022-08-04T00:35:02.049Z,23.88
2022-08-04T00:37:28.906Z,23.84
2022-08-04T00:39:56.572Z,23.73
2022-08-04T00:42:31.906Z,23.74
2022-08-04T00:45:07.634Z,23.77
2022-08-04T00:47:52.848Z,23.65
2022-08-04T00:50:25.784Z,23.52
2022-08-04T00:53:29.638Z,23.49
2022-08-04T00:56:25.796Z,23.49
2022-08-04T00:59:20.646Z,23.44
2022-08-04T01:02:08.998Z,23.48
2022-08-04T01:05:12.417Z,23.50
2022-08-04T01:08:20.047Z,23.50
2022-08-04T01:10:59.857Z,23.36
2022-08-04T01:13:26.155Z,23.30
2022-08-04T01:16:12.878Z,23.22
2022-08-04T01:18:59.321Z,23.24
2022-08-04T01:21:51.711Z,23.28
2022-08-04T01:24:36.097Z,23.26
2022-08-04T01:27:12.089Z,23.18
2022-08-04T01:29:51.530Z,23.17
2022-08-04T01:32:32.302Z,23.22
2022-08-04T01:35:03.710Z,23.26
2022-08-04T01:37:46.547Z,23.20
2022-08-04T01:40:15.123Z,23.25
2022-08-04T01:42:42.463Z,23.23
2022-08-04T01:45:10.789Z,23.10
2022-08-04T01:47:41.025Z,23.11
2022-08-04T01:50:13.912Z,23.15
2022-08-04T01:52:43.887Z,23.13
2022-08-04T01:55:14.371Z,23.00
2022-08-04T01:57:44.706Z,22.97
2022-08-04T02:00:17.328Z,22.97
2022-08-04T02:02:44.922Z,23.03
2022-08-04T02:05:12.692Z,22.99
2022-08-04T02:07:51.630Z,22.96
2022-08-04T02:10:29.972Z,22.99
2022-08-04T02:13:26.127Z,22.92
2022-08-04T02:16:02.481Z,22.86
2022-08-04T02:18:44.506Z,22.89
2022-08-04T02:21:12.439Z,22.98
2022-08-04T02:23:41.126Z,22.95
2022-08-04T02:26:22.165Z,22.89
2022-08-04T02:29:18.070Z,22.96
2022-08-04T02:32:00.513Z,22.83
2022-08-04T02:34:29.907Z,22.90
2022-08-04T02:36:56.869Z,22.95
2022-08-04T02:39:23.803Z,22.83
2022-08-04T02:41:50.817Z,22.83
2022-08-04T02:44:22.516Z,22.82
2022-08-04T02:46:51.706Z,22.77
2022-08-04T02:49:18.891Z,22.77
2022-08-04T02:51:48.009Z,22.72
2022-08-04T02:54:16.299Z,22.77
2022-08-04T02:57:00.142Z,22.73
2022-08-04T02:59:27.387Z,22.74
2022-08-04T03:01:57.980Z,22.81
2022-08-04T03:04:50.520Z,22.77
2022-08-04T03:07:31.637Z,22.78
2022-08-04T03:10:10.073Z,22.50
2022-08-04T03:13:00.684Z,22.53
2022-08-04T03:15:45.860Z,22.54
2022-08-04T03:18:18.260Z,22.61
2022-08-04T03:20:49.694Z,22.66
2022-08-04T03:23:40.525Z,22.52
2022-08-04T03:26:28.791Z,22.48
2022-08-04T03:29:40.390Z,22.53
2022-08-04T03:32:23.988Z,22.52
2022-08-04T03:35:24.463Z,22.38
2022-08-04T03:38:15.586Z,22.42
2022-08-04T03:41:50.980Z,22.70
2022-08-04T03:44:30.111Z,22.78
2022-08-04T03:47:08.632Z,22.78
2022-08-04T03:50:04.493Z,22.85
2022-08-04T03:53:09.431Z,22.80
2022-08-04T03:55:38.883Z,22.87
2022-08-04T03:58:33.970Z,22.99
2022-08-04T04:01:41.607Z,23.00
2022-08-04T04:04:44.994Z,23.14
2022-08-04T04:08:01.495Z,23.25
2022-08-04T04:10:31.441Z,23.32
2022-08-04T04:13:15.483Z,23.45
2022-08-04T04:16:07.233Z,23.36
2022-08-04T04:18:46.666Z,23.56
2022-08-04T04:21:30.260Z,23.64
2022-08-04T04:24:08.701Z,23.68
2022-08-04T04:27:10.108Z,23.90
2022-08-04T04:30:04.219Z,23.96
2022-08-04T04:33:12.579Z,24.17
2022-08-04T04:35:57.676Z,24.33
2022-08-04T04:38:42.881Z,24.39
2022-08-04T04:41:15.343Z,24.46
2022-08-04T04:44:15.965Z,24.53
2022-08-04T04:47:04.603Z,24.67
2022-08-04T04:49:54.741Z,24.80
2022-08-04T04:52:30.275Z,24.84
2022-08-04T04:55:11.615Z,24.93
2022-08-04T04:57:54.329Z,25.13
2022-08-04T05:00:24.001Z,25.21
2022-08-04T05:03:09.171Z,25.29
2022-08-04T05:06:08.381Z,25.41
2022-08-04T05:08:54.563Z,25.55
2022-08-04T05:12:02.541Z,25.66
2022-08-04T05:14:41.413Z,25.71
2022-08-04T05:17:30.570Z,25.82
2022-08-04T05:20:15.036Z,25.87
2022-08-04T05:23:07.760Z,25.82
2022-08-04T05:25:37.229Z,25.89
2022-08-04T05:28:15.909Z,25.78
2022-08-04T05:30:50.549Z,25.83
2022-08-04T05:33:23.130Z,25.87
2022-08-04T05:36:18.925Z,25.79
2022-08-04T05:38:44.956Z,25.78
2022-08-04T05:41:11.690Z,25.82
2022-08-04T05:43:40.469Z,25.94
2022-08-04T05:46:08.260Z,26.03
2022-08-04T05:48:35.915Z,26.35
2022-08-04T05:51:03.563Z,26.27
2022-08-04T05:53:30.752Z,26.44
2022-08-04T05:55:59.689Z,26.47
2022-08-04T05:58:30.069Z,26.48
2022-08-04T06:00:57.345Z,26.76
2022-08-04T06:03:24.071Z,27.00
2022-08-04T06:05:51.801Z,27.11
2022-08-04T06:08:18.484Z,27.19
2022-08-04T06:10:46.207Z,27.03
2022-08-04T06:13:47.592Z,27.18
2022-08-04T06:16:02.414Z,27.59
2022-08-04T06:19:40.116Z,27.88
2022-08-04T06:21:19.199Z,28.20
2022-08-04T06:23:53.801Z,28.53
2022-08-04T06:26:29.194Z,28.58
2022-08-04T06:28:56.858Z,28.71
2022-08-04T06:32:28.011Z,28.99
2022-08-04T06:34:30.227Z,29.31
2022-08-04T06:36:57.383Z,29.28
2022-08-04T06:39:25.203Z,29.43
2022-08-04T06:42:14.898Z,29.71
2022-08-04T06:44:40.764Z,29.81
2022-08-04T06:47:07.425Z,30.03
2022-08-04T06:49:44.224Z,30.18
2022-08-04T06:52:21.558Z,30.39
2022-08-04T06:54:49.878Z,30.54
2022-08-04T06:57:30.071Z,30.13
2022-08-04T07:00:11.217Z,30.22
2022-08-04T07:02:53.029Z,30.33
2022-08-04T07:05:20.259Z,30.60
2022-08-04T07:07:56.827Z,30.70
2022-08-04T07:10:28.165Z,30.88
2022-08-04T07:12:59.505Z,31.28
2022-08-04T07:15:26.837Z,31.40
2022-08-04T07:17:54.442Z,31.75
2022-08-04T07:20:34.653Z,32.10
2022-08-04T07:23:06.895Z,32.04
2022-08-04T07:26:00.165Z,32.00
2022-08-04T07:28:22.268Z,32.04
2022-08-04T07:30:49.493Z,31.94
2022-08-04T07:33:19.446Z,31.90
2022-08-04T07:36:05.228Z,31.95
2022-08-04T07:38:37.662Z,32.00
2022-08-04T07:43:59.429Z,32.68
2022-08-04T07:46:26.222Z,32.74
2022-08-04T07:48:59.222Z,32.97
2022-08-04T07:51:25.754Z,33.01
2022-08-04T07:53:56.176Z,33.19
2022-08-04T07:56:23.267Z,33.30
2022-08-04T07:58:49.906Z,33.47
2022-08-04T08:01:17.136Z,33.75
2022-08-04T08:03:43.672Z,33.84
2022-08-04T08:06:17.200Z,33.85
2022-08-04T08:08:57.022Z,34.05
2022-08-04T08:11:23.985Z,34.02
2022-08-04T08:14:10.470Z,33.86
2022-08-04T08:16:37.814Z,34.02
2022-08-04T08:19:07.546Z,34.13
2022-08-04T08:21:34.313Z,34.29
2022-08-04T08:24:20.742Z,34.30
2022-08-04T08:26:47.360Z,34.45
2022-08-04T08:29:14.062Z,34.70
2022-08-04T08:31:56.380Z,34.82
2022-08-04T08:34:28.603Z,35.15
2022-08-04T08:36:59.773Z,35.15
2022-08-04T08:39:31.407Z,35.20
2022-08-04T08:42:16.622Z,35.03
2022-08-04T08:44:57.831Z,35.01
2022-08-04T08:48:05.434Z,34.90
2022-08-04T08:50:48.220Z,34.78
2022-08-04T08:53:32.247Z,34.96
2022-08-04T08:56:13.924Z,35.41
2022-08-04T08:58:51.777Z,35.47
2022-08-04T09:01:52.937Z,35.67
2022-08-04T09:04:37.799Z,35.87
2022-08-04T09:07:38.557Z,35.82
2022-08-04T09:10:33.051Z,35.83
2022-08-04T09:13:13.585Z,36.06
2022-08-04T09:15:48.192Z,36.20
2022-08-04T09:18:24.254Z,36.22
2022-08-04T09:20:56.662Z,36.04
2022-08-04T09:23:50.527Z,36.15
2022-08-04T09:26:41.271Z,36.61
2022-08-04T09:29:07.605Z,36.57
2022-08-04T09:31:48.728Z,36.47
2022-08-04T09:34:39.398Z,37.07
2022-08-04T09:37:32.693Z,37.14
2022-08-04T09:40:31.933Z,37.40
2022-08-04T09:43:12.462Z,37.64
2022-08-04T09:45:46.985Z,37.84
2022-08-04T09:48:22.486Z,38.11
2022-08-04T09:50:55.200Z,38.36
2022-08-04T09:53:46.971Z,37.85
2022-08-04T09:56:39.110Z,37.53
2022-08-04T09:59:28.202Z,38.00
2022-08-04T10:02:00.255Z,38.31
2022-08-04T10:04:30.584Z,38.43
2022-08-04T10:07:09.958Z,38.33
2022-08-04T10:10:13.622Z,38.37
2022-08-04T10:12:55.624Z,38.10
2022-08-04T10:15:28.352Z,38.06
2022-08-04T10:17:54.752Z,38.15
2022-08-04T10:20:51.703Z,38.41
2022-08-04T10:23:32.385Z,38.52
2022-08-04T10:26:56.967Z,38.64
2022-08-04T10:29:46.776Z,38.80
2022-08-04T10:32:21.401Z,38.71
2022-08-04T10:35:05.973Z,38.59
2022-08-04T10:37:59.334Z,38.68
2022-08-04T10:40:40.990Z,38.66
2022-08-04T10:43:21.030Z,38.96
2022-08-04T10:45:58.469Z,39.36
2022-08-04T10:48:40.228Z,38.84
2022-08-04T10:51:25.878Z,38.83
2022-08-04T10:53:57.680Z,38.45
2022-08-04T10:56:32.687Z,38.45
2022-08-04T10:59:10.896Z,38.64
2022-08-04T11:01:50.835Z,39.05
2022-08-04T11:04:38.208Z,39.55
2022-08-04T11:07:04.975Z,39.62
2022-08-04T11:09:32.410Z,39.90
2022-08-04T11:12:08.188Z,40.23
2022-08-04T11:14:43.556Z,40.13
2022-08-04T11:17:17.906Z,39.95
2022-08-04T11:20:32.995Z,39.78
2022-08-04T11:23:06.367Z,39.95
2022-08-04T11:25:37.952Z,39.72
2022-08-04T11:28:16.677Z,39.45
2022-08-04T11:30:51.541Z,39.73
2022-08-04T11:33:17.937Z,39.89
2022-08-04T11:35:52.328Z,40.16
2022-08-04T11:39:08.824Z,40.55
2022-08-04T11:41:52.807Z,40.82
2022-08-04T11:44:49.811Z,40.54
2022-08-04T11:47:32.262Z,40.88
2022-08-04T11:50:20.699Z,40.84
2022-08-04T11:52:48.274Z,40.28
2022-08-04T11:55:21.200Z,40.40
2022-08-04T11:57:54.086Z,40.55
2022-08-04T12:00:38.762Z,40.62
2022-08-04T12:03:26.385Z,40.93
2022-08-04T12:06:25.877Z,41.15
2022-08-04T12:09:19.192Z,41.08
2022-08-04T12:11:59.451Z,41.01
2022-08-04T12:14:50.014Z,41.22
2022-08-04T12:17:22.987Z,41.16
2022-08-04T12:20:03.867Z,41.20
2022-08-04T12:22:45.666Z,41.33
2022-08-04T12:25:18.565Z,41.39
2022-08-04T12:27:59.502Z,41.48
2022-08-04T12:30:59.210Z,41.50
2022-08-04T12:33:23.322Z,41.36
2022-08-04T12:36:21.122Z,41.42
2022-08-04T12:39:03.507Z,40.60
2022-08-04T12:41:36.173Z,40.53
2022-08-04T12:44:07.658Z,40.54
2022-08-04T12:46:54.650Z,40.74
2022-08-04T12:49:44.566Z,41.11
2022-08-04T12:52:34.627Z,41.17
2022-08-04T12:55:12.087Z,40.90
2022-08-04T12:57:40.538Z,40.79
2022-08-04T13:00:08.524Z,40.91
2022-08-04T13:02:41.932Z,41.34
2022-08-04T13:05:09.685Z,41.18
2022-08-04T13:07:48.001Z,40.80
2022-08-04T13:10:18.287Z,40.87
2022-08-04T13:12:52.947Z,40.84
2022-08-04T13:15:22.318Z,41.12
2022-08-04T13:17:57.097Z,41.26
2022-08-04T13:20:32.520Z,40.89
2022-08-04T13:23:21.431Z,41.06
2022-08-04T13:26:44.109Z,41.15
2022-08-04T13:28:52.692Z,41.32
2022-08-04T13:31:21.427Z,41.51
2022-08-04T13:33:50.678Z,40.58
2022-08-04T13:36:18.613Z,40.03
2022-08-04T13:38:49.779Z,40.02
2022-08-04T13:41:17.143Z,40.03
2022-08-04T13:44:16.043Z,39.83
2022-08-04T13:46:37.450Z,39.65
2022-08-04T13:49:28.360Z,39.23
2022-08-04T13:51:59.107Z,38.32
2022-08-04T13:54:42.584Z,37.55
2022-08-04T13:57:25.317Z,36.99
2022-08-04T13:59:52.859Z,36.58
2022-08-04T14:02:32.483Z,36.11
2022-08-04T14:05:04.532Z,35.63
2022-08-04T14:07:32.069Z,35.44
2022-08-04T14:10:02.596Z,35.06
2022-08-04T14:12:45.740Z,35.02
2022-08-04T14:15:59.374Z,34.67
2022-08-04T14:18:25.691Z,34.58
2022-08-04T14:21:12.949Z,34.40
2022-08-04T14:23:51.412Z,34.74
2022-08-04T14:26:32.876Z,33.90
2022-08-04T14:29:26.924Z,32.59
2022-08-04T14:32:01.811Z,29.49
2022-08-04T14:34:30.329Z,28.47
2022-08-04T14:37:17.039Z,27.54
2022-08-04T14:40:17.332Z,26.68
2022-08-04T14:42:55.530Z,25.80
2022-08-04T14:45:29.516Z,25.70
2022-08-04T14:47:56.433Z,25.86
2022-08-04T14:50:35.415Z,26.10
2022-08-04T14:53:12.367Z,27.02
2022-08-04T14:55:40.816Z,27.74
2022-08-04T14:58:32.601Z,28.41
2022-08-04T15:00:56.950Z,28.52
2022-08-04T15:03:24.562Z,28.43
2022-08-04T15:05:55.366Z,28.24
2022-08-04T15:08:31.662Z,28.58
2022-08-04T15:11:02.224Z,28.59
2022-08-04T15:13:29.860Z,28.69
2022-08-04T15:16:07.158Z,28.79
2022-08-04T15:18:35.884Z,28.82
2022-08-04T15:21:02.899Z,28.25
2022-08-04T15:23:32.009Z,27.98
2022-08-04T15:26:09.360Z,27.64
2022-08-04T15:28:37.642Z,27.56
2022-08-04T15:31:05.332Z,27.47
2022-08-04T15:33:51.884Z,27.60
2022-08-04T15:36:42.722Z,27.52
2022-08-04T15:39:27.860Z,27.41
2022-08-04T15:42:17.522Z,27.22
2022-08-04T15:44:58.456Z,27.23
2022-08-04T15:47:25.410Z,27.14
2022-08-04T15:50:28.418Z,26.92
2022-08-04T15:53:01.386Z,26.85
2022-08-04T15:55:43.958Z,26.83
2022-08-04T15:58:13.256Z,27.02
2022-08-04T16:01:02.686Z,27.29
2022-08-04T16:03:59.087Z,27.54
2022-08-04T16:06:22.168Z,27.33
2022-08-04T16:08:57.385Z,27.34
2022-08-04T16:11:30.999Z,27.31
2022-08-04T16:14:01.634Z,27.14
2022-08-04T16:16:50.810Z,27.38
2022-08-04T16:19:46.129Z,27.58
2022-08-04T16:22:32.151Z,27.60
2022-08-04T16:24:59.064Z,27.53
2022-08-04T16:27:43.401Z,27.56
2022-08-04T16:30:14.398Z,27.54
2022-08-04T16:32:46.558Z,27.23
2022-08-04T16:35:27.856Z,27.41
2022-08-04T16:38:11.551Z,27.28
2022-08-04T16:40:43.589Z,27.65
2022-08-04T16:43:17.233Z,27.24
2022-08-04T16:45:55.412Z,27.62
2022-08-04T16:48:27.459Z,27.70
2022-08-04T16:51:07.313Z,27.75
2022-08-04T16:53:53.172Z,27.36
2022-08-04T16:56:28.625Z,27.41
2022-08-04T16:58:55.152Z,27.48
2022-08-04T17:01:33.770Z,27.76
2022-08-04T17:04:06.623Z,27.56
2022-08-04T17:06:38.598Z,27.45
2022-08-04T17:09:08.210Z,27.54
2022-08-04T17:11:34.768Z,27.40
2022-08-04T17:14:05.384Z,27.19
2022-08-04T17:16:35.247Z,27.47
2022-08-04T17:19:02.007Z,27.72
2022-08-04T17:21:30.848Z,27.69
2022-08-04T17:24:15.490Z,27.39
2022-08-04T17:26:54.454Z,27.47
2022-08-04T17:29:43.942Z,27.52
2022-08-04T17:32:20.382Z,27.55
2022-08-04T17:34:48.999Z,27.25
2022-08-04T17:40:07.353Z,27.19
2022-08-04T17:42:38.552Z,26.99
2022-08-04T17:45:50.870Z,27.13
2022-08-04T17:48:24.872Z,27.13
2022-08-04T17:50:51.786Z,26.95
2022-08-04T17:54:01.598Z,26.82
2022-08-04T17:56:51.622Z,26.71
2022-08-04T17:59:56.667Z,26.79
2022-08-04T18:02:33.439Z,26.71
2022-08-04T18:05:07.513Z,26.50
2022-08-04T18:08:38.682Z,26.67
2022-08-04T18:10:54.233Z,26.62
2022-08-04T18:13:23.625Z,26.80
2022-08-04T18:15:51.258Z,26.80
2022-08-04T18:18:23.581Z,26.64
2022-08-04T18:20:50.498Z,26.78
2022-08-04T18:23:17.501Z,26.92
2022-08-04T18:28:34.792Z,26.80
2022-08-04T18:31:02.897Z,26.70
2022-08-04T18:33:40.255Z,26.63
2022-08-04T18:36:32.842Z,26.78
2022-08-04T18:38:58.440Z,26.74
2022-08-04T18:41:27.528Z,26.42
2022-08-04T18:43:55.539Z,26.60
2022-08-04T18:46:23.802Z,26.38
2022-08-04T18:48:53.848Z,26.43
2022-08-04T18:51:23.963Z,26.31
2022-08-04T18:53:55.014Z,26.16
2022-08-04T18:56:29.838Z,25.86
2022-08-04T18:59:04.075Z,25.55
2022-08-04T19:02:13.359Z,25.23
2022-08-04T19:04:33.409Z,25.08
2022-08-04T19:07:29.373Z,25.10
2022-08-04T19:09:59.863Z,24.97
2022-08-04T19:12:28.181Z,25.10
2022-08-04T19:15:08.002Z,24.99
2022-08-04T19:17:52.842Z,24.95
2022-08-04T19:20:25.463Z,24.71
2022-08-04T19:24:28.524Z,24.58
2022-08-04T19:28:29.295Z,24.05
2022-08-04T19:30:58.540Z,24.08
2022-08-04T19:33:25.568Z,24.23
2022-08-04T19:35:56.657Z,24.41
2022-08-04T19:38:23.705Z,24.44
2022-08-04T19:40:52.885Z,24.30
2022-08-04T19:43:20.821Z,23.99
2022-08-04T19:45:49.723Z,23.92
2022-08-04T19:48:19.497Z,23.71
2022-08-04T19:50:46.652Z,23.60
2022-08-04T19:53:18.865Z,23.45
2022-08-04T19:58:32.401Z,23.44
2022-08-04T20:00:58.990Z,23.20
2022-08-04T20:04:09.594Z,23.24
2022-08-04T20:06:12.247Z,23.28
2022-08-04T20:08:38.850Z,23.44
2022-08-04T20:11:15.215Z,23.34
2022-08-04T20:13:42.505Z,22.92
2022-08-04T20:16:29.341Z,22.67
2022-08-04T20:18:59.506Z,22.80
2022-08-04T20:21:53.838Z,22.65
2022-08-04T20:24:39.169Z,22.79
2022-08-04T20:27:07.775Z,22.41
2022-08-04T20:29:40.335Z,22.39
2022-08-04T20:32:09.450Z,22.35
2022-08-04T20:34:36.356Z,22.42
2022-08-04T20:37:02.964Z,22.41
2022-08-04T20:39:30.615Z,22.45
2022-08-04T20:41:57.412Z,22.84
2022-08-04T20:44:24.313Z,22.69
2022-08-04T20:46:51.004Z,22.74
2022-08-04T20:49:17.572Z,22.74
2022-08-04T20:51:44.201Z,22.67
2022-08-04T20:54:16.447Z,22.80
2022-08-04T20:56:50.793Z,22.80
2022-08-04T20:59:18.373Z,22.86
2022-08-04T21:01:45.494Z,22.96
2022-08-04T21:04:31.319Z,22.80
2022-08-04T21:07:03.052Z,22.65
2022-08-04T21:09:38.519Z,22.65
2022-08-04T21:12:28.105Z,22.37
2022-08-04T21:14:57.080Z,22.44
2022-08-04T21:17:58.990Z,22.46
2022-08-04T21:20:12.857Z,22.52
2022-08-04T21:22:40.030Z,22.34
2022-08-04T21:25:07.719Z,22.41
2022-08-04T21:27:42.374Z,22.33
2022-08-04T21:30:25.390Z,22.24
2022-08-04T21:32:52.753Z,22.24
2022-08-04T21:35:19.528Z,22.27
2022-08-04T21:37:57.841Z,22.31
2022-08-04T21:40:37.876Z,22.41
2022-08-04T21:43:05.780Z,22.49
2022-08-04T21:45:36.226Z,22.40
2022-08-04T21:48:04.682Z,22.34
2022-08-04T21:50:31.310Z,22.21
2022-08-04T21:52:57.789Z,22.23
2022-08-04T21:55:25.814Z,22.30
2022-08-04T21:58:13.394Z,22.29
2022-08-04T22:00:40.098Z,22.27
2022-08-04T22:03:06.618Z,22.30
2022-08-04T22:05:50.046Z,22.37
2022-08-04T22:08:19.575Z,22.20
2022-08-04T22:10:46.517Z,22.27
2022-08-04T22:13:13.104Z,22.21
2022-08-04T22:16:03.701Z,22.29
2022-08-04T22:18:31.801Z,22.31
2022-08-04T22:21:04.088Z,22.36
2022-08-04T22:23:44.889Z,22.43
2022-08-04T22:26:20.090Z,22.31
2022-08-04T22:28:52.958Z,22.28
2022-08-04T22:31:23.866Z,22.40
2022-08-04T22:33:54.685Z,22.11
2022-08-04T22:36:24.872Z,22.24
2022-08-04T22:39:01.531Z,22.22
2022-08-04T22:41:33.847Z,22.29
2022-08-04T22:44:01.058Z,22.35
2022-08-04T22:46:30.040Z,22.24
2022-08-04T22:48:57.091Z,22.24
2022-08-04T22:51:26.992Z,22.18
2022-08-04T22:53:53.846Z,22.20
2022-08-04T22:56:38.553Z,22.28
2022-08-04T22:59:06.606Z,22.23
2022-08-04T23:01:59.126Z,22.51
2022-08-04T23:04:23.178Z,22.32
2022-08-04T23:06:50.069Z,22.35
2022-08-04T23:09:17.103Z,22.36
2022-08-04T23:11:43.915Z,22.42
2022-08-04T23:14:10.636Z,22.47
2022-08-04T23:16:40.718Z,22.39
2022-08-04T23:19:09.811Z,22.38
2022-08-04T23:21:41.131Z,22.29
2022-08-04T23:24:13.667Z,22.18
2022-08-04T23:26:40.164Z,22.30
2022-08-04T23:29:08.072Z,22.41
2022-08-04T23:31:40.900Z,22.37
2022-08-04T23:34:08.644Z,22.41
2022-08-04T23:36:35.227Z,22.40
2022-08-04T23:39:03.955Z,22.47
2022-08-04T23:41:53.842Z,22.60
2022-08-04T23:44:24.252Z,22.70
2022-08-04T23:47:00.292Z,22.53
2022-08-04T23:49:44.540Z,22.70
2022-08-04T23:52:23.491Z,22.74
2022-08-04T23:54:56.116Z,22.61
2022-08-04T23:57:22.631Z,22.48
2022-08-04T23:59:54.204Z,22.56
