createdAt,value
2017-12-16T00:01:22.412Z,4.10
2017-12-16T00:03:49.970Z,4.00
2017-12-16T00:06:17.558Z,4.00
2017-12-16T00:08:45.134Z,3.90
2017-12-16T00:11:13.533Z,3.80
2017-12-16T00:13:41.097Z,3.80
2017-12-16T00:16:08.662Z,3.70
2017-12-16T00:18:36.270Z,3.60
2017-12-16T00:21:03.830Z,3.50
2017-12-16T00:23:31.453Z,3.40
2017-12-16T00:25:59.047Z,3.40
2017-12-16T00:28:26.655Z,3.40
2017-12-16T00:30:55.030Z,3.40
2017-12-16T00:33:23.399Z,3.40
2017-12-16T00:35:51.798Z,3.40
2017-12-16T00:38:20.126Z,3.40
2017-12-16T00:40:47.688Z,3.40
2017-12-16T00:43:15.270Z,3.30
2017-12-16T00:45:42.836Z,3.30
2017-12-16T00:48:10.426Z,3.30
2017-12-16T00:50:38.004Z,3.30
2017-12-16T00:53:05.607Z,3.20
2017-12-16T00:55:33.189Z,3.30
2017-12-16T00:58:01.545Z,3.30
2017-12-16T01:00:29.101Z,3.30
2017-12-16T01:02:56.701Z,3.30
2017-12-16T01:05:25.033Z,3.30
2017-12-16T01:07:52.667Z,3.30
2017-12-16T01:10:20.259Z,3.30
2017-12-16T01:12:47.857Z,3.30
2017-12-16T01:15:15.477Z,3.40
2017-12-16T01:17:43.054Z,3.40
2017-12-16T01:20:10.663Z,3.30
2017-12-16T01:22:38.214Z,3.30
2017-12-16T01:25:05.768Z,3.30
2017-12-16T01:27:33.364Z,3.30
2017-12-16T01:30:00.923Z,3.30
2017-12-16T01:32:28.530Z,3.20
2017-12-16T01:35:07.912Z,3.10
2017-12-16T01:37:48.137Z,3.10
2017-12-16T01:40:16.465Z,3.10
2017-12-16T01:42:44.032Z,3.10
2017-12-16T01:45:11.629Z,3.20
2017-12-16T01:47:39.965Z,3.30
2017-12-16T01:50:07.557Z,3.20
2017-12-16T01:52:35.934Z,3.30
2017-12-16T01:55:03.479Z,3.30
2017-12-16T01:57:31.048Z,3.20
2017-12-16T01:59:58.677Z,3.30
2017-12-16T02:02:26.226Z,3.30
2017-12-16T02:04:53.819Z,3.30
2017-12-16T02:07:21.443Z,3.40
2017-12-16T02:09:49.047Z,3.50
2017-12-16T02:12:16.601Z,3.50
2017-12-16T02:14:44.198Z,3.50
2017-12-16T02:17:12.575Z,3.50
2017-12-16T02:19:41.006Z,3.60
2017-12-16T02:22:08.578Z,3.50
2017-12-16T02:24:36.130Z,3.60
2017-12-16T02:27:03.716Z,3.50
2017-12-16T02:29:31.305Z,3.50
2017-12-16T02:31:59.622Z,3.50
2017-12-16T02:34:27.971Z,3.50
2017-12-16T02:36:56.281Z,3.50
2017-12-16T02:39:23.879Z,3.50
2017-12-16T02:41:51.442Z,3.60
2017-12-16T02:44:19.809Z,3.60
2017-12-16T02:46:47.400Z,3.50
2017-12-16T02:49:15.726Z,3.50
2017-12-16T02:51:43.331Z,3.50
2017-12-16T02:54:11.662Z,3.40
2017-12-16T02:56:39.243Z,3.40
2017-12-16T02:59:06.846Z,3.40
2017-12-16T03:01:34.425Z,3.40
2017-12-16T03:04:01.975Z,3.40
2017-12-16T03:06:29.591Z,3.50
2017-12-16T03:08:57.145Z,3.50
2017-12-16T03:11:24.707Z,3.60
2017-12-16T03:13:52.317Z,3.60
2017-12-16T03:16:19.931Z,3.50
2017-12-16T03:18:47.481Z,3.50
2017-12-16T03:21:15.045Z,3.60
2017-12-16T03:23:42.657Z,3.60
2017-12-16T03:26:10.210Z,3.70
2017-12-16T03:28:38.592Z,3.80
2017-12-16T03:31:06.911Z,3.80
2017-12-16T03:33:34.501Z,3.80
2017-12-16T03:36:02.103Z,3.80
2017-12-16T03:38:31.367Z,3.80
2017-12-16T03:40:58.947Z,3.80
2017-12-16T03:43:27.318Z,3.70
2017-12-16T03:45:55.729Z,3.70
2017-12-16T03:48:23.305Z,3.70
2017-12-16T03:50:50.908Z,3.80
2017-12-16T03:53:18.473Z,3.80
2017-12-16T03:55:46.086Z,3.70
2017-12-16T03:58:13.670Z,3.70
2017-12-16T04:00:41.245Z,3.70
2017-12-16T04:03:08.864Z,3.60
2017-12-16T04:05:36.511Z,3.60
2017-12-16T04:08:04.069Z,3.70
2017-12-16T04:10:31.643Z,3.70
2017-12-16T04:12:59.245Z,3.70
2017-12-16T04:15:26.837Z,3.80
2017-12-16T04:17:55.158Z,3.70
2017-12-16T04:20:22.723Z,3.70
2017-12-16T04:22:50.331Z,3.80
2017-12-16T04:25:18.658Z,3.80
2017-12-16T04:27:46.270Z,3.80
2017-12-16T04:30:14.598Z,3.60
2017-12-16T04:32:42.187Z,3.70
2017-12-16T04:35:09.797Z,3.60
2017-12-16T04:37:37.420Z,3.60
2017-12-16T04:40:04.972Z,3.70
2017-12-16T04:42:32.544Z,3.70
2017-12-16T04:45:00.925Z,3.60
2017-12-16T04:47:28.537Z,3.60
2017-12-16T04:49:56.125Z,3.50
2017-12-16T04:52:23.730Z,3.50
2017-12-16T04:54:51.339Z,3.40
2017-12-16T04:57:18.898Z,3.30
2017-12-16T04:59:46.462Z,3.30
2017-12-16T05:02:14.070Z,3.30
2017-12-16T05:04:42.391Z,3.40
2017-12-16T05:07:10.007Z,3.40
2017-12-16T05:09:38.338Z,3.50
2017-12-16T05:12:05.948Z,3.50
2017-12-16T05:14:34.269Z,3.60
2017-12-16T05:17:01.851Z,3.60
2017-12-16T05:19:29.449Z,3.70
2017-12-16T05:21:57.791Z,3.60
2017-12-16T05:24:25.408Z,3.50
2017-12-16T05:26:53.011Z,3.60
2017-12-16T05:29:20.610Z,3.60
2017-12-16T05:31:48.997Z,3.70
2017-12-16T05:34:16.555Z,3.60
2017-12-16T05:36:44.130Z,3.60
2017-12-16T05:39:11.726Z,3.60
2017-12-16T05:41:39.282Z,3.60
2017-12-16T05:44:06.881Z,3.70
2017-12-16T05:46:35.215Z,3.50
2017-12-16T05:49:02.810Z,3.50
2017-12-16T05:51:30.372Z,3.60
2017-12-16T05:53:57.988Z,3.60
2017-12-16T05:56:25.589Z,3.50
2017-12-16T05:58:53.997Z,3.40
2017-12-16T06:01:21.569Z,3.40
2017-12-16T06:03:49.175Z,3.40
2017-12-16T06:06:16.741Z,3.50
2017-12-16T06:08:44.350Z,3.50
2017-12-16T06:11:11.948Z,3.50
2017-12-16T06:13:39.565Z,3.60
2017-12-16T06:16:07.899Z,3.60
2017-12-16T06:18:35.514Z,3.60
2017-12-16T06:21:03.075Z,3.70
2017-12-16T06:23:30.663Z,3.70
2017-12-16T06:25:58.270Z,3.70
2017-12-16T06:28:26.626Z,3.60
2017-12-16T06:30:54.221Z,3.60
2017-12-16T06:33:22.588Z,3.60
2017-12-16T06:35:50.918Z,3.60
2017-12-16T06:38:18.519Z,3.60
2017-12-16T06:40:46.081Z,3.70
2017-12-16T06:43:13.681Z,3.70
2017-12-16T06:45:41.257Z,3.60
2017-12-16T06:48:08.844Z,3.60
2017-12-16T06:50:36.461Z,3.50
2017-12-16T06:53:04.076Z,3.50
2017-12-16T06:55:31.651Z,3.50
2017-12-16T06:58:00.017Z,3.60
2017-12-16T07:00:28.406Z,3.50
2017-12-16T07:02:55.965Z,3.50
2017-12-16T07:05:23.566Z,3.50
2017-12-16T07:07:51.187Z,3.60
2017-12-16T07:10:18.742Z,3.60
2017-12-16T07:12:46.342Z,3.50
2017-12-16T07:15:13.909Z,3.40
2017-12-16T07:17:41.543Z,3.40
2017-12-16T07:20:09.960Z,3.40
2017-12-16T07:22:37.528Z,3.40
2017-12-16T07:25:05.129Z,3.40
2017-12-16T07:27:32.694Z,3.50
2017-12-16T07:30:00.313Z,3.50
2017-12-16T07:32:27.882Z,3.40
2017-12-16T07:34:55.446Z,3.40
2017-12-16T07:37:23.041Z,3.30
2017-12-16T07:39:50.621Z,3.30
2017-12-16T07:42:19.005Z,3.30
2017-12-16T07:44:46.565Z,3.30
2017-12-16T07:47:14.145Z,3.30
2017-12-16T07:49:41.762Z,3.30
2017-12-16T07:52:09.313Z,3.30
2017-12-16T07:54:36.878Z,3.40
2017-12-16T07:57:04.489Z,3.40
2017-12-16T07:59:32.830Z,3.50
2017-12-16T08:02:01.205Z,3.50
2017-12-16T08:04:29.591Z,3.60
2017-12-16T08:06:57.942Z,3.60
2017-12-16T08:09:25.562Z,3.60
2017-12-16T08:11:53.118Z,3.70
2017-12-16T08:14:20.679Z,3.70
2017-12-16T08:16:48.311Z,3.70
2017-12-16T08:19:16.649Z,3.70
2017-12-16T08:21:44.207Z,3.70
2017-12-16T08:24:11.813Z,3.70
2017-12-16T08:26:40.137Z,3.70
2017-12-16T08:29:07.689Z,3.70
2017-12-16T08:31:35.290Z,3.80
2017-12-16T08:34:02.858Z,3.70
2017-12-16T08:36:30.458Z,3.70
2017-12-16T08:38:58.026Z,3.70
2017-12-16T08:41:25.629Z,3.50
2017-12-16T08:43:53.229Z,3.50
2017-12-16T08:46:27.476Z,3.50
2017-12-16T08:48:55.027Z,3.50
2017-12-16T08:51:22.585Z,3.60
2017-12-16T08:53:50.946Z,3.70
2017-12-16T08:56:18.532Z,3.70
2017-12-16T08:58:46.134Z,3.70
2017-12-16T09:01:13.710Z,3.60
2017-12-16T09:03:41.342Z,3.60
2017-12-16T09:06:08.908Z,3.60
2017-12-16T09:08:36.484Z,3.70
2017-12-16T09:11:04.088Z,3.70
2017-12-16T09:13:31.642Z,3.60
2017-12-16T09:15:59.233Z,3.60
2017-12-16T09:18:26.852Z,3.60
2017-12-16T09:20:55.214Z,3.70
2017-12-16T09:23:22.821Z,3.70
2017-12-16T09:25:50.421Z,3.70
2017-12-16T09:28:18.028Z,3.70
2017-12-16T09:30:45.644Z,3.70
2017-12-16T09:33:13.231Z,3.70
2017-12-16T09:35:41.558Z,3.70
2017-12-16T09:38:09.163Z,3.70
2017-12-16T09:40:37.482Z,3.70
2017-12-16T09:43:05.101Z,3.70
2017-12-16T09:45:33.426Z,3.80
2017-12-16T09:48:00.996Z,3.80
2017-12-16T09:50:28.614Z,3.80
2017-12-16T09:52:56.215Z,3.80
2017-12-16T09:55:23.774Z,3.80
2017-12-16T09:57:51.366Z,3.80
2017-12-16T10:00:18.947Z,3.90
2017-12-16T10:02:47.322Z,3.90
2017-12-16T10:05:14.878Z,3.90
2017-12-16T10:07:42.453Z,4.00
2017-12-16T10:10:10.069Z,4.10
2017-12-16T10:12:39.266Z,4.20
2017-12-16T10:15:06.857Z,4.20
2017-12-16T10:17:34.494Z,4.20
2017-12-16T10:20:02.130Z,4.20
2017-12-16T10:22:29.736Z,4.10
2017-12-16T10:24:57.339Z,4.10
2017-12-16T10:27:24.910Z,4.10
2017-12-16T10:29:52.525Z,4.10
2017-12-16T10:32:20.095Z,4.10
2017-12-16T10:34:47.678Z,4.10
2017-12-16T10:37:15.282Z,4.10
2017-12-16T10:39:42.833Z,4.10
2017-12-16T10:42:10.447Z,4.20
2017-12-16T10:44:38.818Z,4.20
2017-12-16T10:47:06.395Z,4.20
2017-12-16T10:49:34.778Z,4.30
2017-12-16T10:52:02.349Z,4.30
2017-12-16T10:54:29.910Z,4.30
2017-12-16T10:56:57.527Z,4.40
2017-12-16T10:59:25.077Z,4.50
2017-12-16T11:01:52.671Z,4.50
2017-12-16T11:04:21.030Z,4.40
2017-12-16T11:06:48.589Z,4.40
2017-12-16T11:09:16.174Z,4.40
2017-12-16T11:11:44.526Z,4.50
2017-12-16T11:14:12.126Z,4.50
2017-12-16T11:16:39.698Z,4.50
2017-12-16T11:19:07.303Z,4.60
2017-12-16T11:21:34.867Z,4.60
2017-12-16T11:24:02.467Z,4.70
2017-12-16T11:26:30.022Z,4.60
2017-12-16T11:28:58.385Z,4.60
2017-12-16T11:31:26.766Z,4.70
2017-12-16T11:33:54.390Z,4.70
2017-12-16T11:36:21.949Z,4.70
2017-12-16T11:38:49.573Z,4.70
2017-12-16T11:41:17.166Z,4.70
2017-12-16T11:43:44.748Z,4.70
2017-12-16T11:46:12.358Z,4.60
2017-12-16T11:48:39.942Z,4.60
2017-12-16T11:51:07.526Z,4.50
2017-12-16T11:53:35.137Z,4.70
2017-12-16T11:56:02.702Z,4.60
2017-12-16T11:58:30.254Z,4.60
2017-12-16T12:00:57.844Z,4.60
2017-12-16T12:03:25.412Z,4.70
2017-12-16T12:05:53.021Z,4.70
2017-12-16T12:08:21.342Z,4.70
2017-12-16T12:10:48.953Z,4.70
2017-12-16T12:13:17.281Z,4.70
2017-12-16T12:15:44.946Z,4.70
2017-12-16T12:18:12.542Z,4.70
2017-12-16T12:20:40.902Z,4.70
2017-12-16T12:23:08.509Z,4.70
2017-12-16T12:25:36.089Z,4.70
2017-12-16T12:28:03.654Z,4.70
2017-12-16T12:30:31.262Z,4.60
2017-12-16T12:32:58.817Z,4.60
2017-12-16T12:35:26.418Z,4.60
2017-12-16T12:37:53.990Z,4.80
2017-12-16T12:40:21.594Z,5.10
2017-12-16T12:42:49.176Z,5.30
2017-12-16T12:45:16.783Z,6.00
2017-12-16T12:47:44.356Z,6.60
2017-12-16T12:50:11.947Z,6.60
2017-12-16T12:52:39.522Z,6.40
2017-12-16T12:55:07.127Z,6.10
2017-12-16T12:57:34.686Z,5.70
2017-12-16T13:00:03.078Z,5.40
2017-12-16T13:02:30.701Z,5.40
2017-12-16T13:04:58.234Z,5.40
2017-12-16T13:07:25.835Z,5.40
2017-12-16T13:09:53.389Z,5.40
2017-12-16T13:12:21.008Z,5.30
2017-12-16T13:14:48.640Z,5.20
2017-12-16T13:17:16.201Z,5.20
2017-12-16T13:19:43.810Z,5.10
2017-12-16T13:22:11.521Z,5.20
2017-12-16T13:24:39.087Z,5.20
2017-12-16T13:27:06.669Z,5.20
2017-12-16T13:29:34.303Z,5.10
2017-12-16T13:32:01.868Z,5.10
2017-12-16T13:34:29.437Z,4.90
2017-12-16T13:36:57.038Z,4.90
2017-12-16T13:39:24.611Z,4.90
2017-12-16T13:41:52.170Z,4.90
2017-12-16T13:44:20.596Z,4.60
2017-12-16T13:46:48.190Z,4.60
2017-12-16T13:49:15.790Z,4.50
2017-12-16T13:51:44.119Z,4.30
2017-12-16T13:54:11.742Z,4.30
2017-12-16T13:56:39.350Z,4.30
2017-12-16T13:59:06.928Z,4.20
2017-12-16T14:01:35.261Z,4.20
2017-12-16T14:04:02.891Z,4.10
2017-12-16T14:06:30.451Z,4.20
2017-12-16T14:08:58.184Z,4.20
2017-12-16T14:11:25.759Z,4.20
2017-12-16T14:13:54.109Z,4.30
2017-12-16T14:16:21.719Z,4.20
2017-12-16T14:18:49.290Z,4.20
2017-12-16T14:21:16.904Z,4.20
2017-12-16T14:23:44.469Z,4.30
2017-12-16T14:26:12.840Z,4.50
2017-12-16T14:28:40.459Z,4.40
2017-12-16T14:31:08.804Z,4.50
2017-12-16T14:33:36.369Z,4.50
2017-12-16T14:36:04.737Z,4.40
2017-12-16T14:38:33.078Z,4.40
2017-12-16T14:41:00.703Z,4.50
2017-12-16T14:43:28.257Z,4.50
2017-12-16T14:45:55.832Z,4.60
2017-12-16T14:48:23.480Z,4.60
2017-12-16T14:50:51.086Z,4.50
2017-12-16T14:53:18.678Z,4.60
2017-12-16T14:55:47.038Z,4.50
2017-12-16T14:58:14.598Z,4.50
2017-12-16T15:00:42.226Z,4.30
2017-12-16T15:03:10.558Z,4.20
2017-12-16T15:05:38.994Z,4.30
2017-12-16T15:08:06.626Z,4.30
2017-12-16T15:10:34.236Z,4.30
2017-12-16T15:13:02.635Z,4.40
2017-12-16T15:15:30.243Z,4.40
2017-12-16T15:17:57.804Z,4.40
2017-12-16T15:20:25.409Z,4.40
2017-12-16T15:22:53.004Z,4.30
2017-12-16T15:25:20.578Z,4.30
2017-12-16T15:27:48.158Z,4.30
2017-12-16T15:30:15.757Z,4.30
2017-12-16T15:32:43.327Z,4.20
2017-12-16T15:35:10.933Z,4.20
2017-12-16T15:37:38.491Z,4.20
2017-12-16T15:40:06.054Z,4.20
2017-12-16T15:42:33.670Z,4.20
2017-12-16T15:45:01.255Z,4.20
2017-12-16T15:47:28.817Z,4.20
2017-12-16T15:49:56.435Z,4.20
2017-12-16T15:52:24.007Z,4.10
2017-12-16T15:54:57.669Z,4.10
2017-12-16T15:57:25.258Z,4.00
2017-12-16T15:59:52.878Z,4.10
2017-12-16T16:02:20.455Z,4.20
2017-12-16T16:04:48.092Z,4.20
2017-12-16T16:07:15.711Z,4.20
2017-12-16T16:09:43.269Z,4.20
2017-12-16T16:12:10.876Z,4.30
2017-12-16T16:14:38.444Z,4.20
2017-12-16T16:17:06.014Z,4.20
2017-12-16T16:19:33.623Z,4.20
2017-12-16T16:22:01.185Z,4.20
2017-12-16T16:24:28.804Z,4.20
2017-12-16T16:26:56.366Z,4.20
2017-12-16T16:29:23.939Z,4.20
2017-12-16T16:31:53.518Z,4.20
2017-12-16T16:34:21.109Z,4.20
2017-12-16T16:36:48.717Z,4.20
2017-12-16T16:39:17.046Z,4.20
2017-12-16T16:41:44.630Z,4.20
2017-12-16T16:44:12.248Z,4.20
2017-12-16T16:46:39.809Z,4.20
2017-12-16T16:49:07.411Z,4.10
2017-12-16T16:51:35.022Z,4.10
2017-12-16T16:54:02.597Z,4.10
2017-12-16T16:56:30.198Z,4.10
2017-12-16T16:58:57.798Z,4.10
2017-12-16T17:01:25.415Z,4.20
2017-12-16T17:03:52.982Z,4.10
2017-12-16T17:06:20.567Z,4.00
2017-12-16T17:08:48.935Z,4.10
2017-12-16T17:11:17.322Z,4.10
2017-12-16T17:13:45.686Z,4.10
2017-12-16T17:16:16.228Z,4.10
2017-12-16T17:18:46.722Z,4.10
2017-12-16T17:21:16.349Z,4.10
2017-12-16T17:23:46.097Z,4.10
2017-12-16T17:26:15.815Z,4.20
2017-12-16T17:28:46.224Z,4.30
2017-12-16T17:31:16.854Z,4.30
2017-12-16T17:33:46.954Z,4.30
2017-12-16T17:36:15.323Z,4.20
2017-12-16T17:38:42.876Z,4.20
2017-12-16T17:41:10.494Z,4.20
2017-12-16T17:43:38.875Z,4.20
2017-12-16T17:46:06.442Z,4.20
2017-12-16T17:48:34.062Z,4.20
2017-12-16T17:51:02.395Z,4.20
2017-12-16T17:53:29.997Z,4.20
2017-12-16T17:55:57.546Z,4.10
2017-12-16T17:58:25.150Z,4.10
2017-12-16T18:00:52.706Z,4.10
2017-12-16T18:03:20.319Z,4.00
2017-12-16T18:05:47.887Z,4.00
2017-12-16T18:08:15.492Z,4.00
2017-12-16T18:10:43.098Z,4.00
2017-12-16T18:13:10.682Z,4.00
2017-12-16T18:15:39.065Z,4.00
2017-12-16T18:18:07.409Z,4.00
2017-12-16T18:20:35.009Z,3.90
2017-12-16T18:23:03.337Z,3.90
2017-12-16T18:25:30.903Z,3.90
2017-12-16T18:27:58.509Z,3.90
2017-12-16T18:30:26.881Z,3.90
2017-12-16T18:32:55.257Z,3.90
2017-12-16T18:35:22.817Z,3.90
2017-12-16T18:37:51.211Z,3.80
2017-12-16T18:40:19.530Z,3.90
2017-12-16T18:42:47.125Z,3.90
2017-12-16T18:45:15.642Z,5.20
2017-12-16T18:47:43.258Z,3.90
2017-12-16T18:50:10.832Z,3.90
2017-12-16T18:52:38.400Z,3.80
2017-12-16T18:55:06.770Z,3.80
2017-12-16T18:57:34.325Z,3.80
2017-12-16T19:00:01.923Z,3.80
2017-12-16T19:02:29.542Z,3.80
2017-12-16T19:04:57.136Z,3.70
2017-12-16T19:07:25.485Z,3.60
2017-12-16T19:09:53.074Z,3.60
2017-12-16T19:12:21.452Z,3.60
2017-12-16T19:14:49.782Z,3.70
2017-12-16T19:17:17.360Z,3.70
2017-12-16T19:19:44.975Z,3.80
2017-12-16T19:22:12.529Z,3.80
2017-12-16T19:24:40.859Z,3.70
2017-12-16T19:27:08.487Z,3.70
2017-12-16T19:29:36.068Z,3.80
2017-12-16T19:32:03.643Z,3.70
2017-12-16T19:34:31.242Z,3.70
2017-12-16T19:36:58.829Z,3.70
2017-12-16T19:39:26.432Z,3.70
2017-12-16T19:41:54.000Z,3.70
2017-12-16T19:44:21.602Z,3.60
2017-12-16T19:46:49.157Z,3.60
2017-12-16T19:49:16.754Z,3.70
2017-12-16T19:51:44.322Z,3.60
2017-12-16T19:54:11.927Z,3.60
2017-12-16T19:56:40.265Z,3.50
2017-12-16T19:59:07.834Z,3.50
2017-12-16T20:01:35.438Z,3.50
2017-12-16T20:04:03.002Z,3.50
2017-12-16T20:06:30.598Z,3.50
2017-12-16T20:08:58.214Z,3.50
2017-12-16T20:11:26.549Z,3.50
2017-12-16T20:13:54.123Z,3.50
2017-12-16T20:16:21.723Z,3.50
2017-12-16T20:18:49.294Z,3.40
2017-12-16T20:21:16.907Z,3.40
2017-12-16T20:23:44.465Z,3.40
2017-12-16T20:26:12.081Z,3.40
2017-12-16T20:28:39.682Z,3.40
2017-12-16T20:31:07.287Z,3.40
2017-12-16T20:33:34.862Z,3.40
2017-12-16T20:36:02.435Z,3.30
2017-12-16T20:38:30.047Z,3.30
2017-12-16T20:40:58.401Z,3.20
2017-12-16T20:43:25.996Z,3.20
2017-12-16T20:45:54.342Z,3.10
2017-12-16T20:48:21.968Z,3.10
2017-12-16T20:50:49.532Z,3.10
2017-12-16T20:53:17.148Z,3.10
2017-12-16T20:55:44.709Z,3.10
2017-12-16T20:58:13.042Z,3.00
2017-12-16T21:00:40.630Z,3.00
2017-12-16T21:03:11.268Z,3.00
2017-12-16T21:05:38.875Z,3.00
2017-12-16T21:08:06.488Z,3.00
2017-12-16T21:10:34.050Z,3.00
2017-12-16T21:13:01.617Z,3.00
2017-12-16T21:15:29.234Z,3.00
2017-12-16T21:17:56.843Z,3.00
2017-12-16T21:20:24.441Z,2.90
2017-12-16T21:22:52.050Z,2.90
2017-12-16T21:25:19.630Z,3.00
2017-12-16T21:27:47.990Z,3.00
2017-12-16T21:30:15.602Z,2.90
2017-12-16T21:32:43.202Z,3.00
2017-12-16T21:35:10.802Z,3.00
2017-12-16T21:37:39.180Z,2.90
2017-12-16T21:40:07.511Z,2.90
2017-12-16T21:42:35.079Z,2.90
2017-12-16T21:45:02.696Z,2.90
2017-12-16T21:47:30.325Z,2.90
2017-12-16T21:49:57.889Z,2.80
2017-12-16T21:52:25.493Z,2.80
2017-12-16T21:54:53.053Z,2.80
2017-12-16T21:57:20.645Z,2.80
2017-12-16T21:59:48.214Z,2.80
2017-12-16T22:02:15.810Z,2.80
2017-12-16T22:04:43.384Z,2.80
2017-12-16T22:07:10.982Z,2.80
2017-12-16T22:09:38.603Z,2.80
2017-12-16T22:12:06.923Z,2.90
2017-12-16T22:14:34.491Z,2.90
2017-12-16T22:17:02.098Z,2.90
2017-12-16T22:19:29.683Z,2.80
2017-12-16T22:21:57.297Z,2.70
2017-12-16T22:24:24.878Z,2.80
2017-12-16T22:26:53.247Z,2.70
2017-12-16T22:29:21.583Z,2.70
2017-12-16T22:31:49.216Z,2.70
2017-12-16T22:34:16.783Z,2.70
2017-12-16T22:36:44.422Z,2.70
2017-12-16T22:39:12.764Z,2.70
2017-12-16T22:41:40.336Z,2.70
2017-12-16T22:44:07.950Z,2.60
2017-12-16T22:46:35.501Z,2.60
2017-12-16T22:49:03.105Z,2.60
2017-12-16T22:51:30.668Z,2.60
2017-12-16T22:53:58.287Z,2.60
2017-12-16T22:56:25.862Z,2.60
2017-12-16T22:58:53.436Z,2.60
2017-12-16T23:01:21.074Z,2.60
2017-12-16T23:03:48.633Z,2.50
2017-12-16T23:06:16.230Z,2.60
2017-12-16T23:08:43.860Z,2.70
2017-12-16T23:11:11.462Z,2.70
2017-12-16T23:13:39.037Z,2.70
2017-12-16T23:16:07.437Z,2.80
2017-12-16T23:18:35.023Z,2.70
2017-12-16T23:21:02.633Z,2.80
2017-12-16T23:23:30.245Z,2.80
2017-12-16T23:25:57.866Z,2.80
2017-12-16T23:28:26.198Z,2.80
2017-12-16T23:30:53.759Z,2.90
2017-12-16T23:33:21.360Z,2.90
2017-12-16T23:35:49.753Z,2.90
2017-12-16T23:38:18.090Z,2.90
2017-12-16T23:40:45.650Z,2.90
2017-12-16T23:43:13.287Z,2.90
2017-12-16T23:45:40.866Z,2.90
2017-12-16T23:48:08.433Z,3.00
2017-12-16T23:50:36.030Z,3.00
2017-12-16T23:53:04.370Z,3.00
2017-12-16T23:55:31.984Z,3.00
2017-12-16T23:57:59.606Z,3.00
