createdAt,value
2019-02-08T00:00:34.195Z,10.70
2019-02-08T00:01:34.175Z,10.80
2019-02-08T00:02:34.161Z,10.60
2019-02-08T00:03:34.146Z,11.20
2019-02-08T00:04:34.134Z,10.70
2019-02-08T00:05:34.144Z,11.10
2019-02-08T00:06:34.112Z,11.30
2019-02-08T00:07:34.114Z,10.90
2019-02-08T00:08:34.099Z,11.20
2019-02-08T00:09:34.083Z,11.30
2019-02-08T00:10:34.067Z,10.90
2019-02-08T00:11:34.086Z,11.50
2019-02-08T00:12:34.051Z,10.90
2019-02-08T00:13:34.034Z,11.30
2019-02-08T00:14:34.024Z,11.40
2019-02-08T00:15:34.014Z,11.50
2019-02-08T00:16:34.015Z,11.20
2019-02-08T00:17:33.992Z,10.40
2019-02-08T00:18:33.982Z,11.40
2019-02-08T00:19:33.966Z,11.00
2019-02-08T00:20:33.959Z,11.20
2019-02-08T00:21:33.966Z,10.90
2019-02-08T00:22:33.934Z,10.20
2019-02-08T00:23:33.928Z,10.90
2019-02-08T00:24:33.916Z,10.90
2019-02-08T00:25:33.931Z,10.60
2019-02-08T00:26:33.905Z,11.40
2019-02-08T00:27:33.889Z,10.30
2019-02-08T00:28:33.866Z,10.60
2019-02-08T00:29:33.866Z,10.50
2019-02-08T00:30:33.850Z,10.40
2019-02-08T00:31:33.858Z,10.20
2019-02-08T00:32:33.822Z,10.60
2019-02-08T00:33:33.817Z,10.40
2019-02-08T00:34:33.799Z,10.30
2019-02-08T00:35:33.792Z,10.00
2019-02-08T00:36:33.803Z,10.70
2019-02-08T00:37:33.779Z,9.70
2019-02-08T00:38:33.761Z,9.80
2019-02-08T00:39:33.742Z,10.30
2019-02-08T00:40:33.736Z,9.30
2019-02-08T00:41:33.719Z,9.90
2019-02-08T00:42:33.722Z,10.20
2019-02-08T00:43:33.714Z,10.00
2019-02-08T00:44:33.689Z,9.90
2019-02-08T00:45:33.677Z,9.90
2019-02-08T00:46:33.664Z,10.10
2019-02-08T00:47:33.670Z,9.80
2019-02-08T00:48:33.679Z,9.90
2019-02-08T00:49:33.635Z,10.00
2019-02-08T00:50:33.621Z,9.50
2019-02-08T00:51:33.609Z,10.00
2019-02-08T00:52:33.610Z,9.70
2019-02-08T00:53:33.796Z,10.10
2019-02-08T00:54:33.579Z,10.40
2019-02-08T00:55:33.567Z,9.80
2019-02-08T00:56:33.552Z,10.30
2019-02-08T00:57:33.552Z,10.20
2019-02-08T00:58:33.528Z,9.70
2019-02-08T00:59:33.518Z,9.90
2019-02-08T01:00:33.515Z,10.50
2019-02-08T01:01:33.498Z,9.80
2019-02-08T01:02:33.509Z,10.20
2019-02-08T01:03:33.476Z,10.20
2019-02-08T01:04:33.462Z,10.00
2019-02-08T01:05:33.450Z,10.40
2019-02-08T01:06:33.444Z,10.00
2019-02-08T01:07:33.441Z,9.80
2019-02-08T01:08:33.417Z,9.40
2019-02-08T01:09:33.406Z,10.00
2019-02-08T01:10:33.397Z,9.60
2019-02-08T01:11:33.385Z,9.50
2019-02-08T01:12:33.383Z,10.30
2019-02-08T01:13:33.367Z,9.50
2019-02-08T01:14:33.352Z,9.90
2019-02-08T01:15:33.340Z,10.20
2019-02-08T01:16:33.329Z,10.10
2019-02-08T01:17:33.328Z,9.60
2019-02-08T01:18:33.305Z,9.90
2019-02-08T01:19:33.304Z,9.70
2019-02-08T01:20:33.282Z,9.80
2019-02-08T01:21:33.272Z,9.70
2019-02-08T01:22:33.289Z,9.70
2019-02-08T01:23:40.874Z,9.50
2019-02-08T01:24:34.241Z,9.50
2019-02-08T01:25:33.240Z,9.00
2019-02-08T01:26:33.216Z,9.20
2019-02-08T01:27:33.205Z,9.80
2019-02-08T01:28:33.206Z,9.20
2019-02-08T01:29:33.184Z,8.90
2019-02-08T01:30:33.173Z,9.40
2019-02-08T01:31:33.196Z,9.20
2019-02-08T01:32:33.150Z,8.90
2019-02-08T01:33:33.160Z,9.30
2019-02-08T01:34:33.133Z,9.60
2019-02-08T01:35:33.128Z,9.40
2019-02-08T01:36:33.103Z,9.10
2019-02-08T01:37:33.095Z,9.30
2019-02-08T01:38:33.092Z,9.60
2019-02-08T01:39:33.071Z,10.30
2019-02-08T01:40:33.059Z,9.50
2019-02-08T01:41:33.049Z,9.20
2019-02-08T01:42:33.038Z,9.50
2019-02-08T01:43:33.037Z,9.30
2019-02-08T01:44:33.018Z,10.10
2019-02-08T01:45:33.011Z,10.00
2019-02-08T01:46:32.992Z,9.70
2019-02-08T01:47:32.984Z,9.10
2019-02-08T01:48:32.982Z,9.80
2019-02-08T01:49:32.959Z,10.00
2019-02-08T01:50:32.948Z,10.00
2019-02-08T01:51:32.941Z,9.60
2019-02-08T01:52:32.929Z,9.80
2019-02-08T01:53:32.929Z,10.00
2019-02-08T01:54:32.904Z,9.70
2019-02-08T01:55:32.894Z,9.80
2019-02-08T01:56:32.889Z,9.60
2019-02-08T01:57:32.873Z,9.90
2019-02-08T01:58:32.876Z,10.10
2019-02-08T01:59:32.857Z,10.10
2019-02-08T02:00:32.843Z,10.50
2019-02-08T02:01:32.830Z,9.50
2019-02-08T02:02:32.823Z,9.60
2019-02-08T02:03:32.820Z,9.50
2019-02-08T02:04:32.794Z,9.70
2019-02-08T02:05:32.782Z,9.90
2019-02-08T02:06:32.770Z,9.70
2019-02-08T02:07:32.758Z,10.10
2019-02-08T02:08:32.759Z,9.70
2019-02-08T02:09:32.738Z,9.70
2019-02-08T02:10:32.732Z,9.60
2019-02-08T02:11:32.725Z,9.90
2019-02-08T02:12:32.704Z,10.10
2019-02-08T02:13:32.692Z,9.80
2019-02-08T02:14:32.702Z,10.00
2019-02-08T02:15:32.673Z,9.80
2019-02-08T02:16:32.657Z,9.90
2019-02-08T02:17:32.647Z,9.90
2019-02-08T02:18:32.639Z,10.10
2019-02-08T02:19:32.637Z,9.90
2019-02-08T02:20:32.616Z,9.50
2019-02-08T02:21:32.618Z,10.00
2019-02-08T02:22:32.591Z,9.70
2019-02-08T02:23:32.579Z,10.10
2019-02-08T02:24:32.580Z,9.80
2019-02-08T02:25:32.557Z,10.00
2019-02-08T02:26:32.545Z,10.40
2019-02-08T02:27:32.539Z,10.30
2019-02-08T02:28:32.525Z,9.70
2019-02-08T02:29:32.525Z,10.10
2019-02-08T02:30:32.512Z,9.90
2019-02-08T02:31:32.504Z,10.60
2019-02-08T02:32:32.481Z,10.10
2019-02-08T02:33:32.470Z,10.10
2019-02-08T02:34:32.476Z,10.50
2019-02-08T02:35:32.447Z,9.90
2019-02-08T02:36:32.434Z,10.00
2019-02-08T02:37:32.427Z,9.80
2019-02-08T02:38:32.423Z,10.50
2019-02-08T02:39:32.414Z,9.70
2019-02-08T02:40:32.399Z,9.80
2019-02-08T02:41:32.379Z,10.10
2019-02-08T02:42:32.373Z,10.00
2019-02-08T02:43:32.612Z,9.60
2019-02-08T02:44:32.367Z,10.00
2019-02-08T02:45:32.347Z,9.70
2019-02-08T02:46:32.325Z,10.20
2019-02-08T02:47:32.311Z,9.40
2019-02-08T02:48:32.303Z,9.70
2019-02-08T02:49:32.296Z,9.20
2019-02-08T02:50:32.311Z,9.50
2019-02-08T02:51:32.273Z,9.60
2019-02-08T02:52:32.267Z,9.60
2019-02-08T02:53:32.245Z,9.60
2019-02-08T02:54:32.247Z,9.70
2019-02-08T02:55:32.246Z,9.60
2019-02-08T02:56:32.225Z,9.80
2019-02-08T02:57:32.200Z,9.70
2019-02-08T02:58:32.189Z,9.70
2019-02-08T02:59:32.179Z,9.70
2019-02-08T03:00:32.178Z,9.70
2019-02-08T03:01:32.196Z,9.20
2019-02-08T03:02:32.145Z,9.90
2019-02-08T03:03:32.135Z,9.40
2019-02-08T03:04:32.122Z,9.90
2019-02-08T03:05:32.121Z,9.40
2019-02-08T03:06:32.121Z,10.00
2019-02-08T03:07:32.086Z,9.20
2019-02-08T03:08:32.084Z,9.40
2019-02-08T03:09:32.066Z,9.70
2019-02-08T03:10:32.068Z,9.90
2019-02-08T03:11:32.050Z,9.90
2019-02-08T03:12:32.031Z,10.00
2019-02-08T03:13:32.021Z,9.90
2019-02-08T03:14:32.021Z,9.90
2019-02-08T03:15:32.014Z,10.40
2019-02-08T03:16:31.994Z,10.20
2019-02-08T03:17:31.979Z,9.80
2019-02-08T03:18:31.971Z,10.30
2019-02-08T03:19:31.952Z,10.20
2019-02-08T03:20:31.959Z,9.90
2019-02-08T03:21:31.936Z,10.30
2019-02-08T03:22:31.923Z,11.10
2019-02-08T03:23:31.914Z,10.80
2019-02-08T03:24:31.896Z,10.30
2019-02-08T03:25:31.887Z,11.40
2019-02-08T03:26:31.887Z,11.90
2019-02-08T03:27:31.866Z,11.80
2019-02-08T03:28:31.861Z,11.50
2019-02-08T03:29:31.849Z,11.40
2019-02-08T03:30:31.831Z,11.80
2019-02-08T03:31:31.833Z,11.10
2019-02-08T03:32:31.809Z,11.60
2019-02-08T03:33:31.797Z,11.50
2019-02-08T03:34:31.787Z,11.80
2019-02-08T03:35:31.777Z,11.70
2019-02-08T03:36:31.776Z,11.60
2019-02-08T03:37:31.750Z,11.90
2019-02-08T03:38:31.742Z,11.70
2019-02-08T03:39:31.730Z,12.30
2019-02-08T03:40:31.718Z,12.00
2019-02-08T03:41:31.760Z,11.50
2019-02-08T03:42:31.696Z,11.50
2019-02-08T03:43:31.684Z,11.90
2019-02-08T03:44:31.685Z,12.30
2019-02-08T03:45:31.679Z,12.30
2019-02-08T03:46:31.651Z,12.60
2019-02-08T03:47:31.654Z,12.40
2019-02-08T03:48:31.626Z,12.20
2019-02-08T03:49:31.621Z,12.60
2019-02-08T03:50:31.611Z,12.30
2019-02-08T03:51:31.593Z,12.90
2019-02-08T03:52:31.596Z,12.40
2019-02-08T03:53:31.569Z,12.50
2019-02-08T03:54:31.561Z,13.00
2019-02-08T03:55:31.552Z,12.00
2019-02-08T03:56:31.538Z,12.80
2019-02-08T03:57:31.535Z,12.90
2019-02-08T03:58:31.513Z,12.60
2019-02-08T03:59:31.505Z,12.80
2019-02-08T04:00:31.493Z,12.20
2019-02-08T04:01:31.492Z,12.20
2019-02-08T04:02:31.479Z,12.30
2019-02-08T04:03:31.456Z,12.10
2019-02-08T04:04:31.447Z,12.30
2019-02-08T04:05:31.435Z,12.50
2019-02-08T04:06:31.425Z,12.30
2019-02-08T04:07:31.430Z,12.40
2019-02-08T04:08:31.401Z,12.90
2019-02-08T04:09:31.390Z,12.50
2019-02-08T04:10:31.380Z,12.60
2019-02-08T04:11:31.369Z,12.30
2019-02-08T04:12:31.370Z,12.40
2019-02-08T04:13:31.350Z,12.40
2019-02-08T04:14:31.336Z,12.80
2019-02-08T04:15:31.322Z,12.20
2019-02-08T04:16:31.314Z,12.30
2019-02-08T04:17:31.315Z,11.70
2019-02-08T04:18:31.298Z,12.00
2019-02-08T04:19:31.281Z,13.00
2019-02-08T04:20:31.269Z,11.90
2019-02-08T04:21:31.259Z,12.60
2019-02-08T04:22:31.245Z,11.80
2019-02-08T04:23:31.253Z,12.60
2019-02-08T04:24:31.241Z,12.90
2019-02-08T04:25:31.216Z,12.80
2019-02-08T04:26:31.199Z,12.50
2019-02-08T04:27:31.188Z,12.40
2019-02-08T04:28:31.190Z,11.50
2019-02-08T04:29:31.169Z,12.80
2019-02-08T04:30:31.168Z,12.30
2019-02-08T04:31:31.159Z,12.30
2019-02-08T04:32:31.134Z,11.90
2019-02-08T04:33:31.138Z,12.40
2019-02-08T04:34:31.114Z,12.20
2019-02-08T04:35:31.106Z,12.80
2019-02-08T04:36:31.088Z,12.60
2019-02-08T04:37:31.077Z,12.30
2019-02-08T04:38:31.076Z,12.50
2019-02-08T04:39:31.061Z,12.20
2019-02-08T04:40:31.051Z,12.60
2019-02-08T04:41:31.042Z,11.70
2019-02-08T04:42:31.026Z,12.40
2019-02-08T04:43:31.019Z,12.20
2019-02-08T04:44:30.999Z,12.10
2019-02-08T04:45:30.986Z,12.40
2019-02-08T04:46:30.978Z,11.60
2019-02-08T04:47:30.981Z,12.10
2019-02-08T04:48:30.964Z,11.60
2019-02-08T04:49:30.942Z,11.40
2019-02-08T04:50:30.931Z,11.60
2019-02-08T04:51:30.925Z,11.90
2019-02-08T04:52:30.924Z,11.50
2019-02-08T04:53:30.911Z,11.50
2019-02-08T04:54:38.237Z,11.00
2019-02-08T04:55:31.877Z,11.00
2019-02-08T04:56:30.864Z,11.20
2019-02-08T04:57:30.856Z,10.80
2019-02-08T04:58:35.578Z,11.00
2019-02-08T04:59:31.828Z,11.00
2019-02-08T05:00:30.826Z,10.90
2019-02-08T05:01:30.807Z,10.50
2019-02-08T05:02:30.797Z,10.00
2019-02-08T05:03:30.793Z,10.40
2019-02-08T05:04:30.790Z,10.60
2019-02-08T05:05:30.783Z,10.10
2019-02-08T05:06:30.769Z,10.20
2019-02-08T05:07:30.781Z,10.00
2019-02-08T05:08:30.730Z,10.00
2019-02-08T05:09:30.733Z,9.70
2019-02-08T05:10:30.713Z,9.60
2019-02-08T05:11:30.696Z,9.60
2019-02-08T05:12:30.683Z,9.50
2019-02-08T05:13:30.710Z,9.80
2019-02-08T05:14:30.678Z,9.50
2019-02-08T05:15:30.651Z,9.30
2019-02-08T05:16:30.643Z,9.40
2019-02-08T05:17:30.628Z,9.50
2019-02-08T05:18:30.617Z,9.40
2019-02-08T05:19:30.622Z,9.60
2019-02-08T05:20:30.601Z,9.30
2019-02-08T05:21:30.586Z,8.90
2019-02-08T05:22:30.572Z,8.70
2019-02-08T05:23:30.569Z,9.20
2019-02-08T05:24:30.603Z,8.50
2019-02-08T05:25:30.538Z,8.80
2019-02-08T05:26:30.531Z,9.00
2019-02-08T05:27:30.518Z,9.10
2019-02-08T05:28:30.509Z,8.70
2019-02-08T05:29:30.618Z,8.90
2019-02-08T05:30:30.491Z,8.70
2019-02-08T05:31:30.473Z,8.60
2019-02-08T05:32:30.464Z,8.70
2019-02-08T05:33:30.451Z,8.90
2019-02-08T05:34:30.438Z,8.90
2019-02-08T05:35:30.449Z,8.60
2019-02-08T05:36:30.421Z,8.60
2019-02-08T05:37:30.423Z,8.90
2019-02-08T05:38:30.398Z,8.80
2019-02-08T05:39:30.381Z,8.80
2019-02-08T05:40:30.387Z,8.50
2019-02-08T05:41:30.359Z,8.40
2019-02-08T05:42:30.370Z,8.90
2019-02-08T05:43:30.344Z,9.00
2019-02-08T05:44:30.327Z,8.60
2019-02-08T05:45:30.330Z,8.90
2019-02-08T05:46:31.098Z,9.00
2019-02-08T05:47:30.295Z,9.20
2019-02-08T05:48:30.304Z,9.30
2019-02-08T05:49:30.285Z,8.90
2019-02-08T05:50:30.269Z,9.30
2019-02-08T05:51:30.246Z,9.10
2019-02-08T05:52:30.237Z,9.20
2019-02-08T05:53:30.232Z,9.30
2019-02-08T05:54:30.243Z,9.20
2019-02-08T05:55:30.229Z,9.00
2019-02-08T05:56:30.192Z,9.90
2019-02-08T05:57:30.181Z,9.40
2019-02-08T05:58:30.175Z,9.40
2019-02-08T05:59:30.171Z,9.30
2019-02-08T06:00:30.179Z,9.50
2019-02-08T06:01:30.139Z,9.70
2019-02-08T06:02:30.123Z,9.80
2019-02-08T06:03:30.112Z,9.30
2019-02-08T06:04:30.110Z,10.00
2019-02-08T06:05:30.120Z,9.60
2019-02-08T06:06:30.080Z,9.90
2019-02-08T06:07:30.066Z,9.40
2019-02-08T06:08:30.055Z,9.90
2019-02-08T06:09:30.045Z,9.50
2019-02-08T06:10:30.057Z,9.70
2019-02-08T06:11:30.044Z,9.20
2019-02-08T06:12:30.011Z,9.50
2019-02-08T06:13:30.008Z,9.80
2019-02-08T06:14:29.988Z,9.40
2019-02-08T06:15:29.982Z,9.70
2019-02-08T06:16:29.977Z,10.10
2019-02-08T06:17:29.955Z,10.20
2019-02-08T06:18:29.946Z,9.70
2019-02-08T06:19:29.952Z,9.70
2019-02-08T06:20:29.937Z,9.10
2019-02-08T06:21:29.926Z,9.70
2019-02-08T06:22:29.898Z,10.20
2019-02-08T06:23:29.896Z,9.70
2019-02-08T06:24:29.877Z,10.40
2019-02-08T06:25:29.865Z,10.00
2019-02-08T06:26:29.865Z,12.40
2019-02-08T06:27:29.860Z,9.70
2019-02-08T06:28:29.833Z,9.70
2019-02-08T06:29:29.821Z,10.10
2019-02-08T06:30:29.811Z,11.40
2019-02-08T06:31:29.817Z,9.50
2019-02-08T06:32:29.787Z,9.40
2019-02-08T06:33:29.795Z,9.70
2019-02-08T06:34:29.781Z,9.70
2019-02-08T06:35:29.753Z,9.00
2019-02-08T06:36:29.754Z,8.80
2019-02-08T06:37:29.732Z,8.60
2019-02-08T06:38:29.732Z,9.30
2019-02-08T06:39:29.709Z,8.90
2019-02-08T06:40:29.698Z,8.90
2019-02-08T06:41:29.700Z,9.10
2019-02-08T06:42:29.678Z,9.10
2019-02-08T06:43:29.674Z,9.10
2019-02-08T06:44:29.669Z,8.40
2019-02-08T06:45:29.647Z,8.90
2019-02-08T06:46:29.666Z,9.60
2019-02-08T06:47:29.630Z,8.30
2019-02-08T06:48:29.611Z,8.30
2019-02-08T06:49:29.598Z,8.20
2019-02-08T06:50:29.586Z,8.10
2019-02-08T06:51:29.577Z,8.70
2019-02-08T06:52:29.576Z,8.40
2019-02-08T06:53:29.554Z,8.10
2019-02-08T06:54:29.542Z,7.90
2019-02-08T06:55:29.537Z,7.60
2019-02-08T06:56:29.523Z,8.50
2019-02-08T06:57:29.524Z,7.60
2019-02-08T06:58:29.497Z,8.60
2019-02-08T06:59:29.486Z,8.30
2019-02-08T07:00:29.474Z,8.10
2019-02-08T07:01:29.467Z,7.70
2019-02-08T07:02:29.466Z,7.90
2019-02-08T07:03:29.441Z,7.30
2019-02-08T07:04:29.429Z,7.60
2019-02-08T07:05:29.418Z,7.30
2019-02-08T07:06:29.418Z,7.80
2019-02-08T07:07:29.408Z,7.20
2019-02-08T07:08:29.398Z,7.60
2019-02-08T07:09:29.374Z,7.50
2019-02-08T07:10:29.363Z,7.50
2019-02-08T07:11:29.355Z,7.10
2019-02-08T07:12:29.359Z,7.20
2019-02-08T07:13:29.329Z,7.30
2019-02-08T07:14:29.318Z,7.50
2019-02-08T07:15:29.305Z,6.50
2019-02-08T07:16:29.302Z,6.80
2019-02-08T07:17:29.299Z,6.80
2019-02-08T07:18:29.281Z,6.60
2019-02-08T07:19:29.268Z,6.60
2019-02-08T07:20:29.252Z,6.70
2019-02-08T07:21:29.252Z,6.50
2019-02-08T07:22:29.240Z,6.30
2019-02-08T07:23:29.235Z,6.40
2019-02-08T07:24:29.209Z,6.80
2019-02-08T07:25:29.197Z,5.80
2019-02-08T07:26:29.185Z,6.20
2019-02-08T07:27:29.502Z,6.50
2019-02-08T07:28:29.166Z,6.70
2019-02-08T07:29:29.155Z,6.90
2019-02-08T07:30:29.149Z,6.30
2019-02-08T07:31:29.128Z,6.50
2019-02-08T07:32:29.123Z,6.00
2019-02-08T07:33:29.135Z,6.00
2019-02-08T07:34:29.105Z,6.10
2019-02-08T07:35:29.087Z,6.00
2019-02-08T07:36:29.077Z,5.90
2019-02-08T07:37:29.074Z,6.20
2019-02-08T07:38:29.076Z,6.30
2019-02-08T07:39:29.043Z,6.20
2019-02-08T07:40:29.043Z,5.90
2019-02-08T07:41:29.021Z,6.10
2019-02-08T07:42:29.016Z,5.80
2019-02-08T07:43:29.044Z,6.30
2019-02-08T07:44:28.992Z,6.10
2019-02-08T07:45:28.979Z,7.40
2019-02-08T07:46:28.970Z,6.10
2019-02-08T07:47:28.958Z,6.10
2019-02-08T07:48:29.650Z,6.40
2019-02-08T07:49:28.930Z,6.30
2019-02-08T07:50:28.926Z,6.40
2019-02-08T07:51:28.915Z,7.10
2019-02-08T07:52:28.897Z,5.80
2019-02-08T07:53:28.898Z,6.00
2019-02-08T07:54:28.876Z,5.90
2019-02-08T07:55:28.863Z,5.90
2019-02-08T07:56:28.852Z,5.90
2019-02-08T07:57:28.840Z,5.80
2019-02-08T07:58:28.843Z,5.80
2019-02-08T07:59:28.832Z,5.30
2019-02-08T08:00:28.806Z,6.10
2019-02-08T08:01:28.795Z,6.10
2019-02-08T08:02:28.786Z,5.30
2019-02-08T08:03:28.798Z,5.50
2019-02-08T08:04:28.805Z,5.50
2019-02-08T08:05:28.765Z,5.60
2019-02-08T08:06:28.739Z,5.70
2019-02-08T08:07:28.729Z,5.40
2019-02-08T08:08:28.729Z,5.20
2019-02-08T08:09:28.706Z,5.10
2019-02-08T08:10:28.699Z,5.20
2019-02-08T08:11:28.683Z,5.10
2019-02-08T08:12:28.675Z,5.00
2019-02-08T08:13:28.675Z,5.30
2019-02-08T08:14:28.654Z,5.70
2019-02-08T08:15:28.645Z,5.20
2019-02-08T08:16:28.637Z,6.60
2019-02-08T08:17:28.616Z,4.90
2019-02-08T08:18:28.608Z,5.90
2019-02-08T08:19:28.607Z,5.50
2019-02-08T08:20:28.583Z,5.90
2019-02-08T08:21:28.585Z,5.10
2019-02-08T08:22:28.559Z,5.00
2019-02-08T08:23:28.549Z,4.90
2019-02-08T08:24:28.555Z,5.00
2019-02-08T08:25:33.927Z,4.70
2019-02-08T08:26:29.518Z,4.60
2019-02-08T08:27:28.511Z,5.00
2019-02-08T08:28:28.493Z,4.80
2019-02-08T08:29:28.521Z,4.80
2019-02-08T08:30:28.475Z,4.70
2019-02-08T08:31:28.483Z,5.40
2019-02-08T08:32:28.448Z,4.50
2019-02-08T08:33:28.437Z,4.50
2019-02-08T08:34:28.442Z,4.50
2019-02-08T08:35:28.419Z,4.90
2019-02-08T08:36:28.411Z,4.70
2019-02-08T08:37:28.392Z,4.60
2019-02-08T08:38:28.387Z,4.90
2019-02-08T08:39:28.385Z,4.70
2019-02-08T08:40:28.358Z,5.10
2019-02-08T08:41:28.361Z,4.80
2019-02-08T08:42:28.340Z,4.90
2019-02-08T08:43:28.333Z,4.40
2019-02-08T08:44:28.325Z,5.20
2019-02-08T08:45:28.303Z,4.80
2019-02-08T08:46:28.293Z,4.90
2019-02-08T08:47:28.282Z,4.50
2019-02-08T08:48:28.275Z,4.40
2019-02-08T08:49:28.282Z,4.60
2019-02-08T08:50:28.246Z,4.90
2019-02-08T08:51:28.237Z,5.30
2019-02-08T08:52:28.225Z,4.50
2019-02-08T08:53:28.213Z,4.40
2019-02-08T08:54:28.236Z,4.70
2019-02-08T08:55:28.191Z,4.20
2019-02-08T08:56:28.178Z,4.80
2019-02-08T08:57:28.196Z,4.30
2019-02-08T08:58:28.159Z,4.00
2019-02-08T08:59:29.422Z,4.80
2019-02-08T09:00:28.166Z,4.60
2019-02-08T09:01:28.128Z,4.50
2019-02-08T09:02:28.115Z,4.70
2019-02-08T09:03:28.144Z,4.20
2019-02-08T09:04:28.103Z,4.10
2019-02-08T09:05:28.081Z,4.70
2019-02-08T09:06:28.068Z,5.30
2019-02-08T09:07:28.059Z,4.60
2019-02-08T09:08:28.051Z,4.50
2019-02-08T09:09:28.066Z,4.50
2019-02-08T09:10:28.026Z,4.90
2019-02-08T09:11:28.021Z,4.40
2019-02-08T09:12:27.999Z,4.70
2019-02-08T09:13:27.988Z,4.70
2019-02-08T09:14:27.981Z,4.60
2019-02-08T09:15:27.976Z,4.50
2019-02-08T09:16:27.959Z,4.70
2019-02-08T09:17:27.950Z,4.50
2019-02-08T09:18:27.932Z,4.40
2019-02-08T09:19:27.922Z,4.60
2019-02-08T09:20:27.925Z,4.60
2019-02-08T09:21:27.900Z,4.70
2019-02-08T09:22:27.890Z,4.50
2019-02-08T09:23:27.879Z,4.50
2019-02-08T09:24:27.868Z,4.50
2019-02-08T09:25:27.881Z,4.50
2019-02-08T09:26:27.840Z,4.40
2019-02-08T09:27:27.833Z,4.90
2019-02-08T09:28:27.819Z,4.90
2019-02-08T09:29:27.808Z,4.70
2019-02-08T09:30:27.814Z,4.50
2019-02-08T09:31:27.785Z,4.80
2019-02-08T09:32:27.773Z,4.50
2019-02-08T09:33:27.763Z,4.40
2019-02-08T09:34:27.751Z,4.50
2019-02-08T09:35:27.752Z,4.70
2019-02-08T09:36:27.729Z,5.00
2019-02-08T09:37:27.724Z,4.40
2019-02-08T09:38:27.706Z,5.40
2019-02-08T09:39:27.697Z,4.80
2019-02-08T09:40:27.695Z,4.50
2019-02-08T09:41:27.679Z,4.70
2019-02-08T09:42:27.660Z,4.40
2019-02-08T09:43:27.651Z,4.40
2019-02-08T09:44:28.473Z,4.10
2019-02-08T09:45:27.638Z,4.30
2019-02-08T09:46:27.644Z,4.50
2019-02-08T09:47:27.611Z,4.20
2019-02-08T09:48:27.594Z,4.50
2019-02-08T09:49:27.582Z,4.10
2019-02-08T09:50:27.585Z,5.00
2019-02-08T09:51:27.558Z,4.80
2019-02-08T09:52:27.552Z,4.60
2019-02-08T09:53:27.596Z,4.30
2019-02-08T09:54:27.551Z,4.20
2019-02-08T09:55:27.525Z,4.10
2019-02-08T09:56:27.504Z,4.40
2019-02-08T09:57:27.507Z,4.20
2019-02-08T09:58:27.493Z,4.60
2019-02-08T09:59:27.470Z,4.40
2019-02-08T10:00:27.476Z,4.60
2019-02-08T10:01:27.450Z,4.00
2019-02-08T10:02:27.434Z,4.50
2019-02-08T10:03:27.430Z,4.50
2019-02-08T10:04:27.447Z,4.40
2019-02-08T10:05:27.404Z,4.50
2019-02-08T10:06:27.409Z,4.20
2019-02-08T10:07:27.382Z,4.20
2019-02-08T10:08:27.370Z,4.00
2019-02-08T10:09:27.359Z,4.20
2019-02-08T10:10:27.354Z,3.60
2019-02-08T10:11:27.350Z,4.20
2019-02-08T10:12:27.325Z,3.80
2019-02-08T10:13:27.326Z,3.90
2019-02-08T10:14:27.302Z,3.90
2019-02-08T10:15:27.293Z,4.10
2019-02-08T10:16:27.320Z,3.80
2019-02-08T10:17:27.272Z,4.10
2019-02-08T10:18:27.266Z,3.50
2019-02-08T10:19:27.245Z,4.10
2019-02-08T10:20:27.234Z,3.50
2019-02-08T10:21:27.239Z,4.00
2019-02-08T10:22:27.212Z,3.90
2019-02-08T10:23:27.202Z,3.60
2019-02-08T10:24:27.190Z,3.50
2019-02-08T10:25:27.300Z,3.90
2019-02-08T10:26:27.177Z,4.10
2019-02-08T10:27:27.184Z,4.10
2019-02-08T10:28:27.584Z,4.00
2019-02-08T10:29:27.134Z,3.70
2019-02-08T10:30:27.126Z,3.90
2019-02-08T10:31:27.611Z,4.00
2019-02-08T10:32:27.106Z,3.40
2019-02-08T10:33:27.088Z,3.70
2019-02-08T10:34:27.076Z,3.60
2019-02-08T10:35:27.068Z,3.80
2019-02-08T10:36:27.066Z,3.90
2019-02-08T10:37:27.048Z,4.00
2019-02-08T10:38:27.037Z,4.00
2019-02-08T10:39:27.031Z,3.80
2019-02-08T10:40:27.008Z,3.60
2019-02-08T10:41:30.599Z,3.50
2019-02-08T10:42:26.984Z,4.00
2019-02-08T10:43:26.978Z,3.60
2019-02-08T10:44:26.970Z,4.00
2019-02-08T10:45:26.952Z,3.40
2019-02-08T10:46:26.944Z,4.00
2019-02-08T10:47:26.957Z,4.00
2019-02-08T10:48:26.919Z,3.80
2019-02-08T10:49:26.918Z,3.60
2019-02-08T10:50:26.897Z,3.40
2019-02-08T10:51:26.885Z,3.50
2019-02-08T10:52:26.884Z,3.60
2019-02-08T10:53:26.880Z,3.60
2019-02-08T10:54:26.857Z,4.00
2019-02-08T10:55:26.845Z,3.40
2019-02-08T10:56:26.832Z,3.60
2019-02-08T10:57:26.831Z,3.40
2019-02-08T10:58:26.806Z,3.40
2019-02-08T10:59:26.808Z,3.50
2019-02-08T11:00:26.784Z,3.10
2019-02-08T11:01:26.777Z,3.40
2019-02-08T11:02:26.772Z,3.30
2019-02-08T11:03:26.750Z,3.30
2019-02-08T11:04:26.740Z,2.90
2019-02-08T11:05:26.733Z,3.10
2019-02-08T11:06:26.736Z,2.90
2019-02-08T11:07:27.879Z,3.00
2019-02-08T11:08:26.692Z,3.00
2019-02-08T11:09:26.693Z,3.30
2019-02-08T11:10:26.682Z,2.80
2019-02-08T11:11:26.662Z,3.00
2019-02-08T11:12:26.677Z,3.30
2019-02-08T11:13:26.637Z,3.10
2019-02-08T11:14:26.625Z,3.10
2019-02-08T11:15:26.637Z,3.00
2019-02-08T11:16:26.606Z,5.30
2019-02-08T11:17:26.603Z,3.40
2019-02-08T11:18:26.648Z,2.90
2019-02-08T11:19:26.569Z,2.90
2019-02-08T11:20:26.563Z,2.80
2019-02-08T11:21:26.551Z,3.10
2019-02-08T11:22:26.548Z,3.30
2019-02-08T11:23:26.541Z,3.10
2019-02-08T11:24:26.513Z,3.10
2019-02-08T11:25:26.509Z,3.10
2019-02-08T11:26:26.489Z,3.00
2019-02-08T11:27:26.502Z,3.00
2019-02-08T11:28:26.466Z,2.70
2019-02-08T11:29:26.484Z,3.20
2019-02-08T11:30:26.445Z,3.20
2019-02-08T11:31:26.435Z,2.80
2019-02-08T11:32:37.117Z,3.10
2019-02-08T11:33:27.423Z,3.00
2019-02-08T11:34:26.407Z,2.70
2019-02-08T11:35:26.390Z,2.90
2019-02-08T11:36:26.377Z,3.30
2019-02-08T11:37:26.367Z,2.80
2019-02-08T11:38:26.376Z,3.60
2019-02-08T11:39:26.343Z,2.70
2019-02-08T11:40:26.332Z,2.90
2019-02-08T11:41:26.321Z,2.90
2019-02-08T11:42:26.318Z,2.70
2019-02-08T11:43:26.318Z,2.70
2019-02-08T11:44:26.306Z,2.90
2019-02-08T11:45:26.277Z,2.50
2019-02-08T11:46:26.265Z,2.80
2019-02-08T11:47:26.253Z,2.90
2019-02-08T11:48:26.256Z,2.80
2019-02-08T11:49:26.230Z,2.90
2019-02-08T11:50:26.225Z,2.80
2019-02-08T11:51:26.207Z,3.00
2019-02-08T11:52:26.205Z,2.90
2019-02-08T11:53:26.200Z,2.90
2019-02-08T11:54:26.177Z,2.90
2019-02-08T11:55:26.166Z,2.70
2019-02-08T11:56:30.030Z,2.80
2019-02-08T11:57:26.140Z,2.50
2019-02-08T11:58:26.137Z,2.90
2019-02-08T11:59:26.119Z,2.70
2019-02-08T12:00:26.106Z,2.50
2019-02-08T12:01:26.100Z,2.90
2019-02-08T12:02:26.094Z,2.80
2019-02-08T12:03:26.082Z,2.30
2019-02-08T12:04:26.059Z,2.70
2019-02-08T12:05:26.048Z,4.50
2019-02-08T12:06:26.039Z,2.60
2019-02-08T12:07:26.025Z,2.70
2019-02-08T12:08:26.027Z,2.40
2019-02-08T12:09:26.005Z,2.60
2019-02-08T12:10:25.991Z,2.60
2019-02-08T12:11:25.983Z,2.80
2019-02-08T12:12:25.972Z,2.80
2019-02-08T12:13:25.967Z,3.10
2019-02-08T12:14:25.951Z,2.70
2019-02-08T12:15:25.934Z,2.40
2019-02-08T12:16:25.923Z,2.50
2019-02-08T12:17:25.913Z,2.40
2019-02-08T12:18:25.913Z,2.50
2019-02-08T12:19:25.889Z,2.30
2019-02-08T12:20:25.882Z,2.40
2019-02-08T12:21:25.868Z,2.30
2019-02-08T12:22:25.854Z,2.60
2019-02-08T12:23:25.845Z,2.70
2019-02-08T12:24:25.842Z,2.50
2019-02-08T12:25:25.825Z,2.30
2019-02-08T12:26:25.811Z,2.40
2019-02-08T12:27:25.798Z,2.70
2019-02-08T12:28:25.797Z,2.30
2019-02-08T12:29:25.796Z,2.30
2019-02-08T12:30:25.768Z,2.40
2019-02-08T12:31:25.756Z,2.30
2019-02-08T12:32:25.742Z,2.30
2019-02-08T12:33:25.731Z,2.40
2019-02-08T12:34:25.732Z,2.20
2019-02-08T12:35:25.709Z,2.50
2019-02-08T12:36:25.704Z,2.00
2019-02-08T12:37:25.690Z,2.90
2019-02-08T12:38:25.677Z,2.70
2019-02-08T12:39:25.682Z,2.20
2019-02-08T12:40:25.652Z,2.30
2019-02-08T12:41:25.642Z,2.10
2019-02-08T12:42:25.631Z,2.40
2019-02-08T12:43:25.617Z,2.30
2019-02-08T12:44:25.619Z,2.30
2019-02-08T12:45:25.598Z,1.80
2019-02-08T12:46:25.585Z,2.30
2019-02-08T12:47:25.571Z,2.00
2019-02-08T12:48:25.562Z,2.30
2019-02-08T12:49:25.570Z,2.10
2019-02-08T12:50:25.541Z,2.20
2019-02-08T12:51:25.538Z,2.40
2019-02-08T12:52:25.515Z,2.50
2019-02-08T12:53:25.503Z,2.10
2019-02-08T12:54:25.494Z,2.20
2019-02-08T12:55:25.492Z,2.60
2019-02-08T12:56:25.472Z,2.10
2019-02-08T12:57:25.467Z,2.20
2019-02-08T12:58:26.636Z,2.60
2019-02-08T12:59:25.450Z,2.20
2019-02-08T13:00:25.435Z,2.00
2019-02-08T13:01:25.420Z,2.20
2019-02-08T13:02:25.404Z,2.20
2019-02-08T13:03:25.391Z,2.10
2019-02-08T13:04:25.385Z,2.10
2019-02-08T13:05:25.378Z,2.40
2019-02-08T13:06:25.358Z,2.30
2019-02-08T13:07:25.346Z,2.30
2019-02-08T13:08:25.342Z,2.30
2019-02-08T13:09:25.338Z,2.20
2019-02-08T13:10:25.328Z,2.30
2019-02-08T13:11:25.303Z,2.40