createdAt,value
2019-03-29T00:00:34.818Z,6.70
2019-03-29T00:03:05.667Z,6.60
2019-03-29T00:05:36.592Z,6.60
2019-03-29T00:08:08.440Z,6.60
2019-03-29T00:10:40.653Z,6.50
2019-03-29T00:13:14.447Z,6.50
2019-03-29T00:15:44.014Z,6.50
2019-03-29T00:18:14.902Z,6.50
2019-03-29T00:20:47.250Z,6.40
2019-03-29T00:23:19.338Z,6.40
2019-03-29T00:25:50.254Z,6.40
2019-03-29T00:28:21.184Z,6.30
2019-03-29T00:30:52.182Z,6.30
2019-03-29T00:33:23.927Z,6.30
2019-03-29T00:35:54.875Z,6.20
2019-03-29T00:38:25.768Z,6.30
2019-03-29T00:40:57.036Z,6.20
2019-03-29T00:43:28.258Z,6.20
2019-03-29T00:45:59.160Z,6.10
2019-03-29T00:48:30.056Z,6.20
2019-03-29T00:51:01.025Z,6.10
2019-03-29T00:53:31.954Z,6.10
2019-03-29T00:56:02.872Z,6.10
2019-03-29T00:58:33.704Z,6.10
2019-03-29T01:01:04.601Z,6.10
2019-03-29T01:03:35.560Z,6.10
2019-03-29T01:06:07.224Z,6.00
2019-03-29T01:08:38.409Z,6.10
2019-03-29T01:11:09.356Z,6.00
2019-03-29T01:13:40.104Z,6.00
2019-03-29T01:16:10.994Z,5.90
2019-03-29T01:18:41.824Z,5.90
2019-03-29T01:21:14.061Z,6.00
2019-03-29T01:23:44.866Z,5.90
2019-03-29T01:26:15.814Z,5.90
2019-03-29T01:28:46.680Z,5.90
2019-03-29T01:31:18.048Z,5.90
2019-03-29T01:33:48.884Z,5.90
2019-03-29T01:36:19.744Z,5.90
2019-03-29T01:38:51.186Z,5.80
2019-03-29T01:41:22.082Z,5.80
2019-03-29T01:43:52.953Z,5.80
2019-03-29T01:46:23.784Z,5.70
2019-03-29T01:48:54.682Z,5.70
2019-03-29T01:51:26.212Z,5.70
2019-03-29T01:53:57.149Z,5.70
2019-03-29T01:56:28.009Z,5.70
2019-03-29T01:58:58.861Z,5.60
2019-03-29T02:01:29.748Z,5.60
2019-03-29T02:04:00.602Z,5.60
2019-03-29T02:06:31.611Z,5.60
2019-03-29T02:09:02.736Z,5.70
2019-03-29T02:11:34.715Z,5.70
2019-03-29T02:14:05.595Z,5.80
2019-03-29T02:16:36.648Z,5.80
2019-03-29T02:19:07.511Z,5.80
2019-03-29T02:21:38.896Z,5.80
2019-03-29T02:24:09.827Z,5.90
2019-03-29T02:26:40.694Z,5.90
2019-03-29T02:29:11.593Z,6.00
2019-03-29T02:31:42.846Z,6.00
2019-03-29T02:34:15.787Z,6.00
2019-03-29T02:36:46.244Z,6.00
2019-03-29T02:39:17.098Z,6.10
2019-03-29T02:41:47.959Z,6.10
2019-03-29T02:44:18.824Z,6.20
2019-03-29T02:46:49.819Z,6.20
2019-03-29T02:49:20.667Z,6.20
2019-03-29T02:51:52.414Z,6.20
2019-03-29T02:54:23.399Z,6.20
2019-03-29T02:56:54.286Z,6.20
2019-03-29T02:59:25.197Z,6.20
2019-03-29T03:01:56.089Z,6.20
2019-03-29T03:04:27.053Z,6.20
2019-03-29T03:06:57.939Z,6.20
2019-03-29T03:09:28.809Z,6.20
2019-03-29T03:11:59.790Z,6.20
2019-03-29T03:14:30.772Z,6.10
2019-03-29T03:17:01.627Z,6.10
2019-03-29T03:19:32.524Z,6.10
2019-03-29T03:22:04.639Z,6.10
2019-03-29T03:24:35.553Z,6.00
2019-03-29T03:27:06.430Z,6.00
2019-03-29T03:29:37.290Z,6.00
2019-03-29T03:32:08.139Z,6.00
2019-03-29T03:34:38.974Z,6.00
2019-03-29T03:37:09.901Z,5.90
2019-03-29T03:39:40.791Z,5.90
2019-03-29T03:42:11.666Z,5.80
2019-03-29T03:44:42.647Z,5.80
2019-03-29T03:47:13.508Z,5.80
2019-03-29T03:49:44.603Z,5.80
2019-03-29T03:52:15.825Z,5.70
2019-03-29T03:54:46.718Z,5.70
2019-03-29T03:57:18.065Z,5.60
2019-03-29T03:59:50.740Z,5.60
2019-03-29T04:02:21.734Z,5.60
2019-03-29T04:04:52.593Z,5.50
2019-03-29T04:07:23.470Z,5.50
2019-03-29T04:09:54.323Z,5.60
2019-03-29T04:12:25.282Z,5.50
2019-03-29T04:14:56.104Z,5.50
2019-03-29T04:17:26.967Z,5.50
2019-03-29T04:19:57.846Z,5.40
2019-03-29T04:22:28.688Z,5.30
2019-03-29T04:24:59.585Z,5.30
2019-03-29T04:27:30.454Z,5.30
2019-03-29T04:30:01.345Z,5.30
2019-03-29T04:32:32.261Z,5.30
2019-03-29T04:35:03.125Z,5.20
2019-03-29T04:37:33.957Z,5.20
2019-03-29T04:40:07.556Z,5.20
2019-03-29T04:42:37.479Z,5.20
2019-03-29T04:45:08.565Z,5.20
2019-03-29T04:47:39.408Z,5.20
2019-03-29T04:50:10.393Z,5.20
2019-03-29T04:52:42.137Z,5.20
2019-03-29T04:55:13.005Z,5.20
2019-03-29T04:57:43.841Z,5.20
2019-03-29T05:00:15.329Z,5.30
2019-03-29T05:02:46.295Z,5.30
2019-03-29T05:05:17.218Z,5.40
2019-03-29T05:07:48.131Z,5.40
2019-03-29T05:10:21.642Z,5.50
2019-03-29T05:12:51.617Z,5.50
2019-03-29T05:15:22.476Z,5.50
2019-03-29T05:17:53.367Z,5.60
2019-03-29T05:20:24.238Z,5.60
2019-03-29T05:22:56.229Z,5.70
2019-03-29T05:25:27.128Z,5.80
2019-03-29T05:27:58.025Z,5.90
2019-03-29T05:30:28.936Z,5.90
2019-03-29T05:32:59.773Z,6.00
2019-03-29T05:35:30.665Z,6.00
2019-03-29T05:38:01.541Z,6.10
2019-03-29T05:40:35.098Z,6.20
2019-03-29T05:43:05.004Z,6.30
2019-03-29T05:45:35.911Z,6.40
2019-03-29T05:48:06.764Z,6.50
2019-03-29T05:50:38.549Z,6.50
2019-03-29T05:53:10.511Z,6.70
2019-03-29T05:55:41.818Z,6.70
2019-03-29T05:58:12.707Z,6.80
2019-03-29T06:00:43.629Z,6.80
2019-03-29T06:03:14.530Z,6.90
2019-03-29T06:05:45.355Z,7.00
2019-03-29T06:08:16.228Z,7.10
2019-03-29T06:10:49.207Z,7.10
2019-03-29T06:13:19.586Z,7.20
2019-03-29T06:15:50.505Z,7.30
2019-03-29T06:18:21.402Z,7.40
2019-03-29T06:20:52.271Z,7.50
2019-03-29T06:23:24.358Z,7.50
2019-03-29T06:25:55.318Z,7.60
2019-03-29T06:28:26.192Z,7.60
2019-03-29T06:30:57.158Z,7.70
2019-03-29T06:33:28.175Z,7.90
2019-03-29T06:36:00.765Z,8.10
2019-03-29T06:38:34.856Z,8.20
2019-03-29T06:41:05.736Z,8.30
2019-03-29T06:43:36.709Z,8.40
2019-03-29T06:46:07.628Z,8.60
2019-03-29T06:48:38.585Z,8.90
2019-03-29T06:51:09.494Z,9.10
2019-03-29T06:53:41.357Z,9.30
2019-03-29T06:56:12.306Z,9.50
2019-03-29T06:58:43.977Z,9.60
2019-03-29T07:01:14.871Z,9.90
2019-03-29T07:03:46.828Z,10.00
2019-03-29T07:06:17.943Z,10.10
2019-03-29T07:08:48.829Z,10.10
2019-03-29T07:11:19.811Z,10.00
2019-03-29T07:13:57.407Z,10.00
2019-03-29T07:16:23.225Z,9.90
2019-03-29T07:18:54.105Z,9.90
2019-03-29T07:21:25.013Z,9.90
2019-03-29T07:23:57.208Z,9.90
2019-03-29T07:26:28.148Z,9.90
2019-03-29T07:29:00.052Z,9.90
2019-03-29T07:31:31.049Z,9.90
2019-03-29T07:34:01.936Z,10.00
2019-03-29T07:36:32.788Z,10.00
2019-03-29T07:39:04.552Z,10.00
2019-03-29T07:41:35.412Z,10.00
2019-03-29T07:44:06.317Z,10.10
2019-03-29T07:46:37.422Z,10.10
2019-03-29T07:49:08.322Z,10.10
2019-03-29T07:51:39.260Z,10.10
2019-03-29T07:54:11.477Z,10.10
2019-03-29T07:56:42.377Z,10.10
2019-03-29T07:59:13.276Z,10.10
2019-03-29T08:01:44.133Z,10.20
2019-03-29T08:04:15.103Z,10.20
2019-03-29T08:06:46.619Z,10.20
2019-03-29T08:09:22.663Z,10.30
2019-03-29T08:11:50.129Z,10.30
2019-03-29T08:14:21.120Z,10.30
2019-03-29T08:16:52.097Z,10.40
2019-03-29T08:19:22.951Z,10.40
2019-03-29T08:21:53.813Z,10.40
2019-03-29T08:24:26.165Z,10.40
2019-03-29T08:26:57.049Z,10.50
2019-03-29T08:29:31.472Z,10.60
2019-03-29T08:32:02.461Z,10.70
2019-03-29T08:34:35.917Z,10.80
2019-03-29T08:37:05.969Z,11.00
2019-03-29T08:39:36.845Z,11.20
2019-03-29T08:42:07.716Z,11.40
2019-03-29T08:44:38.598Z,11.60
2019-03-29T08:47:09.509Z,11.80
2019-03-29T08:49:40.299Z,12.10
2019-03-29T08:52:11.257Z,12.20
2019-03-29T08:54:43.732Z,12.50
2019-03-29T08:57:15.385Z,12.70
2019-03-29T08:59:46.253Z,13.10
2019-03-29T09:02:17.144Z,13.20
2019-03-29T09:04:48.225Z,13.20
2019-03-29T09:07:19.645Z,13.30
2019-03-29T09:09:50.500Z,13.40
2019-03-29T09:12:21.427Z,13.50
2019-03-29T09:14:52.307Z,13.50
2019-03-29T09:17:23.175Z,13.40
2019-03-29T09:19:54.086Z,13.40
2019-03-29T09:22:24.949Z,13.50
2019-03-29T09:24:57.443Z,13.50
2019-03-29T09:27:31.717Z,13.50
2019-03-29T09:30:00.881Z,13.40
2019-03-29T09:32:31.911Z,13.40
2019-03-29T09:35:02.765Z,13.40
2019-03-29T09:37:33.621Z,13.40
2019-03-29T09:40:04.671Z,13.40
2019-03-29T09:42:35.578Z,13.40
2019-03-29T09:45:06.813Z,13.40
2019-03-29T09:47:40.505Z,13.30
2019-03-29T09:50:11.073Z,13.30
2019-03-29T09:52:42.064Z,13.30
2019-03-29T09:55:13.173Z,13.40
2019-03-29T09:57:44.143Z,13.50
2019-03-29T10:00:20.998Z,13.50
2019-03-29T10:02:47.989Z,14.00
2019-03-29T10:05:20.221Z,14.50
2019-03-29T10:07:51.533Z,14.80
2019-03-29T10:10:23.409Z,15.10
2019-03-29T10:12:54.393Z,15.40
2019-03-29T10:15:26.406Z,15.70
2019-03-29T10:17:57.257Z,15.90
2019-03-29T10:20:28.335Z,16.50
2019-03-29T10:22:59.249Z,16.80
2019-03-29T10:25:31.627Z,17.00
2019-03-29T10:28:02.524Z,17.10
2019-03-29T10:30:51.569Z,16.90
2019-03-29T10:33:25.962Z,16.60
2019-03-29T10:35:56.827Z,16.40
2019-03-29T10:38:27.733Z,16.20
2019-03-29T10:40:58.654Z,16.30
2019-03-29T10:43:29.518Z,16.20
2019-03-29T10:46:00.449Z,16.20
2019-03-29T10:48:31.417Z,16.40
2019-03-29T10:51:02.222Z,16.90
2019-03-29T10:53:33.113Z,17.80
2019-03-29T10:56:05.610Z,18.40
2019-03-29T10:58:36.637Z,18.60
2019-03-29T11:01:07.575Z,18.90
2019-03-29T11:03:38.493Z,18.90
2019-03-29T11:06:09.389Z,18.70
2019-03-29T11:08:43.438Z,18.20
2019-03-29T11:11:12.938Z,17.90
2019-03-29T11:13:43.848Z,17.50
2019-03-29T11:16:14.803Z,17.20
2019-03-29T11:18:46.103Z,17.00
2019-03-29T11:21:17.013Z,16.80
2019-03-29T11:23:47.921Z,16.70
2019-03-29T11:26:19.978Z,16.50
2019-03-29T11:28:50.858Z,16.40
2019-03-29T11:31:25.489Z,16.20
2019-03-29T11:34:02.418Z,15.90
2019-03-29T11:36:33.288Z,15.60
2019-03-29T11:39:05.360Z,15.30
2019-03-29T11:41:36.248Z,15.20
2019-03-29T11:44:07.160Z,15.10
2019-03-29T11:46:38.942Z,15.00
2019-03-29T11:49:09.863Z,14.80
2019-03-29T11:51:40.780Z,14.80
2019-03-29T11:54:11.631Z,14.70
2019-03-29T11:56:47.369Z,14.70
2019-03-29T11:59:16.581Z,14.60
2019-03-29T12:01:47.438Z,14.60
2019-03-29T12:04:18.441Z,14.70
2019-03-29T12:06:49.339Z,14.70
2019-03-29T12:09:20.241Z,14.80
2019-03-29T12:11:51.130Z,14.80
2019-03-29T12:14:22.145Z,14.70
2019-03-29T12:16:53.102Z,14.70
2019-03-29T12:19:23.996Z,14.70
2019-03-29T12:21:54.863Z,14.70
2019-03-29T12:24:25.794Z,14.60
2019-03-29T12:26:58.913Z,14.70
2019-03-29T12:29:29.854Z,14.70
2019-03-29T12:32:00.763Z,14.70
2019-03-29T12:34:31.661Z,14.80
2019-03-29T12:37:02.610Z,14.90
2019-03-29T12:39:33.501Z,14.80
2019-03-29T12:42:04.419Z,14.80
2019-03-29T12:44:35.283Z,14.80
2019-03-29T12:47:06.173Z,14.80
2019-03-29T12:49:37.080Z,14.80
2019-03-29T12:52:08.005Z,14.90
2019-03-29T12:54:38.885Z,14.90
2019-03-29T12:57:11.231Z,14.90
2019-03-29T12:59:42.085Z,15.00
2019-03-29T13:02:13.578Z,14.90
2019-03-29T13:04:47.126Z,14.90
2019-03-29T13:07:16.989Z,15.00
2019-03-29T13:09:47.845Z,15.10
2019-03-29T13:12:19.124Z,15.10
2019-03-29T13:14:49.912Z,15.20
2019-03-29T13:17:20.820Z,15.30
2019-03-29T13:19:51.671Z,15.40
2019-03-29T13:22:22.587Z,15.50
2019-03-29T13:24:53.488Z,15.50
2019-03-29T13:27:25.785Z,15.60
2019-03-29T13:29:56.835Z,15.60
2019-03-29T13:32:27.759Z,15.60
2019-03-29T13:34:58.810Z,15.60
2019-03-29T13:37:29.673Z,15.50
2019-03-29T13:40:01.077Z,15.50
2019-03-29T13:42:31.955Z,15.50
2019-03-29T13:45:02.865Z,15.50
2019-03-29T13:47:34.795Z,15.50
2019-03-29T13:50:06.888Z,15.50
2019-03-29T13:52:37.734Z,15.40
2019-03-29T13:55:08.860Z,15.30
2019-03-29T13:57:40.627Z,15.30
2019-03-29T14:00:14.343Z,15.20
2019-03-29T14:02:45.461Z,15.20
2019-03-29T14:05:16.393Z,15.20
2019-03-29T14:07:47.352Z,15.20
2019-03-29T14:10:18.498Z,15.00
2019-03-29T14:12:49.445Z,15.00
2019-03-29T14:15:21.309Z,14.90
2019-03-29T14:17:52.317Z,14.90
2019-03-29T14:20:33.731Z,14.90
2019-03-29T14:23:05.659Z,14.70
2019-03-29T14:25:36.532Z,14.60
2019-03-29T14:28:07.710Z,14.60
2019-03-29T14:30:38.612Z,14.60
2019-03-29T14:33:09.553Z,14.60
2019-03-29T14:35:40.561Z,14.50
2019-03-29T14:38:11.427Z,14.50
2019-03-29T14:40:42.402Z,14.50
2019-03-29T14:43:28.413Z,14.40
2019-03-29T14:45:59.277Z,14.40
2019-03-29T14:48:32.491Z,14.40
2019-03-29T14:51:03.365Z,14.40
2019-03-29T14:53:34.241Z,14.30
2019-03-29T14:56:05.572Z,14.40
2019-03-29T14:58:36.634Z,14.40
2019-03-29T15:01:07.535Z,14.30
2019-03-29T15:03:38.456Z,14.20
2019-03-29T15:06:09.422Z,14.20
2019-03-29T15:08:40.358Z,14.20
2019-03-29T15:11:22.116Z,14.20
2019-03-29T15:13:43.862Z,14.10
2019-03-29T15:16:14.811Z,14.10
2019-03-29T15:18:45.761Z,14.10
2019-03-29T15:21:16.731Z,14.00
2019-03-29T15:23:47.605Z,14.00
2019-03-29T15:26:18.536Z,14.00
2019-03-29T15:28:49.673Z,13.90
2019-03-29T15:31:20.617Z,13.90
2019-03-29T15:33:51.514Z,13.80
2019-03-29T15:36:22.357Z,13.80
2019-03-29T15:38:53.285Z,13.70
2019-03-29T15:41:24.134Z,13.80
2019-03-29T15:43:55.019Z,13.70
2019-03-29T15:46:25.877Z,13.70
2019-03-29T15:48:56.785Z,13.80
2019-03-29T15:51:27.652Z,13.70
2019-03-29T15:53:58.525Z,13.80
2019-03-29T15:56:29.428Z,13.70
2019-03-29T15:59:00.706Z,13.60
2019-03-29T16:01:31.641Z,13.70
2019-03-29T16:04:02.609Z,13.60
2019-03-29T16:06:33.756Z,13.50
2019-03-29T16:09:05.748Z,13.50
2019-03-29T16:11:36.743Z,13.50
2019-03-29T16:14:07.631Z,13.50
2019-03-29T16:16:38.513Z,13.40
2019-03-29T16:19:09.397Z,13.30
2019-03-29T16:21:40.244Z,13.30
2019-03-29T16:24:11.186Z,13.30
2019-03-29T16:26:42.046Z,13.30
2019-03-29T16:29:14.968Z,13.30
2019-03-29T16:31:45.837Z,13.30
2019-03-29T16:34:16.815Z,13.30
2019-03-29T16:36:47.696Z,13.20
2019-03-29T16:39:18.575Z,13.10
2019-03-29T16:41:49.458Z,13.10
2019-03-29T16:44:20.325Z,13.20
2019-03-29T16:46:51.394Z,13.10
2019-03-29T16:49:22.251Z,13.00
2019-03-29T16:51:54.340Z,13.00
2019-03-29T16:54:25.283Z,12.90
2019-03-29T16:56:56.193Z,12.90
2019-03-29T16:59:27.817Z,12.90
2019-03-29T17:01:58.740Z,12.90
2019-03-29T17:04:29.959Z,12.80
2019-03-29T17:07:00.893Z,12.90
2019-03-29T17:09:31.794Z,12.80
2019-03-29T17:12:03.077Z,12.80
2019-03-29T17:14:33.933Z,12.80
2019-03-29T17:17:04.834Z,12.80
2019-03-29T17:19:35.885Z,12.70
2019-03-29T17:22:06.808Z,12.70
2019-03-29T17:24:37.695Z,12.70
2019-03-29T17:27:08.659Z,12.60
2019-03-29T17:29:39.577Z,12.60
2019-03-29T17:32:10.486Z,12.60
2019-03-29T17:34:41.396Z,12.60
2019-03-29T17:37:12.190Z,12.50
2019-03-29T17:39:43.099Z,12.50
2019-03-29T17:42:14.024Z,12.50
2019-03-29T17:44:45.079Z,12.40
2019-03-29T17:47:16.275Z,12.40
2019-03-29T17:49:47.239Z,12.40
2019-03-29T17:52:18.142Z,12.40
2019-03-29T17:54:49.055Z,12.30
2019-03-29T17:57:19.949Z,12.30
2019-03-29T17:59:51.003Z,12.30
2019-03-29T18:02:21.905Z,12.30
2019-03-29T18:04:52.863Z,12.30
2019-03-29T18:07:23.846Z,12.30
2019-03-29T18:09:54.813Z,12.20
2019-03-29T18:12:25.729Z,12.30
2019-03-29T18:14:56.672Z,12.20
2019-03-29T18:17:27.653Z,12.10
2019-03-29T18:19:58.655Z,12.20
2019-03-29T18:22:29.547Z,12.10
2019-03-29T18:25:00.646Z,12.10
2019-03-29T18:27:31.737Z,12.10
2019-03-29T18:30:03.817Z,12.10
2019-03-29T18:32:34.975Z,12.10
2019-03-29T18:35:06.351Z,12.10
2019-03-29T18:37:37.236Z,12.00
2019-03-29T18:40:10.132Z,12.00
2019-03-29T18:42:40.932Z,12.00
2019-03-29T18:45:12.113Z,11.90
2019-03-29T18:47:43.013Z,11.90
2019-03-29T18:50:13.984Z,11.90
2019-03-29T18:52:45.882Z,11.90
2019-03-29T18:55:16.835Z,11.80
2019-03-29T18:57:47.744Z,11.80
2019-03-29T19:00:25.425Z,11.70
2019-03-29T19:02:56.289Z,11.70
2019-03-29T19:05:27.622Z,11.70
2019-03-29T19:07:58.502Z,11.60
2019-03-29T19:10:29.392Z,11.60
2019-03-29T19:13:00.297Z,11.60
2019-03-29T19:15:31.291Z,11.60
2019-03-29T19:18:02.213Z,11.50
2019-03-29T19:20:33.173Z,11.60
2019-03-29T19:23:05.139Z,11.50
2019-03-29T19:25:36.180Z,11.50
2019-03-29T19:28:07.193Z,11.50
2019-03-29T19:30:38.785Z,11.50
2019-03-29T19:33:09.737Z,11.50
2019-03-29T19:35:40.617Z,11.40
2019-03-29T19:38:11.525Z,11.40
2019-03-29T19:40:42.474Z,11.30
2019-03-29T19:43:20.260Z,11.30
2019-03-29T19:45:51.142Z,11.30
2019-03-29T19:48:22.058Z,11.30
2019-03-29T19:50:52.974Z,11.30
2019-03-29T19:53:23.870Z,11.20
2019-03-29T19:55:55.774Z,11.20
2019-03-29T19:58:26.897Z,11.10
2019-03-29T20:00:59.181Z,11.10
2019-03-29T20:03:30.226Z,11.00
2019-03-29T20:06:01.484Z,11.10
2019-03-29T20:08:32.424Z,11.00
2019-03-29T20:11:03.354Z,10.90
2019-03-29T20:13:34.252Z,10.90
2019-03-29T20:16:05.205Z,10.90
2019-03-29T20:18:36.129Z,10.80
2019-03-29T20:21:07.006Z,10.80
2019-03-29T20:23:37.916Z,10.80
2019-03-29T20:26:08.819Z,10.70
2019-03-29T20:28:39.673Z,10.80
2019-03-29T20:31:10.593Z,10.70
2019-03-29T20:33:41.541Z,10.70
2019-03-29T20:36:12.849Z,10.70
2019-03-29T20:38:44.591Z,10.70
2019-03-29T20:41:15.609Z,10.60
2019-03-29T20:43:46.527Z,10.60
2019-03-29T20:46:17.426Z,10.60
2019-03-29T20:48:48.754Z,10.50
2019-03-29T20:51:19.545Z,10.50
2019-03-29T20:53:50.441Z,10.50
2019-03-29T20:56:21.250Z,10.50
2019-03-29T20:58:52.161Z,10.40
2019-03-29T21:01:23.378Z,10.40
2019-03-29T21:03:54.313Z,10.40
2019-03-29T21:06:25.215Z,10.40
2019-03-29T21:08:56.119Z,10.40
2019-03-29T21:11:27.041Z,10.40
2019-03-29T21:13:57.957Z,10.30
2019-03-29T21:16:28.915Z,10.30
2019-03-29T21:18:59.897Z,10.30
2019-03-29T21:21:30.845Z,10.30
2019-03-29T21:24:01.855Z,10.30
2019-03-29T21:26:32.793Z,10.30
2019-03-29T21:29:03.742Z,10.20
2019-03-29T21:31:36.131Z,10.30
2019-03-29T21:34:07.134Z,10.20
2019-03-29T21:36:38.059Z,10.20
2019-03-29T21:39:11.405Z,10.20
2019-03-29T21:41:42.442Z,10.20
2019-03-29T21:44:13.369Z,10.10
2019-03-29T21:46:44.237Z,10.10
2019-03-29T21:49:15.130Z,10.10
2019-03-29T21:51:46.097Z,10.10
2019-03-29T21:54:16.995Z,10.00
2019-03-29T21:56:47.925Z,10.00
2019-03-29T21:59:18.917Z,10.00
2019-03-29T22:01:49.871Z,10.00
2019-03-29T22:04:20.842Z,10.00
2019-03-29T22:06:51.787Z,10.00
2019-03-29T22:09:36.169Z,10.00
2019-03-29T22:11:55.445Z,10.00
2019-03-29T22:14:26.357Z,9.90
2019-03-29T22:16:57.305Z,9.90
2019-03-29T22:19:28.218Z,9.90
2019-03-29T22:21:59.173Z,9.90
2019-03-29T22:24:29.957Z,9.80
2019-03-29T22:27:01.133Z,9.80
2019-03-29T22:29:32.089Z,9.80
2019-03-29T22:32:03.000Z,9.80
2019-03-29T22:34:35.053Z,9.80
2019-03-29T22:37:06.079Z,9.90
2019-03-29T22:39:37.050Z,9.90
2019-03-29T22:42:08.263Z,9.90
2019-03-29T22:44:39.236Z,9.80
2019-03-29T22:47:10.228Z,9.80
2019-03-29T22:49:41.305Z,9.80
2019-03-29T22:52:12.175Z,9.80
2019-03-29T22:54:43.086Z,9.80
2019-03-29T22:57:15.056Z,9.80
2019-03-29T22:59:45.976Z,9.80
2019-03-29T23:02:16.927Z,9.80
2019-03-29T23:04:47.837Z,9.90
2019-03-29T23:07:18.804Z,9.80
2019-03-29T23:09:49.653Z,9.80
2019-03-29T23:12:23.271Z,9.80
2019-03-29T23:14:54.165Z,9.80
2019-03-29T23:17:25.063Z,9.80
2019-03-29T23:19:56.081Z,9.80
2019-03-29T23:22:26.967Z,9.80
2019-03-29T23:24:57.897Z,9.70
2019-03-29T23:27:28.909Z,9.70
2019-03-29T23:29:59.843Z,9.70
2019-03-29T23:32:30.776Z,9.70
2019-03-29T23:35:01.803Z,9.70
2019-03-29T23:37:33.513Z,9.70
2019-03-29T23:40:05.496Z,9.70
2019-03-29T23:42:36.362Z,9.70
2019-03-29T23:45:07.481Z,9.70
2019-03-29T23:47:38.397Z,9.70
2019-03-29T23:50:09.339Z,9.60
2019-03-29T23:52:40.281Z,9.60
2019-03-29T23:55:11.702Z,9.60
2019-03-29T23:57:42.635Z,9.70
