createdAt,value
2022-12-25T00:00:41.553Z,8.25
2022-12-25T00:03:44.632Z,8.00
2022-12-25T00:06:46.942Z,7.87
2022-12-25T00:09:49.480Z,8.95
2022-12-25T00:12:51.971Z,6.80
2022-12-25T00:15:55.468Z,7.85
2022-12-25T00:18:59.006Z,8.20
2022-12-25T00:22:01.688Z,6.80
2022-12-25T00:25:04.329Z,7.82
2022-12-25T00:28:06.816Z,6.53
2022-12-25T00:31:12.774Z,6.43
2022-12-25T00:34:15.371Z,7.50
2022-12-25T00:37:17.617Z,6.80
2022-12-25T00:40:20.395Z,7.95
2022-12-25T00:43:22.687Z,6.90
2022-12-25T00:46:25.223Z,7.12
2022-12-25T00:49:27.682Z,6.28
2022-12-25T00:52:30.182Z,8.90
2022-12-25T00:55:32.505Z,8.60
2022-12-25T00:58:35.830Z,7.62
2022-12-25T01:01:39.118Z,6.82
2022-12-25T01:04:41.996Z,6.25
2022-12-25T01:07:44.192Z,7.50
2022-12-25T01:10:54.282Z,7.90
2022-12-25T01:13:56.681Z,7.53
2022-12-25T01:16:59.222Z,5.57
2022-12-25T01:20:01.877Z,7.68
2022-12-25T01:23:04.402Z,5.28
2022-12-25T01:26:08.810Z,6.72
2022-12-25T01:29:11.354Z,6.53
2022-12-25T01:32:13.656Z,5.53
2022-12-25T01:35:16.394Z,5.10
2022-12-25T01:38:18.657Z,5.28
2022-12-25T01:41:24.081Z,5.78
2022-12-25T01:44:35.347Z,5.95
2022-12-25T01:47:38.056Z,5.93
2022-12-25T01:50:45.948Z,5.28
2022-12-25T01:53:49.190Z,5.05
2022-12-25T01:56:55.242Z,5.15
2022-12-25T02:00:00.400Z,6.20
2022-12-25T02:03:03.791Z,6.07
2022-12-25T02:06:07.502Z,7.45
2022-12-25T02:09:10.040Z,5.95
2022-12-25T02:12:30.802Z,4.93
2022-12-25T02:15:53.056Z,5.62
2022-12-25T02:19:38.442Z,5.03
2022-12-25T02:23:17.900Z,5.37
2022-12-25T02:26:46.239Z,5.28
2022-12-25T02:30:08.155Z,5.45
2022-12-25T02:33:54.921Z,5.32
2022-12-25T02:37:09.195Z,5.87
2022-12-25T02:40:30.727Z,5.70
2022-12-25T02:44:03.123Z,7.15
2022-12-25T02:47:27.130Z,6.45
2022-12-25T02:50:48.048Z,6.75
2022-12-25T02:54:13.871Z,5.30
2022-12-25T02:57:36.647Z,5.10
2022-12-25T03:01:06.723Z,5.25
2022-12-25T03:04:32.681Z,5.12
2022-12-25T03:07:39.807Z,6.45
2022-12-25T03:11:04.959Z,5.45
2022-12-25T03:14:28.109Z,5.85
2022-12-25T03:17:32.323Z,6.28
2022-12-25T03:20:53.563Z,5.62
2022-12-25T03:24:21.631Z,5.80
2022-12-25T03:27:25.346Z,5.28
2022-12-25T03:31:00.743Z,4.22
2022-12-25T03:34:54.832Z,6.22
2022-12-25T03:38:31.292Z,5.22
2022-12-25T03:42:02.402Z,5.30
2022-12-25T03:45:45.000Z,4.93
2022-12-25T03:49:10.463Z,5.12
2022-12-25T03:52:34.309Z,6.10
2022-12-25T03:59:25.068Z,5.95
2022-12-25T04:02:46.081Z,5.80
2022-12-25T04:06:07.233Z,6.75
2022-12-25T04:09:28.008Z,5.07
2022-12-25T04:12:48.913Z,6.45
2022-12-25T04:16:11.206Z,7.25
2022-12-25T04:19:32.075Z,7.15
2022-12-25T04:23:06.523Z,7.03
2022-12-25T04:26:27.552Z,6.12
2022-12-25T04:29:48.253Z,7.45
2022-12-25T04:33:09.161Z,6.75
2022-12-25T04:36:14.157Z,6.07
2022-12-25T04:39:16.950Z,6.53
2022-12-25T04:42:19.183Z,8.20
2022-12-25T04:45:22.592Z,5.97
2022-12-25T04:48:26.414Z,6.05
2022-12-25T04:51:28.951Z,6.10
2022-12-25T04:54:31.156Z,6.30
2022-12-25T04:57:34.384Z,7.00
2022-12-25T05:00:37.390Z,5.67
2022-12-25T05:03:40.726Z,6.55
2022-12-25T05:06:42.993Z,6.55
2022-12-25T05:09:45.458Z,6.57
2022-12-25T05:12:47.604Z,5.78
2022-12-25T05:15:50.222Z,5.80
2022-12-25T05:18:52.812Z,5.55
2022-12-25T05:21:55.465Z,5.97
2022-12-25T05:24:57.764Z,5.72
2022-12-25T05:28:00.299Z,6.87
2022-12-25T05:31:03.168Z,6.28
2022-12-25T05:34:05.873Z,5.93
2022-12-25T05:37:08.020Z,5.47
2022-12-25T05:40:11.065Z,5.32
2022-12-25T05:43:13.335Z,6.03
2022-12-25T05:46:16.040Z,5.65
2022-12-25T05:49:18.345Z,6.82
2022-12-25T05:52:20.855Z,5.62
2022-12-25T05:55:23.409Z,6.45
2022-12-25T05:58:26.078Z,6.65
2022-12-25T06:01:29.032Z,6.30
2022-12-25T06:04:31.613Z,6.37
2022-12-25T06:07:33.856Z,6.40
2022-12-25T06:10:36.383Z,5.53
2022-12-25T06:13:38.591Z,5.80
2022-12-25T06:16:41.773Z,6.37
2022-12-25T06:19:44.192Z,6.87
2022-12-25T06:22:46.879Z,6.12
2022-12-25T06:25:49.253Z,6.78
2022-12-25T06:28:52.778Z,6.55
2022-12-25T06:31:57.313Z,6.50
2022-12-25T06:35:02.268Z,6.65
2022-12-25T06:38:04.411Z,6.18
2022-12-25T06:41:10.662Z,6.35
2022-12-25T06:44:13.677Z,6.12
2022-12-25T06:47:16.147Z,5.80
2022-12-25T06:50:18.480Z,5.95
2022-12-25T06:53:21.020Z,6.87
2022-12-25T06:56:26.911Z,7.20
2022-12-25T06:59:29.738Z,6.75
2022-12-25T07:02:33.489Z,7.70
2022-12-25T07:05:36.099Z,7.47
2022-12-25T07:08:38.659Z,6.75
2022-12-25T07:11:42.279Z,6.95
2022-12-25T07:14:45.637Z,6.80
2022-12-25T07:20:50.123Z,4.85
2022-12-25T07:23:52.719Z,7.03
2022-12-25T07:26:54.929Z,6.30
2022-12-25T07:29:57.455Z,6.28
2022-12-25T07:32:59.688Z,8.65
2022-12-25T07:36:02.498Z,7.28
2022-12-25T07:39:05.416Z,7.20
2022-12-25T07:42:07.914Z,6.57
2022-12-25T07:45:10.785Z,6.12
2022-12-25T07:48:16.690Z,6.78
2022-12-25T07:51:19.465Z,7.60
2022-12-25T07:54:22.041Z,6.27
2022-12-25T07:57:24.307Z,7.28
2022-12-25T08:00:29.833Z,8.05
2022-12-25T08:03:33.880Z,7.35
2022-12-25T08:06:36.300Z,7.35
2022-12-25T08:09:38.782Z,7.97
2022-12-25T08:12:40.995Z,7.45
2022-12-25T08:15:43.552Z,7.87
2022-12-25T08:18:45.870Z,7.40
2022-12-25T08:21:48.356Z,8.27
2022-12-25T08:24:50.509Z,7.97
2022-12-25T08:27:53.156Z,7.70
2022-12-25T08:30:55.426Z,7.50
2022-12-25T08:33:58.997Z,7.22
2022-12-25T08:37:01.225Z,7.30
2022-12-25T08:40:04.157Z,9.02
2022-12-25T08:43:06.425Z,6.63
2022-12-25T08:46:09.301Z,8.27
2022-12-25T08:49:11.719Z,8.33
2022-12-25T08:52:14.184Z,7.35
2022-12-25T08:55:16.449Z,8.55
2022-12-25T08:58:18.951Z,9.13
2022-12-25T09:01:21.234Z,8.10
2022-12-25T09:04:24.147Z,9.15
2022-12-25T09:07:26.484Z,8.32
2022-12-25T09:10:29.057Z,7.50
2022-12-25T09:13:31.477Z,9.23
2022-12-25T09:16:33.969Z,8.10
2022-12-25T09:19:36.165Z,8.48
2022-12-25T09:22:38.620Z,8.85
2022-12-25T09:25:40.848Z,8.48
2022-12-25T09:28:50.260Z,8.75
2022-12-25T09:31:53.866Z,8.77
2022-12-25T09:34:56.409Z,9.50
2022-12-25T09:37:58.580Z,7.45
2022-12-25T09:41:32.055Z,10.00
2022-12-25T09:44:39.675Z,9.63
2022-12-25T09:47:44.541Z,7.90
2022-12-25T09:50:52.552Z,7.22
2022-12-25T09:54:06.570Z,7.95
2022-12-25T10:00:19.680Z,6.00
2022-12-25T10:03:34.576Z,6.18
2022-12-25T10:06:49.916Z,7.22
2022-12-25T10:09:58.906Z,5.35
2022-12-25T10:13:35.259Z,5.85
2022-12-25T10:16:47.032Z,6.28
2022-12-25T10:19:49.207Z,5.53
2022-12-25T10:22:57.141Z,6.00
2022-12-25T10:25:59.348Z,5.07
2022-12-25T10:29:16.938Z,5.60
2022-12-25T10:32:19.207Z,5.93
2022-12-25T10:35:24.362Z,4.35
2022-12-25T10:38:26.543Z,5.95
2022-12-25T10:41:39.521Z,4.30
2022-12-25T10:44:54.414Z,4.22
2022-12-25T10:48:07.620Z,4.43
2022-12-25T10:51:10.589Z,3.45
2022-12-25T10:54:29.910Z,4.00
2022-12-25T10:57:32.366Z,3.28
2022-12-25T11:00:34.895Z,2.43
2022-12-25T11:03:44.205Z,3.33
2022-12-25T11:06:57.229Z,2.90
2022-12-25T11:10:05.686Z,2.70
2022-12-25T11:13:19.126Z,2.72
2022-12-25T11:16:40.159Z,1.73
2022-12-25T11:19:52.404Z,2.53
2022-12-25T11:22:54.887Z,2.08
2022-12-25T11:26:03.627Z,2.23
2022-12-25T11:29:36.306Z,1.83
2022-12-25T11:32:46.495Z,2.47
2022-12-25T11:35:54.927Z,1.73
2022-12-25T11:39:01.693Z,1.67
2022-12-25T11:42:20.935Z,2.03
2022-12-25T11:45:37.266Z,1.95
2022-12-25T11:48:45.206Z,2.00
2022-12-25T11:51:53.059Z,1.80
2022-12-25T11:55:01.432Z,1.85
2022-12-25T11:58:18.672Z,1.77
2022-12-25T12:01:30.303Z,1.95
2022-12-25T12:04:42.589Z,2.90
2022-12-25T12:08:00.921Z,2.55
2022-12-25T12:11:21.715Z,2.85
2022-12-25T12:14:37.661Z,2.12
2022-12-25T12:17:40.132Z,2.78
2022-12-25T12:20:42.289Z,3.25
2022-12-25T12:24:06.560Z,3.70
2022-12-25T12:27:14.833Z,4.85
2022-12-25T12:30:28.011Z,3.58
2022-12-25T12:33:54.496Z,3.58
2022-12-25T12:37:24.786Z,3.37
2022-12-25T12:40:39.237Z,2.80
2022-12-25T12:43:54.971Z,3.87
2022-12-25T12:46:57.967Z,3.08
2022-12-25T12:50:01.784Z,3.92
2022-12-25T12:56:20.285Z,3.53
2022-12-25T12:59:23.878Z,4.40
2022-12-25T13:02:51.380Z,3.42
2022-12-25T13:06:17.112Z,3.58
2022-12-25T13:09:36.396Z,3.15
2022-12-25T13:12:38.638Z,2.28
2022-12-25T13:15:46.780Z,3.03
2022-12-25T13:18:51.830Z,3.10
2022-12-25T13:22:00.409Z,3.10
2022-12-25T13:25:05.839Z,2.60
2022-12-25T13:28:14.352Z,2.92
2022-12-25T13:31:22.574Z,2.12
2022-12-25T13:34:31.692Z,1.65
2022-12-25T13:37:35.131Z,2.22
2022-12-25T13:40:37.805Z,2.45
2022-12-25T13:43:42.303Z,2.72
2022-12-25T13:46:45.160Z,2.62
2022-12-25T13:49:49.386Z,2.90
2022-12-25T13:52:53.637Z,3.65
2022-12-25T13:55:58.560Z,3.50
2022-12-25T13:59:01.112Z,3.33
2022-12-25T14:02:04.223Z,4.47
2022-12-25T14:05:30.671Z,5.82
2022-12-25T14:08:36.028Z,4.65
2022-12-25T14:11:41.131Z,4.57
2022-12-25T14:14:43.753Z,4.97
2022-12-25T14:17:46.810Z,5.68
2022-12-25T14:20:59.935Z,6.07
2022-12-25T14:24:02.569Z,5.03
2022-12-25T14:27:18.150Z,6.60
2022-12-25T14:30:29.122Z,6.75
2022-12-25T14:33:38.258Z,7.80
2022-12-25T14:36:41.018Z,6.20
2022-12-25T14:39:47.529Z,6.55
2022-12-25T14:43:01.724Z,7.20
2022-12-25T14:49:23.823Z,8.15
2022-12-25T14:52:43.646Z,8.73
2022-12-25T14:55:49.513Z,8.68
2022-12-25T14:58:55.044Z,8.85
2022-12-25T15:02:01.227Z,9.48
2022-12-25T15:05:03.643Z,10.75
2022-12-25T15:08:10.209Z,11.80
2022-12-25T15:11:12.436Z,10.25
2022-12-25T15:14:14.970Z,9.40
2022-12-25T15:17:26.501Z,10.68
2022-12-25T15:20:32.517Z,10.48
2022-12-25T15:23:34.696Z,12.07
2022-12-25T15:26:37.326Z,10.57
2022-12-25T15:30:08.590Z,10.77
2022-12-25T15:33:01.994Z,10.82
2022-12-25T15:36:04.622Z,10.70
2022-12-25T15:39:07.662Z,10.75
2022-12-25T15:42:15.374Z,11.70
2022-12-25T15:45:25.368Z,9.90
2022-12-25T15:48:27.577Z,12.00
2022-12-25T15:51:30.515Z,10.23
2022-12-25T15:54:33.295Z,12.20
2022-12-25T15:57:38.016Z,12.30
2022-12-25T16:00:40.198Z,10.65
2022-12-25T16:03:44.039Z,12.23
2022-12-25T16:09:49.264Z,11.05
2022-12-25T16:12:51.606Z,10.70
2022-12-25T16:15:54.085Z,10.80
2022-12-25T16:18:56.285Z,11.10
2022-12-25T16:21:58.767Z,11.82
2022-12-25T16:25:00.999Z,12.02
2022-12-25T16:28:03.683Z,12.05
2022-12-25T16:31:06.131Z,13.82
2022-12-25T16:34:09.434Z,11.03
2022-12-25T16:37:12.431Z,12.48
2022-12-25T16:40:14.954Z,10.30
2022-12-25T16:43:23.611Z,11.52
2022-12-25T16:46:26.781Z,12.13
2022-12-25T16:49:29.038Z,11.70
2022-12-25T16:52:33.113Z,13.23
2022-12-25T16:58:40.623Z,11.15
2022-12-25T17:01:43.468Z,11.47
2022-12-25T17:04:46.564Z,15.15
2022-12-25T17:07:48.812Z,15.35
2022-12-25T17:10:51.307Z,13.70
2022-12-25T17:13:54.027Z,15.05
2022-12-25T17:16:56.506Z,14.48
2022-12-25T17:19:58.798Z,15.68
2022-12-25T17:23:01.355Z,13.62
2022-12-25T17:26:04.730Z,13.57
2022-12-25T17:32:11.456Z,13.55
2022-12-25T17:35:14.045Z,12.23
2022-12-25T17:38:16.233Z,12.73
2022-12-25T17:41:20.075Z,12.25
2022-12-25T17:44:22.458Z,12.82
2022-12-25T17:47:25.008Z,13.40
2022-12-25T17:50:27.199Z,14.18
2022-12-25T17:53:29.720Z,14.25
2022-12-25T17:56:32.947Z,15.55
2022-12-25T17:59:35.463Z,13.80
2022-12-25T18:02:37.985Z,14.30
2022-12-25T18:05:40.661Z,15.48
2022-12-25T18:08:43.934Z,15.10
2022-12-25T18:14:48.413Z,15.75
2022-12-25T18:17:50.862Z,14.13
2022-12-25T18:20:53.536Z,13.02
2022-12-25T18:23:56.475Z,15.75
2022-12-25T18:26:58.664Z,13.25
2022-12-25T18:30:01.191Z,14.07
2022-12-25T18:33:03.549Z,14.87
2022-12-25T18:36:06.404Z,15.50
2022-12-25T18:39:08.624Z,14.27
2022-12-25T18:42:30.113Z,14.02
2022-12-25T18:45:32.635Z,14.77
2022-12-25T18:51:37.957Z,13.73
2022-12-25T18:54:40.395Z,16.25
2022-12-25T18:57:42.618Z,15.60
2022-12-25T19:00:45.413Z,15.20
2022-12-25T19:03:49.362Z,15.02
2022-12-25T19:06:52.155Z,15.20
2022-12-25T19:09:54.364Z,15.20
2022-12-25T19:12:56.874Z,14.98
2022-12-25T19:15:59.456Z,17.25
2022-12-25T19:19:02.783Z,15.50
2022-12-25T19:22:05.635Z,14.70
2022-12-25T19:25:08.625Z,15.38
2022-12-25T19:28:10.795Z,18.07
2022-12-25T19:31:13.470Z,15.57
2022-12-25T19:34:16.015Z,16.27
2022-12-25T19:37:18.465Z,16.90
2022-12-25T19:40:20.675Z,18.27
2022-12-25T19:43:23.506Z,16.00
2022-12-25T19:46:28.209Z,16.05
2022-12-25T19:49:30.831Z,17.75
2022-12-25T19:52:33.121Z,17.33
2022-12-25T19:55:35.567Z,15.57
2022-12-25T19:58:37.903Z,17.17
2022-12-25T20:01:41.855Z,18.12
2022-12-25T20:07:46.533Z,14.68
2022-12-25T20:10:49.391Z,16.70
2022-12-25T20:13:52.113Z,16.25
2022-12-25T20:16:54.678Z,17.95
2022-12-25T20:19:56.891Z,16.80
2022-12-25T20:22:59.371Z,15.65
2022-12-25T20:26:04.348Z,18.60
2022-12-25T20:29:07.429Z,14.57
2022-12-25T20:32:09.977Z,17.90
2022-12-25T20:35:16.039Z,17.37
2022-12-25T20:38:18.239Z,15.38
2022-12-25T20:41:27.387Z,15.63
2022-12-25T20:44:29.944Z,14.87
2022-12-25T20:47:32.465Z,15.27
2022-12-25T20:50:35.011Z,16.08
2022-12-25T20:53:37.916Z,13.37
2022-12-25T20:56:40.442Z,17.17
2022-12-25T20:59:43.375Z,13.30
2022-12-25T21:02:45.762Z,13.07
2022-12-25T21:05:53.889Z,15.37
2022-12-25T21:08:56.401Z,15.55
2022-12-25T21:11:59.093Z,15.03
2022-12-25T21:15:01.386Z,17.02
2022-12-25T21:18:03.896Z,12.93
2022-12-25T21:21:07.568Z,14.87
2022-12-25T21:24:10.753Z,14.77
2022-12-25T21:27:13.027Z,14.67
2022-12-25T21:30:16.095Z,13.75
2022-12-25T21:33:37.221Z,15.18
2022-12-25T21:36:41.268Z,14.50
2022-12-25T21:42:45.831Z,12.93
2022-12-25T21:45:48.042Z,14.27
2022-12-25T21:48:50.965Z,14.63
2022-12-25T21:52:08.390Z,15.02
2022-12-25T21:55:10.999Z,15.20
2022-12-25T21:58:13.216Z,11.80
2022-12-25T22:01:16.871Z,13.82
2022-12-25T22:07:22.973Z,12.30
2022-12-25T22:10:25.526Z,12.57
2022-12-25T22:13:47.270Z,12.65
2022-12-25T22:17:08.297Z,12.98
2022-12-25T22:20:23.900Z,10.52
2022-12-25T22:23:26.371Z,11.15
2022-12-25T22:26:28.562Z,11.40
2022-12-25T22:29:30.984Z,10.38
2022-12-25T22:32:34.638Z,11.27
2022-12-25T22:35:37.159Z,10.93
2022-12-25T22:38:41.940Z,9.35
2022-12-25T22:41:44.405Z,10.45
2022-12-25T22:44:46.585Z,9.48
2022-12-25T22:47:49.550Z,9.98
2022-12-25T22:50:51.751Z,11.77
2022-12-25T22:53:57.412Z,11.32
2022-12-25T22:57:02.507Z,12.18
2022-12-25T23:00:08.764Z,9.77
2022-12-25T23:03:11.171Z,9.60
2022-12-25T23:06:13.956Z,9.27
2022-12-25T23:09:24.210Z,10.10
2022-12-25T23:12:45.833Z,9.30
2022-12-25T23:15:48.150Z,9.65
2022-12-25T23:19:09.728Z,11.30
2022-12-25T23:22:31.406Z,10.15
2022-12-25T23:25:53.880Z,9.75
2022-12-25T23:29:14.933Z,8.73
2022-12-25T23:32:28.126Z,8.82
2022-12-25T23:35:30.363Z,10.18
2022-12-25T23:38:32.867Z,9.15
2022-12-25T23:41:35.056Z,10.27
2022-12-25T23:44:37.573Z,11.07
2022-12-25T23:47:39.910Z,10.27
2022-12-25T23:50:42.569Z,11.05
2022-12-25T23:53:45.106Z,10.43
2022-12-25T23:56:47.951Z,9.67
2022-12-25T23:59:50.136Z,10.95
