createdAt,value
2022-10-16T00:02:35.622Z,1006.97
2022-10-16T00:06:35.453Z,1006.92
2022-10-16T00:10:35.667Z,1006.98
2022-10-16T00:14:35.694Z,1006.97
2022-10-16T00:18:35.556Z,1006.94
2022-10-16T00:22:36.150Z,1006.95
2022-10-16T00:26:35.959Z,1006.98
2022-10-16T00:30:35.724Z,1006.95
2022-10-16T00:34:35.838Z,1006.79
2022-10-16T00:38:35.056Z,1006.76
2022-10-16T00:42:36.134Z,1006.81
2022-10-16T00:46:35.893Z,1006.87
2022-10-16T00:50:35.808Z,1006.86
2022-10-16T00:54:35.822Z,1006.95
2022-10-16T00:58:35.902Z,1006.92
2022-10-16T01:02:35.826Z,1007.03
2022-10-16T01:06:35.119Z,1007.11
2022-10-16T01:10:35.394Z,1007.04
2022-10-16T01:14:35.519Z,1007
2022-10-16T01:18:35.150Z,1006.93
2022-10-16T01:22:36.088Z,1007
2022-10-16T01:26:35.852Z,1006.93
2022-10-16T01:30:35.136Z,1006.99
2022-10-16T01:34:35.124Z,1006.97
2022-10-16T01:38:35.106Z,1006.98
2022-10-16T01:42:35.914Z,1006.98
2022-10-16T01:46:35.781Z,1006.98
2022-10-16T01:50:35.609Z,1007.09
2022-10-16T01:54:35.074Z,1006.94
2022-10-16T01:58:34.997Z,1006.94
2022-10-16T02:02:36.124Z,1007.12
2022-10-16T02:06:35.667Z,1007.17
2022-10-16T02:10:35.944Z,1006.95
2022-10-16T02:14:35.142Z,1007.08
2022-10-16T02:18:35.592Z,1007.17
2022-10-16T02:22:35.719Z,1007.24
2022-10-16T02:26:35.389Z,1007.26
2022-10-16T02:30:35.757Z,1007.18
2022-10-16T02:34:35.604Z,1007.16
2022-10-16T02:38:35.354Z,1007.21
2022-10-16T02:42:36.214Z,1007.19
2022-10-16T02:46:35.567Z,1007.29
2022-10-16T02:50:35.514Z,1007.48
2022-10-16T02:54:35.171Z,1007.46
2022-10-16T02:58:35.623Z,1007.39
2022-10-16T03:02:35.061Z,1007.4
2022-10-16T03:06:35.192Z,1007.35
2022-10-16T03:10:35.958Z,1007.4
2022-10-16T03:14:35.217Z,1007.35
2022-10-16T03:18:35.485Z,1007.26
2022-10-16T03:22:35.595Z,1007.36
2022-10-16T03:26:35.909Z,1007.38
2022-10-16T03:30:35.131Z,1007.47
2022-10-16T03:34:35.047Z,1007.61
2022-10-16T03:38:35.578Z,1007.58
2022-10-16T03:42:35.336Z,1007.64
2022-10-16T03:46:35.181Z,1007.57
2022-10-16T03:50:35.845Z,1007.56
2022-10-16T03:54:35.659Z,1007.71
2022-10-16T03:58:35.558Z,1007.77
2022-10-16T04:02:36.059Z,1007.85
2022-10-16T04:06:35.850Z,1007.88
2022-10-16T04:10:35.762Z,1007.84
2022-10-16T04:14:35.970Z,1007.86
2022-10-16T04:18:35.086Z,1007.95
2022-10-16T04:22:35.450Z,1007.97
2022-10-16T04:26:35.856Z,1007.95
2022-10-16T04:30:35.172Z,1008.23
2022-10-16T04:34:35.863Z,1008.22
2022-10-16T04:38:35.134Z,1008.28
2022-10-16T04:42:35.088Z,1008.36
2022-10-16T04:46:35.115Z,1008.35
2022-10-16T04:50:35.124Z,1008.47
2022-10-16T04:54:35.828Z,1008.52
2022-10-16T04:58:35.186Z,1008.56
2022-10-16T05:02:35.447Z,1008.54
2022-10-16T05:06:35.105Z,1008.75
2022-10-16T05:10:35.629Z,1008.64
2022-10-16T05:14:35.926Z,1008.84
2022-10-16T05:18:35.948Z,1008.86
2022-10-16T05:22:35.418Z,1008.79
2022-10-16T05:26:35.309Z,1008.85
2022-10-16T05:30:35.627Z,1008.87
2022-10-16T05:34:35.357Z,1009.01
2022-10-16T05:38:35.471Z,1008.99
2022-10-16T05:42:35.770Z,1008.98
2022-10-16T05:46:35.812Z,1009.07
2022-10-16T05:50:35.892Z,1009.01
2022-10-16T05:54:35.278Z,1009
2022-10-16T05:58:35.970Z,1009.15
2022-10-16T06:02:35.291Z,1009.19
2022-10-16T06:06:35.765Z,1009.13
2022-10-16T06:10:35.830Z,1009.2
2022-10-16T06:14:35.747Z,1009.29
2022-10-16T06:18:35.639Z,1009.38
2022-10-16T06:22:35.285Z,1009.43
2022-10-16T06:26:34.998Z,1009.45
2022-10-16T06:30:35.090Z,1009.4
2022-10-16T06:34:35.454Z,1009.63
2022-10-16T06:38:35.862Z,1009.57
2022-10-16T06:42:35.597Z,1009.65
2022-10-16T06:46:35.868Z,1009.69
2022-10-16T06:50:35.334Z,1009.71
2022-10-16T06:54:42.361Z,1009.73
2022-10-16T06:58:35.338Z,1009.89
2022-10-16T07:02:36.899Z,1009.89
2022-10-16T07:06:35.225Z,1010.07
2022-10-16T07:10:36.023Z,1010.11
2022-10-16T07:14:35.232Z,1010.22
2022-10-16T07:18:35.886Z,1010.26
2022-10-16T07:22:35.951Z,1010.43
2022-10-16T07:26:35.784Z,1010.5
2022-10-16T07:30:40.323Z,1010.63
2022-10-16T07:34:35.308Z,1010.72
2022-10-16T07:38:35.746Z,1010.97
2022-10-16T07:42:35.744Z,1010.81
2022-10-16T07:46:40.092Z,1011
2022-10-16T07:50:35.125Z,1011.02
2022-10-16T07:54:35.597Z,1011.04
2022-10-16T07:58:35.682Z,1011.17
2022-10-16T08:02:35.935Z,1011.27
2022-10-16T08:06:39.515Z,1011.29
2022-10-16T08:10:35.476Z,1011.39
2022-10-16T08:14:35.744Z,1011.45
2022-10-16T08:18:35.284Z,1011.52
2022-10-16T08:22:35.185Z,1011.58
2022-10-16T08:26:35.349Z,1011.49
2022-10-16T08:30:35.800Z,1011.64
2022-10-16T08:34:35.299Z,1011.7
2022-10-16T08:38:35.615Z,1011.81
2022-10-16T08:42:36.490Z,1011.81
2022-10-16T08:46:35.583Z,1011.86
2022-10-16T08:50:35.607Z,1012.08
2022-10-16T08:54:35.658Z,1012.1
2022-10-16T08:58:36.060Z,1012.14
2022-10-16T09:02:35.777Z,1012.09
2022-10-16T09:06:35.655Z,1012.11
2022-10-16T09:10:35.899Z,1012.23
2022-10-16T09:14:35.520Z,1012.43
2022-10-16T09:18:37.643Z,1012.34
2022-10-16T09:22:35.061Z,1012.42
2022-10-16T09:26:35.421Z,1012.36
2022-10-16T09:30:35.369Z,1012.45
2022-10-16T09:34:35.551Z,1012.51
2022-10-16T09:38:35.744Z,1012.4
2022-10-16T09:42:35.105Z,1012.5
2022-10-16T09:46:35.467Z,1012.45
2022-10-16T09:50:35.367Z,1012.48
2022-10-16T09:54:35.577Z,1012.63
2022-10-16T09:58:35.048Z,1012.54
2022-10-16T10:02:35.718Z,1012.63
2022-10-16T10:06:36.151Z,1012.73
2022-10-16T10:10:34.974Z,1012.57
2022-10-16T10:14:35.062Z,1012.74
2022-10-16T10:18:35.717Z,1012.82
2022-10-16T10:22:35.714Z,1012.85
2022-10-16T10:26:39.251Z,1012.96
2022-10-16T10:30:35.072Z,1013
2022-10-16T10:34:35.800Z,1013.06
2022-10-16T10:38:35.414Z,1013.13
2022-10-16T10:42:36.311Z,1013.23
2022-10-16T10:46:35.767Z,1013.13
2022-10-16T10:50:35.638Z,1013.29
2022-10-16T10:54:35.100Z,1013.26
2022-10-16T10:58:36.261Z,1013.22
2022-10-16T11:02:36.916Z,1013.29
2022-10-16T11:06:35.811Z,1013.32
2022-10-16T11:10:36.042Z,1013.35
2022-10-16T11:14:35.860Z,1013.42
2022-10-16T11:18:35.596Z,1013.53
2022-10-16T11:22:35.538Z,1013.6
2022-10-16T11:26:35.516Z,1013.61
2022-10-16T11:30:35.337Z,1013.64
2022-10-16T11:34:37.877Z,1013.56
2022-10-16T11:38:35.532Z,1013.66
2022-10-16T11:42:35.571Z,1013.67
2022-10-16T11:46:52.602Z,1013.72
2022-10-16T11:50:35.812Z,1013.71
2022-10-16T11:54:35.816Z,1013.77
2022-10-16T11:58:35.391Z,1013.92
2022-10-16T12:02:35.412Z,1013.97
2022-10-16T12:06:35.427Z,1013.95
2022-10-16T12:14:42.885Z,1013.97
2022-10-16T12:18:35.316Z,1014.03
2022-10-16T12:22:39.327Z,1013.98
2022-10-16T12:26:35.740Z,1014.08
2022-10-16T12:30:36.002Z,1014.12
2022-10-16T12:34:35.715Z,1014.14
2022-10-16T12:38:35.945Z,1014.09
2022-10-16T12:42:35.731Z,1014.06
2022-10-16T12:46:35.565Z,1014.09
2022-10-16T12:50:42.850Z,1014.05
2022-10-16T12:54:35.900Z,1014.1
2022-10-16T12:58:35.225Z,1014.02
2022-10-16T13:02:35.709Z,1014.09
2022-10-16T13:06:35.483Z,1014.14
2022-10-16T13:10:35.810Z,1014.09
2022-10-16T13:14:35.205Z,1014.25
2022-10-16T13:18:35.853Z,1014.25
2022-10-16T13:22:35.252Z,1014.33
2022-10-16T13:26:35.761Z,1014.35
2022-10-16T13:30:42.133Z,1014.38
2022-10-16T13:34:35.865Z,1014.44
2022-10-16T13:38:35.675Z,1014.49
2022-10-16T13:42:45.377Z,1014.58
2022-10-16T13:46:36.016Z,1014.62
2022-10-16T13:50:35.158Z,1014.51
2022-10-16T13:54:35.532Z,1014.62
2022-10-16T13:58:35.535Z,1014.73
2022-10-16T14:02:35.747Z,1014.71
2022-10-16T14:06:35.495Z,1014.61
2022-10-16T14:10:35.976Z,1014.43
2022-10-16T14:14:35.191Z,1014.48
2022-10-16T14:18:35.995Z,1014.45
2022-10-16T14:22:36.286Z,1014.54
2022-10-16T14:26:35.584Z,1014.44
2022-10-16T14:30:36.201Z,1014.59
2022-10-16T14:34:35.499Z,1014.57
2022-10-16T14:38:35.969Z,1014.63
2022-10-16T14:42:35.054Z,1014.67
2022-10-16T14:46:36.154Z,1014.42
2022-10-16T14:50:35.468Z,1014.5
2022-10-16T14:54:35.033Z,1014.42
2022-10-16T14:58:35.328Z,1014.53
2022-10-16T15:02:35.668Z,1014.48
2022-10-16T15:06:35.485Z,1014.58
2022-10-16T15:10:35.230Z,1014.6
2022-10-16T15:14:35.477Z,1014.55
2022-10-16T15:18:34.957Z,1014.53
2022-10-16T15:22:35.156Z,1014.48
2022-10-16T15:26:35.891Z,1014.42
2022-10-16T15:30:35.476Z,1014.47
2022-10-16T15:34:35.614Z,1014.54
2022-10-16T15:38:35.440Z,1014.52
2022-10-16T15:42:36.414Z,1014.42
2022-10-16T15:46:35.854Z,1014.56
2022-10-16T15:50:36.138Z,1014.68
2022-10-16T15:54:35.714Z,1014.65
2022-10-16T15:58:35.099Z,1014.5
2022-10-16T16:02:36.811Z,1014.47
2022-10-16T16:06:35.738Z,1014.57
2022-10-16T16:10:35.276Z,1014.43
2022-10-16T16:14:35.946Z,1014.42
2022-10-16T16:18:35.551Z,1014.42
2022-10-16T16:22:36.144Z,1014.56
2022-10-16T16:26:35.757Z,1014.58
2022-10-16T16:30:42.434Z,1014.61
2022-10-16T16:34:35.755Z,1014.59
2022-10-16T16:38:36.770Z,1014.76
2022-10-16T16:42:35.988Z,1014.83
2022-10-16T16:46:35.901Z,1014.62
2022-10-16T16:50:35.542Z,1014.61
2022-10-16T16:54:35.773Z,1014.73
2022-10-16T16:58:35.949Z,1014.78
2022-10-16T17:02:35.271Z,1014.74
2022-10-16T17:06:35.918Z,1014.71
2022-10-16T17:10:35.563Z,1014.73
2022-10-16T17:14:36.304Z,1014.72
2022-10-16T17:18:37.231Z,1014.92
2022-10-16T17:22:38.732Z,1014.85
2022-10-16T17:26:38.733Z,1015.01
2022-10-16T17:30:35.175Z,1015.08
2022-10-16T17:34:35.345Z,1015.04
2022-10-16T17:38:35.327Z,1014.94
2022-10-16T17:42:35.859Z,1014.93
2022-10-16T17:46:38.398Z,1015.02
2022-10-16T17:50:38.439Z,1014.97
2022-10-16T17:54:35.494Z,1015.01
2022-10-16T17:58:35.250Z,1015.13
2022-10-16T18:02:36.314Z,1015.17
2022-10-16T18:06:36.004Z,1015.22
2022-10-16T18:10:45.926Z,1015.23
2022-10-16T18:14:35.634Z,1015.29
2022-10-16T18:18:40.848Z,1015.41
2022-10-16T18:22:35.974Z,1015.44
2022-10-16T18:26:35.102Z,1015.37
2022-10-16T18:30:35.433Z,1015.35
2022-10-16T18:34:35.600Z,1015.45
2022-10-16T18:38:35.170Z,1015.41
2022-10-16T18:42:35.933Z,1015.44
2022-10-16T18:46:35.288Z,1015.23
2022-10-16T18:50:35.597Z,1015.3
2022-10-16T18:54:35.139Z,1015.35
2022-10-16T18:58:35.243Z,1015.27
2022-10-16T19:02:35.981Z,1015.3
2022-10-16T19:06:35.830Z,1015.44
2022-10-16T19:10:35.661Z,1015.35
2022-10-16T19:14:35.837Z,1015.24
2022-10-16T19:18:38.368Z,1015.19
2022-10-16T19:22:36.430Z,1015.31
2022-10-16T19:26:38.122Z,1015.36
2022-10-16T19:30:35.387Z,1015.26
2022-10-16T19:34:35.845Z,1015
2022-10-16T19:38:35.176Z,1014.94
2022-10-16T19:42:35.566Z,1014.86
2022-10-16T19:46:35.770Z,1014.87
2022-10-16T19:50:35.649Z,1014.72
2022-10-16T19:54:35.274Z,1014.67
2022-10-16T19:58:35.637Z,1014.53
2022-10-16T20:02:36.414Z,1014.61
2022-10-16T20:06:35.339Z,1014.77
2022-10-16T20:10:35.263Z,1014.92
2022-10-16T20:14:35.588Z,1014.94
2022-10-16T20:18:35.515Z,1014.98
2022-10-16T20:22:35.978Z,1015.17
2022-10-16T20:26:38.174Z,1015.16
2022-10-16T20:30:35.950Z,1015.28
2022-10-16T20:34:35.756Z,1015.38
2022-10-16T20:38:34.998Z,1015.27
2022-10-16T20:42:35.171Z,1015.17
2022-10-16T20:46:35.572Z,1015.11
2022-10-16T20:50:34.977Z,1015.09
2022-10-16T20:54:35.197Z,1014.95
2022-10-16T20:58:35.288Z,1014.96
2022-10-16T21:02:37.204Z,1014.76
2022-10-16T21:06:35.741Z,1014.62
2022-10-16T21:10:36.035Z,1014.57
2022-10-16T21:14:39.216Z,1014.67
2022-10-16T21:18:35.799Z,1014.51
2022-10-16T21:22:35.111Z,1014.54
2022-10-16T21:26:35.559Z,1014.75
2022-10-16T21:30:35.114Z,1014.67
2022-10-16T21:34:35.005Z,1014.49
2022-10-16T21:38:35.296Z,1014.59
2022-10-16T21:42:35.633Z,1014.69
2022-10-16T21:46:35.275Z,1014.64
2022-10-16T21:50:35.316Z,1014.55
2022-10-16T21:54:35.763Z,1014.55
2022-10-16T21:58:35.955Z,1014.62
2022-10-16T22:02:35.704Z,1014.63
2022-10-16T22:06:40.535Z,1014.62
2022-10-16T22:10:35.338Z,1014.49
2022-10-16T22:14:35.373Z,1014.56
2022-10-16T22:18:35.320Z,1014.69
2022-10-16T22:22:35.184Z,1014.5
2022-10-16T22:26:35.185Z,1014.39
2022-10-16T22:30:35.656Z,1014.4
2022-10-16T22:34:35.367Z,1014.48
2022-10-16T22:38:35.749Z,1014.46
2022-10-16T22:42:35.450Z,1014.48
2022-10-16T22:46:36.028Z,1014.45
2022-10-16T22:50:35.696Z,1014.44
2022-10-16T22:54:35.859Z,1014.51
2022-10-16T22:58:35.183Z,1014.49
2022-10-16T23:02:36.487Z,1014.43
2022-10-16T23:06:36.091Z,1014.49
2022-10-16T23:10:35.905Z,1014.45
2022-10-16T23:14:35.926Z,1014.47
2022-10-16T23:18:35.321Z,1014.43
2022-10-16T23:22:35.829Z,1014.47
2022-10-16T23:26:35.377Z,1014.42
2022-10-16T23:30:35.314Z,1014.34
2022-10-16T23:34:35.304Z,1014.39
2022-10-16T23:38:35.536Z,1014.27
2022-10-16T23:42:35.312Z,1014.28
2022-10-16T23:46:36.040Z,1014.19
2022-10-16T23:50:35.268Z,1014
2022-10-16T23:54:35.537Z,1014.01
2022-10-16T23:58:35.160Z,1013.84
