createdAt,value
2023-04-01T00:01:49.804Z,94709.22
2023-04-01T00:04:18.372Z,94707.34
2023-04-01T00:06:48.598Z,94695.53
2023-04-01T00:09:17.736Z,94703.88
2023-04-01T00:11:48.064Z,94712.69
2023-04-01T00:14:16.839Z,94708.69
2023-04-01T00:16:45.648Z,94708.28
2023-04-01T00:19:16.840Z,94720.25
2023-04-01T00:21:45.628Z,94726.31
2023-04-01T00:24:16.565Z,94724.16
2023-04-01T00:26:45.788Z,94719.88
2023-04-01T00:29:16.500Z,94731.81
2023-04-01T00:31:45.981Z,94719.72
2023-04-01T00:34:17.305Z,94722.56
2023-04-01T00:36:46.611Z,94724.16
2023-04-01T00:39:15.451Z,94736.78
2023-04-01T00:41:44.297Z,94744.84
2023-04-01T00:44:22.709Z,94737.50
2023-04-01T00:46:53.861Z,94736.69
2023-04-01T00:49:24.882Z,94738.53
2023-04-01T00:51:56.318Z,94740.66
2023-04-01T00:54:26.961Z,94731.41
2023-04-01T00:56:59.934Z,94726.84
2023-04-01T00:59:33.333Z,94724.28
2023-04-01T01:02:04.074Z,94722.09
2023-04-01T01:04:34.749Z,94720.88
2023-04-01T01:07:11.922Z,94721.38
2023-04-01T01:09:48.025Z,94725.81
2023-04-01T01:12:19.984Z,94724.53
2023-04-01T01:14:57.443Z,94725.59
2023-04-01T01:17:34.935Z,94692.84
2023-04-01T01:20:28.393Z,94727.69
2023-04-01T01:23:30.882Z,94712.28
2023-04-01T01:26:15.473Z,94715.22
2023-04-01T01:28:51.520Z,94727.22
2023-04-01T01:31:23.794Z,94735.25
2023-04-01T01:34:13.870Z,94727.75
2023-04-01T01:36:46.416Z,94734.19
2023-04-01T01:39:15.408Z,94719.41
2023-04-01T01:41:45.465Z,94724.81
2023-04-01T01:44:16.178Z,94722.69
2023-04-01T01:46:45.888Z,94726.19
2023-04-01T01:49:16.212Z,94709.41
2023-04-01T01:51:46.572Z,94717.88
2023-04-01T01:54:15.709Z,94708.75
2023-04-01T01:56:46.460Z,94706.19
2023-04-01T01:59:15.994Z,94694.38
2023-04-01T02:01:46.680Z,94701.00
2023-04-01T02:04:20.357Z,94699.78
2023-04-01T02:06:53.733Z,94704.75
2023-04-01T02:09:22.928Z,94696.16
2023-04-01T02:11:53.747Z,94688.38
2023-04-01T02:14:24.306Z,94703.03
2023-04-01T02:16:56.962Z,94699.25
2023-04-01T02:19:32.249Z,94696.44
2023-04-01T02:22:04.407Z,94695.00
2023-04-01T02:24:34.183Z,94708.81
2023-04-01T02:27:03.060Z,94704.38
2023-04-01T02:29:31.899Z,94698.06
2023-04-01T02:32:00.819Z,94699.56
2023-04-01T02:34:30.018Z,94701.72
2023-04-01T02:37:02.142Z,94699.16
2023-04-01T02:39:30.701Z,94706.81
2023-04-01T02:41:59.619Z,94711.78
2023-04-01T02:44:28.167Z,94719.56
2023-04-01T02:46:57.405Z,94714.63
2023-04-01T02:49:29.245Z,94724.69
2023-04-01T02:51:58.314Z,94710.28
2023-04-01T02:54:31.225Z,94716.75
2023-04-01T02:56:59.989Z,94719.28
2023-04-01T02:59:28.621Z,94721.28
2023-04-01T03:01:57.238Z,94717.41
2023-04-01T03:04:25.622Z,94712.03
2023-04-01T03:06:56.615Z,94713.38
2023-04-01T03:09:28.003Z,94718.47
2023-04-01T03:11:58.967Z,94675.97
2023-04-01T03:14:27.871Z,94708.53
2023-04-01T03:16:56.605Z,94712.50
2023-04-01T03:19:25.205Z,94716.97
2023-04-01T03:21:53.894Z,94713.22
2023-04-01T03:24:22.808Z,94717.13
2023-04-01T03:26:51.605Z,94716.44
2023-04-01T03:29:21.882Z,94705.84
2023-04-01T03:31:50.767Z,94714.97
2023-04-01T03:34:19.679Z,94710.91
2023-04-01T03:36:48.330Z,94714.13
2023-04-01T03:39:19.921Z,94720.22
2023-04-01T03:41:48.893Z,94721.03
2023-04-01T03:44:17.803Z,94714.00
2023-04-01T03:46:47.893Z,94724.22
2023-04-01T03:49:16.790Z,94717.66
2023-04-01T03:51:46.266Z,94713.41
2023-04-01T03:54:15.184Z,94713.94
2023-04-01T03:56:44.036Z,94714.94
2023-04-01T03:59:12.673Z,94725.00
2023-04-01T04:01:41.616Z,94720.28
2023-04-01T04:04:14.388Z,94724.72
2023-04-01T04:06:42.998Z,94735.84
2023-04-01T04:09:11.808Z,94728.84
2023-04-01T04:11:44.657Z,94729.28
2023-04-01T04:14:13.516Z,94722.97
2023-04-01T04:16:42.315Z,94726.16
2023-04-01T04:19:13.121Z,94720.53
2023-04-01T04:21:42.305Z,94724.53
2023-04-01T04:24:11.866Z,94717.97
2023-04-01T04:26:40.609Z,94721.47
2023-04-01T04:29:09.400Z,94727.38
2023-04-01T04:31:40.918Z,94717.16
2023-04-01T04:34:09.626Z,94713.69
2023-04-01T04:36:39.928Z,94710.72
2023-04-01T04:39:08.568Z,94706.16
2023-04-01T04:41:39.723Z,94718.78
2023-04-01T04:44:08.013Z,94719.56
2023-04-01T04:46:37.277Z,94712.31
2023-04-01T04:49:09.283Z,94728.44
2023-04-01T04:51:46.883Z,94717.94
2023-04-01T04:54:18.176Z,94730.44
2023-04-01T04:56:46.911Z,94727.09
2023-04-01T04:59:15.121Z,94735.69
2023-04-01T05:01:43.745Z,94737.28
2023-04-01T05:04:12.626Z,94733.81
2023-04-01T05:06:47.168Z,94743.06
2023-04-01T05:09:16.414Z,94728.16
2023-04-01T05:11:45.421Z,94722.78
2023-04-01T05:14:17.916Z,94734.59
2023-04-01T05:16:47.210Z,94723.72
2023-04-01T05:19:16.372Z,94734.31
2023-04-01T05:21:46.424Z,94727.88
2023-04-01T05:24:15.799Z,94725.75
2023-04-01T05:26:45.058Z,94731.88
2023-04-01T05:29:13.827Z,94726.75
2023-04-01T05:31:43.080Z,94710.28
2023-04-01T05:34:11.877Z,94722.91
2023-04-01T05:36:41.170Z,94718.72
2023-04-01T05:39:14.293Z,94714.97
2023-04-01T05:41:42.821Z,94713.47
2023-04-01T05:44:14.965Z,94714.41
2023-04-01T05:46:43.729Z,94713.19
2023-04-01T05:49:14.125Z,94722.72
2023-04-01T05:51:42.912Z,94720.03
2023-04-01T05:54:11.721Z,94727.03
2023-04-01T05:56:45.373Z,94722.19
2023-04-01T05:59:15.997Z,94731.63
2023-04-01T06:01:45.088Z,94729.97
2023-04-01T06:04:17.013Z,94730.75
2023-04-01T06:06:46.730Z,94738.81
2023-04-01T06:09:18.397Z,94727.22
2023-04-01T06:12:07.636Z,94729.78
2023-04-01T06:14:42.864Z,94730.31
2023-04-01T06:17:26.568Z,94745.22
2023-04-01T06:20:00.999Z,94723.72
2023-04-01T06:22:56.290Z,94732.03
2023-04-01T06:25:37.867Z,94743.00
2023-04-01T06:28:32.425Z,94728.22
2023-04-01T06:31:08.598Z,94736.41
2023-04-01T06:33:48.200Z,94735.13
2023-04-01T06:36:44.543Z,94745.25
2023-04-01T06:39:25.316Z,94749.59
2023-04-01T06:42:38.314Z,94751.72
2023-04-01T06:45:19.654Z,94743.91
2023-04-01T06:48:05.614Z,94764.97
2023-04-01T06:50:42.483Z,94767.88
2023-04-01T06:53:17.999Z,94766.28
2023-04-01T06:55:49.212Z,94759.09
2023-04-01T06:58:23.041Z,94746.94
2023-04-01T07:00:55.274Z,94762.41
2023-04-01T07:03:26.358Z,94762.38
2023-04-01T07:05:55.664Z,94769.56
2023-04-01T07:08:26.441Z,94766.03
2023-04-01T07:11:01.290Z,94764.94
2023-04-01T07:13:34.300Z,94766.56
2023-04-01T07:16:12.095Z,94747.78
2023-04-01T07:18:45.040Z,94761.28
2023-04-01T07:21:25.313Z,94766.75
2023-04-01T07:23:54.790Z,94789.88
2023-04-01T07:26:25.679Z,94784.38
2023-04-01T07:28:55.237Z,94757.78
2023-04-01T07:31:35.763Z,94770.63
2023-04-01T07:34:11.644Z,94775.50
2023-04-01T07:36:45.120Z,94775.47
2023-04-01T07:39:26.505Z,94779.00
2023-04-01T07:42:03.035Z,94795.81
2023-04-01T07:44:37.926Z,94782.78
2023-04-01T07:47:21.425Z,94789.16
2023-04-01T07:50:03.062Z,94784.56
2023-04-01T07:52:38.668Z,94791.06
2023-04-01T07:55:14.682Z,94797.03
2023-04-01T07:57:48.463Z,94801.66
2023-04-01T08:00:21.742Z,94794.41
2023-04-01T08:03:11.755Z,94798.19
2023-04-01T08:05:50.197Z,94807.19
2023-04-01T08:08:22.357Z,94801.19
2023-04-01T08:10:56.424Z,94814.19
2023-04-01T08:13:32.411Z,94805.94
2023-04-01T08:16:08.817Z,94819.16
2023-04-01T08:18:42.971Z,94804.03
2023-04-01T08:21:15.640Z,94807.13
2023-04-01T08:23:47.174Z,94814.53
2023-04-01T08:26:25.971Z,94816.06
2023-04-01T08:28:57.156Z,94808.72
2023-04-01T08:31:29.435Z,94804.41
2023-04-01T08:33:59.457Z,94804.66
2023-04-01T08:36:32.079Z,94800.00
2023-04-01T08:39:04.602Z,94811.00
2023-04-01T08:42:04.883Z,94804.34
2023-04-01T08:45:06.653Z,94807.94
2023-04-01T08:47:47.199Z,94793.53
2023-04-01T08:50:29.098Z,94797.88
2023-04-01T08:53:04.867Z,94803.69
2023-04-01T08:55:49.617Z,94808.97
2023-04-01T08:58:51.175Z,94807.84
2023-04-01T09:01:29.085Z,94807.25
2023-04-01T09:04:15.495Z,94813.63
2023-04-01T09:06:53.639Z,94805.38
2023-04-01T09:09:47.292Z,94815.38
2023-04-01T09:12:31.265Z,94815.22
2023-04-01T09:15:23.829Z,94801.91
2023-04-01T09:18:26.860Z,94811.38
2023-04-01T09:21:13.900Z,94798.97
2023-04-01T09:24:02.181Z,94815.84
2023-04-01T09:26:51.797Z,94815.22
2023-04-01T09:29:32.848Z,94819.41
2023-04-01T09:32:15.873Z,94822.44
2023-04-01T09:35:09.190Z,94821.81
2023-04-01T09:37:41.423Z,94823.06
2023-04-01T09:40:35.683Z,94837.22
2023-04-01T09:43:24.664Z,94833.84
2023-04-01T09:46:06.676Z,94853.63
2023-04-01T09:48:58.493Z,94827.28
2023-04-01T09:51:36.193Z,94815.09
2023-04-01T09:54:18.615Z,94823.94
2023-04-01T09:57:44.396Z,94824.03
2023-04-01T10:00:44.652Z,94818.06
2023-04-01T10:03:56.026Z,94820.47
2023-04-01T10:06:58.502Z,94812.44
2023-04-01T10:10:07.162Z,94829.16
2023-04-01T10:12:59.867Z,94828.47
2023-04-01T10:15:55.459Z,94828.44
2023-04-01T10:18:56.695Z,94808.28
2023-04-01T10:21:53.691Z,94779.91
2023-04-01T10:24:35.942Z,94801.97
2023-04-01T10:27:32.603Z,94822.03
2023-04-01T10:30:40.070Z,94801.06
2023-04-01T10:33:47.189Z,94800.78
2023-04-01T10:36:54.757Z,94783.88
2023-04-01T10:40:08.694Z,94793.41
2023-04-01T10:43:38.648Z,94796.31
2023-04-01T10:46:41.584Z,94786.09
2023-04-01T10:49:30.254Z,94779.84
2023-04-01T10:52:25.683Z,94782.47
2023-04-01T10:55:07.506Z,94796.16
2023-04-01T10:58:01.245Z,94792.91
2023-04-01T11:01:00.688Z,94804.13
2023-04-01T11:04:13.991Z,94791.34
2023-04-01T11:07:13.070Z,94790.44
2023-04-01T11:10:18.315Z,94794.16
2023-04-01T11:13:35.301Z,94829.19
2023-04-01T11:16:29.308Z,94827.31
2023-04-01T11:19:23.126Z,94819.59
2023-04-01T11:22:20.315Z,94817.59
2023-04-01T11:25:12.711Z,94820.88
2023-04-01T11:28:00.358Z,94835.31
2023-04-01T11:30:53.267Z,94818.75
2023-04-01T11:33:28.392Z,94822.09
2023-04-01T11:36:14.346Z,94804.31
2023-04-01T11:38:55.111Z,94796.69
2023-04-01T11:41:33.465Z,94802.16
2023-04-01T11:44:18.486Z,94791.56
2023-04-01T11:47:02.340Z,94784.56
2023-04-01T11:49:49.086Z,94781.63
2023-04-01T11:52:36.502Z,94783.69
2023-04-01T11:55:18.440Z,94789.81
2023-04-01T11:58:00.235Z,94779.16
2023-04-01T12:00:44.347Z,94790.59
2023-04-01T12:03:31.625Z,94792.22
2023-04-01T12:06:06.100Z,94788.66
2023-04-01T12:08:43.824Z,94792.22
2023-04-01T12:11:18.935Z,94786.44
2023-04-01T12:13:52.231Z,94782.69
2023-04-01T12:16:50.710Z,94780.69
2023-04-01T12:19:27.001Z,94787.22
2023-04-01T12:22:06.641Z,94787.59
2023-04-01T12:24:48.548Z,94794.97
2023-04-01T12:27:42.711Z,94790.25
2023-04-01T12:30:55.765Z,94794.00
2023-04-01T12:33:40.532Z,94783.19
2023-04-01T12:36:21.772Z,94789.50
2023-04-01T12:39:06.304Z,94782.78
2023-04-01T12:41:41.798Z,94779.13
2023-04-01T12:44:29.450Z,94774.88
2023-04-01T12:47:09.249Z,94777.09
2023-04-01T12:49:50.445Z,94775.88
2023-04-01T12:52:23.318Z,94784.78
2023-04-01T12:55:53.820Z,94783.00
2023-04-01T12:59:03.746Z,94777.66
2023-04-01T13:01:50.460Z,94787.94
2023-04-01T13:04:41.947Z,94780.72
2023-04-01T13:07:51.607Z,94775.25
2023-04-01T13:10:34.655Z,94777.59
2023-04-01T13:13:17.947Z,94776.38
2023-04-01T13:15:48.539Z,94774.16
2023-04-01T13:18:30.064Z,94778.63
2023-04-01T13:21:07.382Z,94769.94
2023-04-01T13:23:43.703Z,94782.41
2023-04-01T13:26:18.375Z,94776.81
2023-04-01T13:28:51.117Z,94776.69
2023-04-01T13:31:29.567Z,94770.72
2023-04-01T13:34:06.692Z,94767.66
2023-04-01T13:36:41.254Z,94763.66
2023-04-01T13:39:22.714Z,94777.53
2023-04-01T13:42:04.087Z,94776.41
2023-04-01T13:44:36.420Z,94779.75
2023-04-01T13:47:27.504Z,94781.56
2023-04-01T13:50:10.447Z,94770.56
2023-04-01T13:52:58.236Z,94780.22
2023-04-01T13:55:46.590Z,94778.44
2023-04-01T13:58:46.794Z,94782.09
2023-04-01T14:01:18.535Z,94796.13
2023-04-01T14:04:22.733Z,94778.50
2023-04-01T14:07:04.110Z,94783.41
2023-04-01T14:09:44.178Z,94786.69
2023-04-01T14:12:21.956Z,94796.28
2023-04-01T14:15:17.211Z,94815.81
2023-04-01T14:18:00.540Z,94834.16
2023-04-01T14:20:37.771Z,94832.22
2023-04-01T14:23:26.612Z,94819.75
2023-04-01T14:26:17.532Z,94807.13
2023-04-01T14:28:52.357Z,94806.50
2023-04-01T14:31:41.657Z,94805.53
2023-04-01T14:34:22.278Z,94801.28
2023-04-01T14:36:59.398Z,94798.50
2023-04-01T14:40:13.418Z,94802.19
2023-04-01T14:43:01.957Z,94809.31
2023-04-01T14:46:18.324Z,94809.97
2023-04-01T14:48:56.595Z,94799.69
2023-04-01T14:51:32.881Z,94796.13
2023-04-01T14:54:07.345Z,94797.44
2023-04-01T14:56:43.182Z,94800.94
2023-04-01T14:59:16.620Z,94798.63
2023-04-01T15:01:54.896Z,94793.13
2023-04-01T15:04:53.244Z,94796.97
2023-04-01T15:07:43.500Z,94805.28
2023-04-01T15:10:20.892Z,94797.97
2023-04-01T15:12:59.386Z,94806.47
2023-04-01T15:15:37.462Z,94810.44
2023-04-01T15:18:12.667Z,94809.31
2023-04-01T15:21:05.097Z,94805.88
2023-04-01T15:23:54.106Z,94831.66
2023-04-01T15:26:55.500Z,94878.88
2023-04-01T15:29:55.472Z,94894.19
2023-04-01T15:32:31.981Z,94891.84
2023-04-01T15:35:15.123Z,94885.38
2023-04-01T15:37:51.406Z,94868.53
2023-04-01T15:40:25.545Z,94860.00
2023-04-01T15:43:06.628Z,94861.59
2023-04-01T15:45:45.387Z,94847.91
2023-04-01T15:48:27.554Z,94837.72
2023-04-01T15:51:09.112Z,94870.47
2023-04-01T15:53:48.759Z,94849.75
2023-04-01T15:56:27.691Z,94854.59
2023-04-01T15:59:07.794Z,94866.13
2023-04-01T16:01:47.811Z,94866.66
2023-04-01T16:04:44.866Z,94860.13
2023-04-01T16:07:21.654Z,94869.03
2023-04-01T16:10:02.200Z,94873.00
2023-04-01T16:12:43.784Z,94856.69
2023-04-01T16:15:27.149Z,94856.00
2023-04-01T16:18:31.681Z,94846.44
2023-04-01T16:21:04.248Z,94869.84
2023-04-01T16:23:39.692Z,94878.59
2023-04-01T16:26:15.636Z,94872.44
2023-04-01T16:28:56.565Z,94885.28
2023-04-01T16:31:35.102Z,94880.53
2023-04-01T16:34:11.074Z,94886.38
2023-04-01T16:36:49.957Z,94885.34
2023-04-01T16:39:29.240Z,94887.63
2023-04-01T16:42:16.458Z,94884.78
2023-04-01T16:44:52.996Z,94887.53
2023-04-01T16:47:24.961Z,94900.41
2023-04-01T16:50:02.039Z,94892.53
2023-04-01T16:52:44.572Z,94898.75
2023-04-01T16:55:19.193Z,94876.22
2023-04-01T16:57:52.073Z,94908.75
2023-04-01T17:00:28.068Z,94924.13
2023-04-01T17:03:06.330Z,94913.63
2023-04-01T17:05:46.087Z,94911.22
2023-04-01T17:08:33.884Z,94933.72
2023-04-01T17:11:12.897Z,94918.44
2023-04-01T17:13:46.990Z,94938.44
2023-04-01T17:16:36.931Z,94936.16
2023-04-01T17:19:13.290Z,94939.19
2023-04-01T17:21:53.661Z,94944.72
2023-04-01T17:24:34.371Z,94958.16
2023-04-01T17:27:11.049Z,94953.34
2023-04-01T17:29:47.248Z,94956.72
2023-04-01T17:32:22.143Z,94948.81
2023-04-01T17:35:01.082Z,94956.75
2023-04-01T17:37:43.316Z,94954.63
2023-04-01T17:40:32.240Z,94951.56
2023-04-01T17:43:07.056Z,94957.75
2023-04-01T17:45:40.155Z,94958.56
2023-04-01T17:48:21.254Z,94968.75
2023-04-01T17:51:06.361Z,94965.69
2023-04-01T17:53:44.540Z,94976.44
2023-04-01T17:56:21.158Z,94970.94
2023-04-01T17:58:53.811Z,94971.34
2023-04-01T18:01:34.654Z,94970.94
2023-04-01T18:04:16.059Z,94980.34
2023-04-01T18:06:59.777Z,94978.59
2023-04-01T18:09:36.019Z,94979.81
2023-04-01T18:12:14.511Z,94977.81
2023-04-01T18:15:15.312Z,94984.34
2023-04-01T18:18:03.508Z,94976.56
2023-04-01T18:20:38.200Z,94981.69
2023-04-01T18:23:23.148Z,94991.22
2023-04-01T18:25:57.393Z,95003.19
2023-04-01T18:28:37.173Z,94996.06
2023-04-01T18:31:17.906Z,95001.97
2023-04-01T18:33:56.565Z,95007.09
2023-04-01T18:36:38.812Z,95001.84
2023-04-01T18:39:13.376Z,95003.47
2023-04-01T18:41:52.820Z,95019.31
2023-04-01T18:44:37.887Z,95005.75
2023-04-01T18:47:18.699Z,95009.50
2023-04-01T18:49:55.565Z,95005.34
2023-04-01T18:52:28.905Z,95017.31
2023-04-01T18:55:29.992Z,95017.03
2023-04-01T18:58:11.879Z,94992.97
2023-04-01T19:00:46.773Z,94994.22
2023-04-01T19:03:24.274Z,95000.66
2023-04-01T19:05:55.203Z,95011.66
2023-04-01T19:08:34.050Z,95009.66
2023-04-01T19:11:11.703Z,95012.75
2023-04-01T19:13:53.443Z,95025.50
2023-04-01T19:16:34.711Z,95008.03
2023-04-01T19:19:38.897Z,95014.34
2023-04-01T19:22:23.323Z,95016.78
2023-04-01T19:25:07.991Z,95030.34
2023-04-01T19:27:38.941Z,95033.03
2023-04-01T19:30:24.128Z,95032.78
2023-04-01T19:33:00.186Z,95036.53
2023-04-01T19:35:40.986Z,95029.13
2023-04-01T19:38:16.896Z,95032.91
2023-04-01T19:40:57.932Z,95041.91
2023-04-01T19:43:44.176Z,95035.06
2023-04-01T19:46:25.755Z,95051.31
2023-04-01T19:49:11.913Z,95052.53
2023-04-01T19:51:43.554Z,95061.28
2023-04-01T19:54:23.334Z,95064.38
2023-04-01T19:57:00.264Z,95073.38
2023-04-01T19:59:33.912Z,95068.00
2023-04-01T20:02:32.993Z,95071.09
2023-04-01T20:05:07.477Z,95076.88
2023-04-01T20:07:42.607Z,95076.59
2023-04-01T20:10:14.815Z,95096.63
2023-04-01T20:12:53.504Z,95080.09
2023-04-01T20:15:26.899Z,95071.75
2023-04-01T20:17:58.799Z,95083.19
2023-04-01T20:20:29.892Z,95084.00
2023-04-01T20:23:10.433Z,95081.16
2023-04-01T20:25:43.015Z,95086.53
2023-04-01T20:28:15.039Z,95076.47
2023-04-01T20:31:07.779Z,95077.94
2023-04-01T20:34:09.040Z,95077.25
2023-04-01T20:36:43.796Z,95087.63
2023-04-01T20:39:30.846Z,95076.88
2023-04-01T20:42:18.260Z,95088.16
2023-04-01T20:44:53.984Z,95081.97
2023-04-01T20:47:44.068Z,95089.63
2023-04-01T20:50:23.782Z,95088.16
2023-04-01T20:53:01.176Z,95096.22
2023-04-01T20:55:41.989Z,95090.56
2023-04-01T20:58:20.352Z,95092.44
2023-04-01T21:01:00.222Z,95084.63
2023-04-01T21:03:39.273Z,95087.88
2023-04-01T21:06:41.940Z,95086.41
2023-04-01T21:09:27.590Z,95108.72
2023-04-01T21:12:01.260Z,95086.53
2023-04-01T21:15:13.341Z,95095.03
2023-04-01T21:17:52.594Z,95095.94
2023-04-01T21:20:45.356Z,95090.03
2023-04-01T21:23:25.846Z,95088.81
2023-04-01T21:26:03.251Z,95085.22
2023-04-01T21:28:37.993Z,95087.63
2023-04-01T21:31:18.443Z,95117.59
2023-04-01T21:34:21.900Z,95098.25
2023-04-01T21:37:03.392Z,95093.38
2023-04-01T21:39:50.067Z,95091.66
2023-04-01T21:42:26.197Z,95099.31
2023-04-01T21:45:17.014Z,95105.50
2023-04-01T21:48:34.483Z,95107.53
2023-04-01T21:51:22.883Z,95100.78
2023-04-01T21:54:24.944Z,95104.81
2023-04-01T21:57:20.243Z,95104.56
2023-04-01T22:00:12.564Z,95100.25
2023-04-01T22:03:26.792Z,95109.13
2023-04-01T22:06:03.653Z,95104.69
2023-04-01T22:08:44.294Z,95108.56
2023-04-01T22:11:23.041Z,95099.03
2023-04-01T22:13:57.899Z,95101.59
2023-04-01T22:16:30.377Z,95108.97
2023-04-01T22:19:05.688Z,95096.91
2023-04-01T22:21:39.972Z,95104.66
2023-04-01T22:24:17.002Z,95104.16
2023-04-01T22:26:50.470Z,95101.19
2023-04-01T22:29:26.838Z,95105.06
2023-04-01T22:31:58.825Z,95111.00
2023-04-01T22:34:35.597Z,95111.00
2023-04-01T22:37:07.566Z,95113.81
2023-04-01T22:39:52.395Z,95119.28
2023-04-01T22:42:36.892Z,95116.31
2023-04-01T22:45:25.982Z,95112.19
2023-04-01T22:48:02.771Z,95126.53
2023-04-01T22:50:37.139Z,95115.50
2023-04-01T22:53:11.101Z,95121.56
2023-04-01T22:55:53.016Z,95122.53
2023-04-01T22:58:28.547Z,95117.91
2023-04-01T23:01:02.054Z,95122.47
2023-04-01T23:03:32.961Z,95119.38
2023-04-01T23:06:05.747Z,95117.78
2023-04-01T23:08:48.304Z,95125.16
2023-04-01T23:11:19.559Z,95125.84
2023-04-01T23:13:53.970Z,95121.63
2023-04-01T23:16:31.159Z,95125.28
2023-04-01T23:19:03.214Z,95119.09
2023-04-01T23:21:38.575Z,95131.97
2023-04-01T23:24:14.816Z,95131.03
2023-04-01T23:26:48.786Z,95125.00
2023-04-01T23:29:18.822Z,95138.56
2023-04-01T23:31:49.366Z,95137.22
2023-04-01T23:34:25.903Z,95140.19
2023-04-01T23:36:56.672Z,95144.91
2023-04-01T23:39:28.909Z,95149.59
2023-04-01T23:41:59.607Z,95153.88
2023-04-01T23:44:28.664Z,95143.25
2023-04-01T23:47:00.471Z,95147.16
2023-04-01T23:49:32.920Z,95147.16
2023-04-01T23:52:05.010Z,95145.78
2023-04-01T23:54:36.930Z,95148.91
2023-04-01T23:57:13.074Z,95149.31
2023-04-01T23:59:42.562Z,95152.56
