createdAt,value
2023-03-26T00:00:26.438Z,100.00
2023-03-26T00:02:52.660Z,100.00
2023-03-26T00:05:18.890Z,100.00
2023-03-26T00:07:45.062Z,100.00
2023-03-26T00:10:11.252Z,100.00
2023-03-26T00:12:37.486Z,100.00
2023-03-26T00:15:05.155Z,100.00
2023-03-26T00:17:59.146Z,100.00
2023-03-26T00:20:23.349Z,100.00
2023-03-26T00:22:49.477Z,100.00
2023-03-26T00:25:15.655Z,100.00
2023-03-26T00:27:41.827Z,100.00
2023-03-26T00:30:08.016Z,100.00
2023-03-26T00:32:34.283Z,100.00
2023-03-26T00:35:00.468Z,100.00
2023-03-26T00:37:26.600Z,100.00
2023-03-26T00:39:52.832Z,100.00
2023-03-26T00:42:26.957Z,100.00
2023-03-26T00:44:53.144Z,100.00
2023-03-26T00:47:19.306Z,100.00
2023-03-26T00:49:45.486Z,100.00
2023-03-26T00:52:11.693Z,100.00
2023-03-26T00:54:37.823Z,100.00
2023-03-26T00:57:04.029Z,100.00
2023-03-26T00:59:30.241Z,100.00
2023-03-26T01:01:56.467Z,100.00
2023-03-26T01:04:22.875Z,100.00
2023-03-26T01:06:49.140Z,100.00
2023-03-26T01:09:15.278Z,100.00
2023-03-26T01:11:41.505Z,100.00
2023-03-26T01:14:07.650Z,100.00
2023-03-26T01:16:33.812Z,100.00
2023-03-26T01:18:59.958Z,100.00
2023-03-26T01:21:26.117Z,100.00
2023-03-26T01:23:52.305Z,100.00
2023-03-26T01:26:18.435Z,100.00
2023-03-26T01:28:44.589Z,100.00
2023-03-26T01:31:10.769Z,100.00
2023-03-26T01:33:37.037Z,100.00
2023-03-26T01:36:03.299Z,100.00
2023-03-26T01:38:29.541Z,100.00
2023-03-26T01:40:55.732Z,100.00
2023-03-26T01:43:21.908Z,100.00
2023-03-26T01:45:48.056Z,100.00
2023-03-26T01:48:14.250Z,100.00
2023-03-26T01:50:40.390Z,100.00
2023-03-26T01:53:06.549Z,100.00
2023-03-26T01:55:32.690Z,100.00
2023-03-26T01:57:58.877Z,100.00
2023-03-26T02:00:25.042Z,100.00
2023-03-26T02:02:51.305Z,100.00
2023-03-26T02:05:17.509Z,100.00
2023-03-26T02:07:43.647Z,100.00
2023-03-26T02:10:09.795Z,100.00
2023-03-26T02:12:35.979Z,100.00
2023-03-26T02:15:02.166Z,100.00
2023-03-26T02:17:28.320Z,100.00
2023-03-26T02:19:54.511Z,100.00
2023-03-26T02:22:20.626Z,100.00
2023-03-26T02:24:46.827Z,100.00
2023-03-26T02:27:13.012Z,100.00
2023-03-26T02:29:39.199Z,100.00
2023-03-26T02:32:05.413Z,100.00
2023-03-26T02:34:31.577Z,100.00
2023-03-26T02:36:57.782Z,100.00
2023-03-26T02:39:23.989Z,100.00
2023-03-26T02:41:50.119Z,100.00
2023-03-26T02:44:16.262Z,100.00
2023-03-26T02:46:42.443Z,100.00
2023-03-26T02:49:08.581Z,100.00
2023-03-26T02:51:34.742Z,100.00
2023-03-26T02:54:00.885Z,100.00
2023-03-26T02:56:29.986Z,100.00
2023-03-26T02:58:56.169Z,100.00
2023-03-26T03:01:22.449Z,100.00
2023-03-26T03:03:48.691Z,100.00
2023-03-26T03:06:14.860Z,100.00
2023-03-26T03:08:41.015Z,100.00
2023-03-26T03:11:07.194Z,100.00
2023-03-26T03:13:33.328Z,100.00
2023-03-26T03:15:59.471Z,100.00
2023-03-26T03:18:25.664Z,100.00
2023-03-26T03:20:51.836Z,100.00
2023-03-26T03:23:17.963Z,100.00
2023-03-26T03:25:44.109Z,100.00
2023-03-26T03:28:10.244Z,100.00
2023-03-26T03:30:36.423Z,100.00
2023-03-26T03:33:02.741Z,100.00
2023-03-26T03:35:28.892Z,100.00
2023-03-26T03:37:55.053Z,100.00
2023-03-26T03:40:21.239Z,100.00
2023-03-26T03:42:47.390Z,100.00
2023-03-26T03:45:13.578Z,100.00
2023-03-26T03:47:39.829Z,100.00
2023-03-26T03:50:06.099Z,100.00
2023-03-26T03:52:33.039Z,100.00
2023-03-26T03:54:59.200Z,100.00
2023-03-26T03:57:25.358Z,100.00
2023-03-26T03:59:51.536Z,100.00
2023-03-26T04:02:17.729Z,100.00
2023-03-26T04:04:43.898Z,100.00
2023-03-26T04:07:10.106Z,100.00
2023-03-26T04:09:36.287Z,100.00
2023-03-26T04:12:02.428Z,100.00
2023-03-26T04:14:28.628Z,100.00
2023-03-26T04:16:54.800Z,100.00
2023-03-26T04:19:21.452Z,100.00
2023-03-26T04:21:47.577Z,100.00
2023-03-26T04:24:13.698Z,100.00
2023-03-26T04:26:39.849Z,100.00
2023-03-26T04:29:05.985Z,100.00
2023-03-26T04:31:32.140Z,100.00
2023-03-26T04:33:58.370Z,100.00
2023-03-26T04:36:24.555Z,100.00
2023-03-26T04:38:50.696Z,100.00
2023-03-26T04:41:16.809Z,100.00
2023-03-26T04:43:42.934Z,100.00
2023-03-26T04:46:09.077Z,100.00
2023-03-26T04:48:35.246Z,100.00
2023-03-26T04:51:01.528Z,100.00
2023-03-26T04:53:27.637Z,100.00
2023-03-26T04:55:53.920Z,100.00
2023-03-26T04:58:20.231Z,100.00
2023-03-26T05:00:46.418Z,100.00
2023-03-26T05:03:12.666Z,100.00
2023-03-26T05:05:38.814Z,100.00
2023-03-26T05:08:05.066Z,100.00
2023-03-26T05:10:31.229Z,100.00
2023-03-26T05:12:57.422Z,100.00
2023-03-26T05:15:23.609Z,100.00
2023-03-26T05:17:49.773Z,100.00
2023-03-26T05:20:15.992Z,100.00
2023-03-26T05:22:42.142Z,100.00
2023-03-26T05:25:08.298Z,100.00
2023-03-26T05:27:34.465Z,100.00
2023-03-26T05:30:00.605Z,100.00
2023-03-26T05:32:26.778Z,100.00
2023-03-26T05:34:52.980Z,100.00
2023-03-26T05:37:19.099Z,100.00
2023-03-26T05:39:45.312Z,100.00
2023-03-26T05:42:11.431Z,100.00
2023-03-26T05:44:37.555Z,100.00
2023-03-26T05:47:03.728Z,100.00
2023-03-26T05:49:29.916Z,100.00
2023-03-26T05:51:56.065Z,100.00
2023-03-26T05:54:22.266Z,100.00
2023-03-26T05:56:48.457Z,100.00
2023-03-26T05:59:14.604Z,100.00
2023-03-26T06:01:40.830Z,100.00
2023-03-26T06:04:07.011Z,100.00
2023-03-26T06:06:33.401Z,100.00
2023-03-26T06:09:01.744Z,100.00
2023-03-26T06:11:28.573Z,100.00
2023-03-26T06:13:54.760Z,100.00
2023-03-26T06:16:26.706Z,100.00
2023-03-26T06:18:56.277Z,100.00
2023-03-26T06:21:23.635Z,100.00
2023-03-26T06:23:49.761Z,100.00
2023-03-26T06:26:15.903Z,100.00
2023-03-26T06:28:42.063Z,100.00
2023-03-26T06:31:08.269Z,100.00
2023-03-26T06:33:34.413Z,100.00
2023-03-26T06:36:00.567Z,100.00
2023-03-26T06:38:26.799Z,100.00
2023-03-26T06:40:53.152Z,100.00
2023-03-26T06:43:19.558Z,100.00
2023-03-26T06:45:45.733Z,100.00
2023-03-26T06:48:11.905Z,100.00
2023-03-26T06:50:38.110Z,100.00
2023-03-26T06:53:04.221Z,100.00
2023-03-26T06:55:30.412Z,100.00
2023-03-26T06:57:56.599Z,100.00
2023-03-26T07:00:22.846Z,100.00
2023-03-26T07:02:49.046Z,100.00
2023-03-26T07:05:15.232Z,100.00
2023-03-26T07:07:46.460Z,100.00
2023-03-26T07:10:13.052Z,100.00
2023-03-26T07:12:39.246Z,100.00
2023-03-26T07:15:05.476Z,100.00
2023-03-26T07:17:31.679Z,100.00
2023-03-26T07:19:57.849Z,100.00
2023-03-26T07:22:24.040Z,100.00
2023-03-26T07:24:50.249Z,100.00
2023-03-26T07:27:16.399Z,100.00
2023-03-26T07:29:42.516Z,100.00
2023-03-26T07:32:08.693Z,100.00
2023-03-26T07:34:34.865Z,100.00
2023-03-26T07:37:01.012Z,100.00
2023-03-26T07:39:28.089Z,100.00
2023-03-26T07:41:54.334Z,100.00
2023-03-26T07:44:20.495Z,100.00
2023-03-26T07:46:46.695Z,100.00
2023-03-26T07:49:12.895Z,100.00
2023-03-26T07:51:39.093Z,100.00
2023-03-26T07:54:05.279Z,100.00
2023-03-26T07:56:31.542Z,100.00
2023-03-26T07:58:57.766Z,100.00
2023-03-26T08:01:23.895Z,100.00
2023-03-26T08:03:50.112Z,100.00
2023-03-26T08:06:16.439Z,100.00
2023-03-26T08:08:42.669Z,100.00
2023-03-26T08:11:08.795Z,100.00
2023-03-26T08:13:34.928Z,100.00
2023-03-26T08:16:01.230Z,100.00
2023-03-26T08:18:27.600Z,100.00
2023-03-26T08:20:53.977Z,100.00
2023-03-26T08:23:20.279Z,100.00
2023-03-26T08:25:46.445Z,100.00
2023-03-26T08:28:12.557Z,100.00
2023-03-26T08:30:38.766Z,100.00
2023-03-26T08:33:04.978Z,100.00
2023-03-26T08:35:31.222Z,100.00
2023-03-26T08:37:57.429Z,100.00
2023-03-26T08:40:23.605Z,100.00
2023-03-26T08:42:49.713Z,100.00
2023-03-26T08:45:17.817Z,100.00
2023-03-26T08:47:44.056Z,100.00
2023-03-26T08:50:10.268Z,100.00
2023-03-26T08:52:36.926Z,100.00
2023-03-26T08:55:03.101Z,100.00
2023-03-26T08:57:29.274Z,100.00
2023-03-26T08:59:55.454Z,100.00
2023-03-26T09:02:21.611Z,100.00
2023-03-26T09:04:47.793Z,100.00
2023-03-26T09:07:13.969Z,100.00
2023-03-26T09:09:40.170Z,100.00
2023-03-26T09:12:06.524Z,100.00
2023-03-26T09:14:32.684Z,100.00
2023-03-26T09:16:58.825Z,100.00
2023-03-26T09:19:25.024Z,100.00
2023-03-26T09:21:51.250Z,100.00
2023-03-26T09:24:17.425Z,100.00
2023-03-26T09:26:43.601Z,100.00
2023-03-26T09:29:09.798Z,100.00
2023-03-26T09:31:35.946Z,100.00
2023-03-26T09:34:02.116Z,100.00
2023-03-26T09:36:28.243Z,100.00
2023-03-26T09:38:54.404Z,100.00
2023-03-26T09:41:20.573Z,100.00
2023-03-26T09:43:46.740Z,100.00
2023-03-26T09:46:12.908Z,100.00
2023-03-26T09:48:39.133Z,100.00
2023-03-26T09:51:05.296Z,100.00
2023-03-26T09:53:31.432Z,100.00
2023-03-26T09:55:57.742Z,100.00
2023-03-26T09:58:23.969Z,100.00
2023-03-26T10:00:50.177Z,100.00
2023-03-26T10:03:16.404Z,100.00
2023-03-26T10:05:42.669Z,100.00
2023-03-26T10:08:08.821Z,100.00
2023-03-26T10:10:35.086Z,100.00
2023-03-26T10:13:13.628Z,100.00
2023-03-26T10:15:40.505Z,100.00
2023-03-26T10:18:26.661Z,100.00
2023-03-26T10:20:53.323Z,100.00
2023-03-26T10:23:19.675Z,100.00
2023-03-26T10:25:45.866Z,100.00
2023-03-26T10:28:12.080Z,100.00
2023-03-26T10:30:38.277Z,100.00
2023-03-26T10:33:04.520Z,100.00
2023-03-26T10:35:30.798Z,100.00
2023-03-26T10:37:56.997Z,100.00
2023-03-26T10:40:23.198Z,100.00
2023-03-26T10:42:49.392Z,100.00
2023-03-26T10:45:15.593Z,100.00
2023-03-26T10:47:41.764Z,100.00
2023-03-26T10:50:08.046Z,100.00
2023-03-26T10:52:34.198Z,100.00
2023-03-26T10:55:00.410Z,100.00
2023-03-26T10:57:26.606Z,100.00
2023-03-26T10:59:53.848Z,100.00
2023-03-26T11:02:19.977Z,100.00
2023-03-26T11:04:55.874Z,100.00
2023-03-26T11:07:22.055Z,100.00
2023-03-26T11:09:48.254Z,100.00
2023-03-26T11:12:26.351Z,100.00
2023-03-26T11:14:54.606Z,100.00
2023-03-26T11:17:39.648Z,100.00
2023-03-26T11:20:06.899Z,100.00
2023-03-26T11:22:33.079Z,100.00
2023-03-26T11:24:59.245Z,100.00
2023-03-26T11:27:26.470Z,100.00
2023-03-26T11:29:52.788Z,100.00
2023-03-26T11:32:19.027Z,100.00
2023-03-26T11:34:45.480Z,100.00
2023-03-26T11:37:11.713Z,100.00
2023-03-26T11:39:37.943Z,100.00
2023-03-26T11:42:04.130Z,100.00
2023-03-26T11:44:30.327Z,100.00
2023-03-26T11:46:56.540Z,100.00
2023-03-26T11:49:22.786Z,100.00
2023-03-26T11:51:48.983Z,100.00
2023-03-26T11:54:15.186Z,98.23
2023-03-26T11:56:41.401Z,100.00
2023-03-26T11:59:27.481Z,100.00
2023-03-26T12:01:53.680Z,100.00
2023-03-26T12:04:20.224Z,100.00
2023-03-26T12:06:46.440Z,100.00
2023-03-26T12:09:12.589Z,98.79
2023-03-26T12:11:38.771Z,84.21
2023-03-26T12:14:04.965Z,75.60
2023-03-26T12:16:31.256Z,75.96
2023-03-26T12:18:57.528Z,82.39
2023-03-26T12:21:23.709Z,100.00
2023-03-26T12:23:49.883Z,100.00
2023-03-26T12:26:16.056Z,100.00
2023-03-26T12:28:42.999Z,100.00
2023-03-26T12:31:09.203Z,100.00
2023-03-26T12:33:35.470Z,93.98
2023-03-26T12:36:01.717Z,88.31
2023-03-26T12:38:27.992Z,75.69
2023-03-26T12:40:54.420Z,63.64
2023-03-26T12:44:50.125Z,56.33
2023-03-26T12:47:55.076Z,54.22
2023-03-26T12:48:53.618Z,55.83
2023-03-26T12:51:19.837Z,58.16
2023-03-26T12:53:45.950Z,58.14
2023-03-26T12:56:12.108Z,56.33
2023-03-26T12:58:38.412Z,56.43
2023-03-26T13:01:04.684Z,55.22
2023-03-26T13:03:31.019Z,52.07
2023-03-26T13:05:57.292Z,49.33
2023-03-26T13:08:23.449Z,46.11
2023-03-26T13:10:49.772Z,52.20
2023-03-26T13:13:15.983Z,50.98
2023-03-26T13:15:42.206Z,49.42
2023-03-26T13:18:08.413Z,49.33
2023-03-26T13:20:34.594Z,49.58
2023-03-26T13:23:00.740Z,47.68
2023-03-26T13:25:26.890Z,46.19
2023-03-26T13:27:53.264Z,45.91
2023-03-26T13:30:19.445Z,48.22
2023-03-26T13:32:45.675Z,49.73
2023-03-26T13:35:11.941Z,51.44
2023-03-26T13:37:38.094Z,54.65
2023-03-26T13:40:04.277Z,57.86
2023-03-26T13:42:30.421Z,57.62
2023-03-26T13:45:04.377Z,58.75
2023-03-26T13:47:32.276Z,62.02
2023-03-26T13:49:58.557Z,61.73
2023-03-26T13:52:24.750Z,62.77
2023-03-26T13:54:50.886Z,61.96
2023-03-26T13:57:17.022Z,63.30
2023-03-26T13:59:43.165Z,64.13
2023-03-26T14:02:09.328Z,65.97
2023-03-26T14:04:36.511Z,66.71
2023-03-26T14:07:02.793Z,67.63
2023-03-26T14:09:28.994Z,71.45
2023-03-26T14:11:55.148Z,71.90
2023-03-26T14:14:21.326Z,73.79
2023-03-26T14:16:47.488Z,72.11
2023-03-26T14:19:13.620Z,80.65
2023-03-26T14:21:39.775Z,77.72
2023-03-26T14:24:05.924Z,80.76
2023-03-26T14:26:32.078Z,84.67
2023-03-26T14:28:58.220Z,90.99
2023-03-26T14:31:24.403Z,88.93
2023-03-26T14:33:50.564Z,100.00
2023-03-26T14:36:16.683Z,100.00
2023-03-26T14:38:42.859Z,100.00
2023-03-26T14:41:09.096Z,100.00
2023-03-26T14:43:35.271Z,100.00
2023-03-26T14:46:01.426Z,100.00
2023-03-26T14:48:27.634Z,100.00
2023-03-26T14:50:54.078Z,100.00
2023-03-26T14:53:20.389Z,100.00
2023-03-26T14:55:46.522Z,100.00
2023-03-26T14:58:12.675Z,100.00
2023-03-26T15:00:38.942Z,100.00
2023-03-26T15:03:05.161Z,100.00
2023-03-26T15:05:31.335Z,100.00
2023-03-26T15:07:57.510Z,100.00
2023-03-26T15:10:23.705Z,100.00
2023-03-26T15:12:49.912Z,100.00
2023-03-26T15:15:16.081Z,100.00
2023-03-26T15:17:42.255Z,100.00
2023-03-26T15:20:08.389Z,100.00
2023-03-26T15:22:34.526Z,100.00
2023-03-26T15:25:00.693Z,100.00
2023-03-26T15:27:26.843Z,100.00
2023-03-26T15:29:53.045Z,100.00
2023-03-26T15:32:19.240Z,100.00
2023-03-26T15:34:45.431Z,100.00
2023-03-26T15:37:11.579Z,100.00
2023-03-26T15:39:37.728Z,100.00
2023-03-26T15:42:03.938Z,100.00
2023-03-26T15:44:31.674Z,100.00
2023-03-26T15:46:59.160Z,100.00
2023-03-26T15:49:25.298Z,100.00
2023-03-26T15:51:51.537Z,100.00
2023-03-26T15:54:17.936Z,100.00
2023-03-26T15:56:44.167Z,100.00
2023-03-26T15:59:10.349Z,100.00
2023-03-26T16:01:36.541Z,100.00
2023-03-26T16:04:02.861Z,100.00
2023-03-26T16:06:29.049Z,100.00
2023-03-26T16:08:55.255Z,100.00
2023-03-26T16:11:21.444Z,100.00
2023-03-26T16:13:47.646Z,100.00
2023-03-26T16:16:13.914Z,100.00
2023-03-26T16:18:40.081Z,100.00
2023-03-26T16:21:06.307Z,100.00
2023-03-26T16:23:32.532Z,100.00
2023-03-26T16:25:58.670Z,100.00
2023-03-26T16:28:24.810Z,100.00
2023-03-26T16:30:51.009Z,100.00
2023-03-26T16:33:17.202Z,100.00
2023-03-26T16:35:43.421Z,100.00
2023-03-26T16:38:09.569Z,100.00
2023-03-26T16:40:35.826Z,100.00
2023-03-26T16:43:02.078Z,100.00
2023-03-26T16:45:28.239Z,100.00
2023-03-26T16:47:54.452Z,100.00
2023-03-26T16:50:20.639Z,100.00
2023-03-26T16:52:46.885Z,100.00
2023-03-26T16:55:13.223Z,100.00
2023-03-26T16:57:39.417Z,100.00
2023-03-26T17:00:07.986Z,100.00
2023-03-26T17:02:34.527Z,100.00
2023-03-26T17:05:00.733Z,100.00
2023-03-26T17:07:26.894Z,100.00
2023-03-26T17:09:53.074Z,100.00
2023-03-26T17:12:19.286Z,100.00
2023-03-26T17:14:45.424Z,100.00
2023-03-26T17:17:11.544Z,100.00
2023-03-26T17:19:37.709Z,100.00
2023-03-26T17:22:03.870Z,100.00
2023-03-26T17:24:30.038Z,100.00
2023-03-26T17:26:56.329Z,100.00
2023-03-26T17:29:22.517Z,100.00
2023-03-26T17:31:49.495Z,100.00
2023-03-26T17:34:15.624Z,100.00
2023-03-26T17:36:41.818Z,100.00
2023-03-26T17:39:08.005Z,100.00
2023-03-26T17:41:34.148Z,100.00
2023-03-26T17:44:00.348Z,100.00
2023-03-26T17:46:26.676Z,100.00
2023-03-26T17:48:53.003Z,100.00
2023-03-26T17:51:19.143Z,100.00
2023-03-26T17:53:45.346Z,100.00
2023-03-26T17:56:12.726Z,100.00
2023-03-26T17:58:38.887Z,100.00
2023-03-26T18:01:05.042Z,100.00
2023-03-26T18:03:31.320Z,100.00
2023-03-26T18:05:57.617Z,100.00
2023-03-26T18:08:26.934Z,100.00
2023-03-26T18:10:53.165Z,100.00
2023-03-26T18:13:19.366Z,100.00
2023-03-26T18:15:45.530Z,100.00
2023-03-26T18:18:11.782Z,100.00
2023-03-26T18:20:37.954Z,100.00
2023-03-26T18:23:04.096Z,100.00
2023-03-26T18:25:30.307Z,100.00
2023-03-26T18:27:56.498Z,100.00
2023-03-26T18:30:22.650Z,100.00
2023-03-26T18:32:48.817Z,100.00
2023-03-26T18:35:15.044Z,100.00
2023-03-26T18:37:41.256Z,100.00
2023-03-26T18:40:07.433Z,100.00
2023-03-26T18:42:33.609Z,100.00
2023-03-26T18:45:00.857Z,100.00
2023-03-26T18:47:28.924Z,100.00
2023-03-26T18:49:55.131Z,100.00
2023-03-26T18:52:21.281Z,100.00
2023-03-26T18:54:47.440Z,100.00
2023-03-26T18:57:15.056Z,100.00
2023-03-26T18:59:42.635Z,100.00
2023-03-26T19:02:08.903Z,100.00
2023-03-26T19:04:35.188Z,100.00
2023-03-26T19:07:01.320Z,100.00
2023-03-26T19:09:32.172Z,100.00
2023-03-26T19:11:58.721Z,100.00
2023-03-26T19:14:24.834Z,100.00
2023-03-26T19:16:51.203Z,100.00
2023-03-26T19:19:17.405Z,100.00
2023-03-26T19:21:43.569Z,100.00
2023-03-26T19:24:09.801Z,100.00
2023-03-26T19:26:35.940Z,100.00
2023-03-26T19:29:02.121Z,100.00
2023-03-26T19:31:28.293Z,100.00
2023-03-26T19:33:54.448Z,100.00
2023-03-26T19:36:20.650Z,100.00
2023-03-26T19:38:46.781Z,100.00
2023-03-26T19:41:12.903Z,100.00
2023-03-26T19:43:39.074Z,100.00
2023-03-26T19:46:05.418Z,100.00
2023-03-26T19:48:46.627Z,100.00
2023-03-26T19:51:13.248Z,100.00
2023-03-26T19:53:39.434Z,100.00
2023-03-26T19:56:06.380Z,100.00
2023-03-26T19:58:32.656Z,100.00
2023-03-26T20:00:59.046Z,100.00
2023-03-26T20:03:25.781Z,100.00
2023-03-26T20:05:52.081Z,100.00
2023-03-26T20:08:18.184Z,100.00
2023-03-26T20:10:44.382Z,100.00
2023-03-26T20:13:10.582Z,100.00
2023-03-26T20:15:36.762Z,100.00
2023-03-26T20:18:02.963Z,100.00
2023-03-26T20:20:29.131Z,100.00
2023-03-26T20:22:55.283Z,100.00
2023-03-26T20:25:21.493Z,100.00
2023-03-26T20:27:47.746Z,100.00
2023-03-26T20:30:14.063Z,100.00
2023-03-26T20:32:44.347Z,100.00
2023-03-26T20:35:12.342Z,100.00
2023-03-26T20:37:38.643Z,100.00
2023-03-26T20:40:04.794Z,100.00
2023-03-26T20:42:30.967Z,100.00
2023-03-26T20:44:57.137Z,100.00
2023-03-26T20:47:23.351Z,100.00
2023-03-26T20:49:49.553Z,100.00
2023-03-26T20:52:15.666Z,100.00
2023-03-26T20:54:41.839Z,100.00
2023-03-26T20:57:08.085Z,100.00
2023-03-26T20:59:34.346Z,100.00
2023-03-26T21:02:00.645Z,100.00
2023-03-26T21:04:26.910Z,100.00
2023-03-26T21:06:55.666Z,100.00
2023-03-26T21:09:26.696Z,100.00
2023-03-26T21:11:52.889Z,100.00
2023-03-26T21:14:19.004Z,100.00
2023-03-26T21:16:45.213Z,100.00
2023-03-26T21:19:11.522Z,100.00
2023-03-26T21:21:37.741Z,100.00
2023-03-26T21:24:03.882Z,100.00
2023-03-26T21:26:30.088Z,100.00
2023-03-26T21:28:56.206Z,100.00
2023-03-26T21:31:22.446Z,100.00
2023-03-26T21:33:48.660Z,100.00
2023-03-26T21:36:14.840Z,100.00
2023-03-26T21:38:41.088Z,100.00
2023-03-26T21:41:07.286Z,100.00
2023-03-26T21:43:33.457Z,100.00
2023-03-26T21:45:59.641Z,100.00
2023-03-26T21:48:25.838Z,100.00
2023-03-26T21:50:52.023Z,100.00
2023-03-26T21:53:18.147Z,100.00
2023-03-26T21:55:44.326Z,100.00
2023-03-26T21:58:12.234Z,100.00
2023-03-26T22:00:43.989Z,100.00
2023-03-26T22:03:10.346Z,100.00
2023-03-26T22:05:36.547Z,100.00
2023-03-26T22:08:02.735Z,100.00
2023-03-26T22:10:28.861Z,100.00
2023-03-26T22:12:55.007Z,100.00
2023-03-26T22:15:21.222Z,100.00
2023-03-26T22:17:47.460Z,100.00
2023-03-26T22:20:13.662Z,100.00
2023-03-26T22:22:39.863Z,100.00
2023-03-26T22:25:05.987Z,100.00
2023-03-26T22:27:32.144Z,100.00
2023-03-26T22:30:10.126Z,100.00
2023-03-26T22:32:36.334Z,100.00
2023-03-26T22:35:02.555Z,100.00
2023-03-26T22:37:28.742Z,100.00
2023-03-26T22:39:54.891Z,100.00
2023-03-26T22:42:21.047Z,100.00
2023-03-26T22:44:47.242Z,100.00
2023-03-26T22:47:13.408Z,100.00
2023-03-26T22:49:39.630Z,100.00
2023-03-26T22:52:05.832Z,100.00
2023-03-26T22:54:31.994Z,100.00
2023-03-26T22:56:58.236Z,100.00
2023-03-26T22:59:24.453Z,100.00
2023-03-26T23:01:50.687Z,100.00
2023-03-26T23:04:31.202Z,100.00
2023-03-26T23:06:58.374Z,100.00
2023-03-26T23:09:24.539Z,100.00
2023-03-26T23:11:50.709Z,100.00
2023-03-26T23:14:16.864Z,100.00
2023-03-26T23:16:42.991Z,100.00
2023-03-26T23:19:09.172Z,100.00
2023-03-26T23:21:35.514Z,100.00
2023-03-26T23:24:01.757Z,100.00
2023-03-26T23:26:28.034Z,100.00
2023-03-26T23:28:55.311Z,100.00
2023-03-26T23:31:21.535Z,100.00
2023-03-26T23:33:47.752Z,100.00
2023-03-26T23:36:13.956Z,100.00
2023-03-26T23:38:44.263Z,100.00
2023-03-26T23:41:10.851Z,100.00
2023-03-26T23:43:37.050Z,100.00
2023-03-26T23:46:03.229Z,100.00
2023-03-26T23:48:29.400Z,100.00
2023-03-26T23:51:03.270Z,100.00
2023-03-26T23:53:30.714Z,100.00
2023-03-26T23:55:56.849Z,100.00
2023-03-26T23:58:23.009Z,100.00
