createdAt,value
2022-10-21T00:01:03.805Z,92.12
2022-10-21T00:06:07.526Z,92.17
2022-10-21T00:11:10.931Z,92.41
2022-10-21T00:16:17.718Z,92.57
2022-10-21T00:21:23.118Z,92.64
2022-10-21T00:26:25.903Z,92.83
2022-10-21T00:31:30.497Z,92.92
2022-10-21T00:36:33.203Z,93.01
2022-10-21T00:41:35.958Z,93.23
2022-10-21T00:46:44.510Z,93.46
2022-10-21T00:51:50.011Z,93.34
2022-10-21T00:56:56.182Z,93.43
2022-10-21T01:02:00.473Z,93.21
2022-10-21T01:07:03.798Z,93.79
2022-10-21T01:12:14.225Z,93.70
2022-10-21T01:17:43.575Z,93.54
2022-10-21T01:23:08.019Z,93.64
2022-10-21T01:28:25.357Z,93.44
2022-10-21T01:33:53.244Z,93.80
2022-10-21T01:39:11.044Z,93.64
2022-10-21T01:44:21.278Z,93.94
2022-10-21T01:49:30.678Z,94.04
2022-10-21T01:54:36.466Z,93.84
2022-10-21T01:59:40.646Z,93.97
2022-10-21T02:04:46.552Z,93.97
2022-10-21T02:09:49.268Z,94.16
2022-10-21T02:14:54.464Z,94.58
2022-10-21T02:20:02.108Z,94.88
2022-10-21T02:25:10.169Z,94.67
2022-10-21T02:30:13.261Z,94.75
2022-10-21T02:35:28.871Z,95.11
2022-10-21T02:40:35.850Z,95.21
2022-10-21T02:45:40.383Z,95.16
2022-10-21T02:50:44.704Z,95.38
2022-10-21T02:55:47.410Z,95.34
2022-10-21T03:00:50.516Z,95.44
2022-10-21T03:05:54.635Z,95.59
2022-10-21T03:10:57.371Z,95.30
2022-10-21T03:16:00.076Z,95.28
2022-10-21T03:21:04.164Z,95.14
2022-10-21T03:26:07.083Z,95.44
2022-10-21T03:31:09.851Z,95.45
2022-10-21T03:36:13.989Z,95.30
2022-10-21T03:41:16.762Z,95.59
2022-10-21T03:46:19.482Z,95.62
2022-10-21T03:51:23.699Z,95.43
2022-10-21T03:56:26.413Z,95.81
2022-10-21T04:01:29.504Z,95.65
2022-10-21T04:06:33.663Z,96.13
2022-10-21T04:11:36.374Z,96.09
2022-10-21T04:16:39.134Z,96.05
2022-10-21T04:21:43.245Z,95.94
2022-10-21T04:26:46.015Z,96.17
2022-10-21T04:31:48.805Z,96.34
2022-10-21T04:36:52.935Z,96.27
2022-10-21T04:41:56.429Z,96.69
2022-10-21T04:46:59.268Z,96.68
2022-10-21T04:52:03.406Z,96.83
2022-10-21T04:57:06.142Z,96.45
2022-10-21T05:02:08.851Z,96.54
2022-10-21T05:07:12.991Z,96.59
2022-10-21T05:12:15.712Z,96.83
2022-10-21T05:17:18.423Z,96.53
2022-10-21T05:22:22.799Z,96.83
2022-10-21T05:27:25.669Z,96.80
2022-10-21T05:32:29.229Z,96.74
2022-10-21T05:37:33.650Z,96.80
2022-10-21T05:42:36.686Z,97.06
2022-10-21T05:47:39.793Z,96.90
2022-10-21T05:52:44.011Z,97.36
2022-10-21T05:57:46.883Z,97.32
2022-10-21T06:02:49.709Z,97.30
2022-10-21T06:07:53.805Z,97.49
2022-10-21T06:12:56.547Z,97.09
2022-10-21T06:17:59.274Z,97.02
2022-10-21T06:23:03.362Z,97.33
2022-10-21T06:28:06.262Z,97.04
2022-10-21T06:33:08.994Z,97.29
2022-10-21T06:38:13.272Z,97.64
2022-10-21T06:43:16.717Z,98.07
2022-10-21T06:48:19.570Z,98.74
2022-10-21T06:53:23.656Z,98.65
2022-10-21T06:58:26.383Z,98.62
2022-10-21T07:03:29.088Z,99.35
2022-10-21T07:08:46.650Z,99.21
2022-10-21T07:13:49.802Z,99.28
2022-10-21T07:18:52.986Z,99.60
2022-10-21T07:23:59.318Z,100.00
2022-10-21T07:29:02.544Z,100.00
2022-10-21T07:34:07.389Z,100.00
2022-10-21T07:39:15.145Z,100.00
2022-10-21T07:44:19.243Z,100.00
2022-10-21T07:49:23.463Z,99.94
2022-10-21T07:54:27.575Z,99.96
2022-10-21T07:59:30.289Z,99.76
2022-10-21T08:04:33.478Z,99.60
2022-10-21T08:09:37.582Z,99.37
2022-10-21T08:14:40.690Z,99.19
2022-10-21T08:19:43.718Z,98.93
2022-10-21T08:24:47.813Z,98.88
2022-10-21T08:29:50.529Z,98.67
2022-10-21T08:34:53.227Z,98.48
2022-10-21T08:39:57.306Z,98.20
2022-10-21T08:45:02.857Z,98.00
2022-10-21T08:50:12.734Z,97.55
2022-10-21T08:55:20.800Z,97.27
2022-10-21T09:00:25.987Z,96.84
2022-10-21T09:05:47.536Z,96.19
2022-10-21T09:11:10.902Z,96.14
2022-10-21T09:16:16.326Z,95.63
2022-10-21T09:21:27.995Z,95.38
2022-10-21T09:26:43.400Z,94.88
2022-10-21T09:31:51.376Z,94.70
2022-10-21T09:37:00.357Z,94.50
2022-10-21T09:42:12.370Z,94.36
2022-10-21T09:47:23.300Z,94.13
2022-10-21T09:52:32.013Z,93.93
2022-10-21T09:57:47.560Z,93.75
2022-10-21T10:02:50.761Z,93.63
2022-10-21T10:07:53.507Z,93.70
2022-10-21T10:12:58.797Z,93.74
2022-10-21T10:18:02.240Z,93.85
2022-10-21T10:23:18.633Z,93.90
2022-10-21T10:28:26.433Z,93.90
2022-10-21T10:33:32.184Z,93.57
2022-10-21T10:38:36.947Z,93.50
2022-10-21T10:43:47.226Z,93.94
2022-10-21T10:48:52.584Z,93.62
2022-10-21T10:54:03.826Z,93.50
2022-10-21T10:59:15.960Z,93.62
2022-10-21T11:04:24.580Z,93.66
2022-10-21T11:09:28.237Z,93.87
2022-10-21T11:14:32.548Z,93.61
2022-10-21T11:19:45.467Z,93.56
2022-10-21T11:24:57.170Z,93.35
2022-10-21T11:30:07.218Z,93.14
2022-10-21T11:35:18.041Z,92.85
2022-10-21T11:40:32.961Z,92.71
2022-10-21T11:45:47.319Z,92.50
2022-10-21T11:51:03.828Z,92.10
2022-10-21T11:56:23.985Z,91.85
2022-10-21T12:01:41.944Z,91.57
2022-10-21T12:06:53.569Z,91.39
2022-10-21T12:12:03.108Z,91.37
2022-10-21T12:17:12.960Z,91.45
2022-10-21T12:22:15.894Z,91.12
2022-10-21T12:27:26.748Z,91.19
2022-10-21T12:32:40.410Z,91.21
2022-10-21T12:37:59.837Z,91.35
2022-10-21T12:43:05.350Z,91.47
2022-10-21T12:48:29.311Z,91.41
2022-10-21T12:53:40.183Z,91.32
2022-10-21T12:58:45.993Z,91.52
2022-10-21T13:03:52.989Z,91.83
2022-10-21T13:08:57.125Z,91.93
2022-10-21T13:14:35.110Z,91.92
2022-10-21T13:19:40.450Z,91.72
2022-10-21T13:24:43.967Z,91.99
2022-10-21T13:29:49.447Z,92.10
2022-10-21T13:35:08.809Z,92.25
2022-10-21T13:40:17.722Z,92.47
2022-10-21T13:45:27.174Z,92.24
2022-10-21T13:50:33.786Z,91.96
2022-10-21T13:55:36.487Z,92.06
2022-10-21T14:00:39.217Z,92.16
2022-10-21T14:05:51.189Z,91.84
2022-10-21T14:10:57.455Z,91.81
2022-10-21T14:16:00.742Z,91.01
2022-10-21T14:21:06.178Z,91.43
2022-10-21T14:26:10.231Z,91.60
2022-10-21T14:31:14.935Z,91.63
2022-10-21T14:36:21.322Z,91.36
2022-10-21T14:41:27.686Z,91.64
2022-10-21T14:46:31.310Z,92.69
2022-10-21T14:51:38.378Z,91.79
2022-10-21T14:56:46.715Z,91.71
2022-10-21T15:01:49.461Z,91.85
2022-10-21T15:07:02.180Z,91.79
2022-10-21T15:12:19.175Z,92.02
2022-10-21T15:17:23.734Z,92.23
2022-10-21T15:22:30.944Z,92.65
2022-10-21T15:27:42.327Z,92.94
2022-10-21T15:32:45.629Z,92.99
2022-10-21T15:37:50.744Z,93.11
2022-10-21T15:42:55.530Z,93.10
2022-10-21T15:47:58.255Z,93.24
2022-10-21T15:53:03.103Z,93.46
2022-10-21T15:58:06.349Z,93.55
2022-10-21T16:03:09.708Z,93.55
2022-10-21T16:08:14.366Z,93.42
2022-10-21T16:13:17.383Z,93.52
2022-10-21T16:18:20.148Z,93.66
2022-10-21T16:23:24.274Z,93.77
2022-10-21T16:28:26.982Z,93.84
2022-10-21T16:33:30.193Z,93.95
2022-10-21T16:38:34.302Z,93.79
2022-10-21T16:43:37.008Z,93.81
2022-10-21T16:48:39.915Z,93.81
2022-10-21T16:53:43.984Z,93.86
2022-10-21T16:58:46.780Z,93.88
2022-10-21T17:03:49.644Z,93.95
2022-10-21T17:08:55.494Z,94.00
2022-10-21T17:13:58.307Z,93.86
2022-10-21T17:19:01.130Z,93.68
2022-10-21T17:24:05.916Z,93.96
2022-10-21T17:29:10.579Z,93.95
2022-10-21T17:34:24.282Z,94.22
2022-10-21T17:39:28.477Z,94.38
2022-10-21T17:44:31.395Z,94.16
2022-10-21T17:49:34.122Z,94.14
2022-10-21T17:54:38.321Z,94.43
2022-10-21T17:59:41.029Z,93.43
2022-10-21T18:04:43.856Z,93.49
2022-10-21T18:09:48.152Z,93.77
2022-10-21T18:14:51.628Z,93.91
2022-10-21T18:19:54.422Z,94.10
2022-10-21T18:24:58.587Z,94.24
2022-10-21T18:30:01.333Z,94.39
2022-10-21T18:35:04.156Z,94.51
2022-10-21T18:40:10.320Z,94.55
2022-10-21T18:45:13.084Z,94.59
2022-10-21T18:50:15.931Z,94.44
2022-10-21T18:55:20.223Z,94.62
2022-10-21T19:00:22.951Z,94.98
2022-10-21T19:05:25.704Z,95.04
2022-10-21T19:10:29.929Z,95.35
2022-10-21T19:15:33.529Z,95.34
2022-10-21T19:20:36.256Z,95.54
2022-10-21T19:25:40.360Z,95.63
2022-10-21T19:30:45.389Z,95.53
2022-10-21T19:35:48.119Z,95.67
2022-10-21T19:40:52.309Z,95.91
2022-10-21T19:45:55.312Z,96.16
2022-10-21T19:50:59.618Z,96.26
2022-10-21T19:56:05.021Z,96.49
2022-10-21T20:01:10.099Z,96.46
2022-10-21T20:06:15.429Z,96.44
2022-10-21T20:11:21.521Z,96.50
2022-10-21T20:16:26.566Z,96.68
2022-10-21T20:21:30.672Z,96.95
2022-10-21T20:26:35.201Z,97.00
2022-10-21T20:31:38.235Z,97.02
2022-10-21T20:36:41.120Z,97.38
2022-10-21T20:41:45.259Z,97.41
2022-10-21T20:46:48.026Z,97.36
2022-10-21T20:51:50.879Z,97.82
2022-10-21T20:56:55.127Z,97.96
2022-10-21T21:01:57.858Z,97.89
2022-10-21T21:07:00.610Z,98.32
2022-10-21T21:12:04.962Z,98.34
2022-10-21T21:17:08.247Z,98.50
2022-10-21T21:22:10.955Z,98.63
2022-10-21T21:27:15.286Z,98.90
2022-10-21T21:32:18.983Z,98.79
2022-10-21T21:37:21.942Z,99.04
2022-10-21T21:42:26.095Z,99.19
2022-10-21T21:47:28.869Z,98.96
2022-10-21T21:52:32.267Z,99.02
2022-10-21T21:57:36.463Z,99.04
2022-10-21T22:02:39.214Z,99.23
2022-10-21T22:07:42.447Z,98.98
2022-10-21T22:12:46.827Z,99.33
2022-10-21T22:17:50.806Z,99.21
2022-10-21T22:22:53.581Z,99.16
2022-10-21T22:27:57.685Z,99.21
2022-10-21T22:33:00.447Z,99.38
2022-10-21T22:38:03.152Z,99.72
2022-10-21T22:43:07.240Z,100.00
2022-10-21T22:48:10.007Z,100.00
2022-10-21T22:53:13.133Z,100.00
2022-10-21T22:58:20.097Z,100.00
2022-10-21T23:03:22.846Z,100.00
2022-10-21T23:08:26.440Z,100.00
2022-10-21T23:13:30.516Z,100.00
2022-10-21T23:18:34.231Z,100.00
2022-10-21T23:23:37.313Z,100.00
2022-10-21T23:28:41.423Z,100.00
2022-10-21T23:33:44.118Z,100.00
2022-10-21T23:38:46.828Z,100.00
2022-10-21T23:43:50.955Z,100.00
2022-10-21T23:48:53.681Z,100.00
2022-10-21T23:53:56.493Z,100.00
2022-10-21T23:59:01.610Z,100.00
