createdAt,value
2023-08-21T00:02:32.369Z,100870.94
2023-08-21T00:07:33.582Z,100868.19
2023-08-21T00:12:34.858Z,100866.56
2023-08-21T00:17:36.284Z,100868.00
2023-08-21T00:22:37.786Z,100865.56
2023-08-21T00:27:39.196Z,100866.81
2023-08-21T00:32:40.715Z,100872.16
2023-08-21T00:37:42.639Z,100872.81
2023-08-21T00:42:43.811Z,100869.53
2023-08-21T00:47:45.083Z,100870.53
2023-08-21T00:52:46.574Z,100871.06
2023-08-21T00:57:47.769Z,100870.53
2023-08-21T01:02:49.298Z,100862.78
2023-08-21T01:07:50.528Z,100863.09
2023-08-21T01:12:51.821Z,100858.88
2023-08-21T01:17:53.085Z,100866.00
2023-08-21T01:22:54.303Z,100863.44
2023-08-21T01:27:55.514Z,100859.78
2023-08-21T01:32:56.740Z,100862.34
2023-08-21T01:37:57.937Z,100874.97
2023-08-21T01:42:59.128Z,100877.50
2023-08-21T01:48:00.380Z,100877.06
2023-08-21T01:53:01.635Z,100876.31
2023-08-21T01:58:02.911Z,100871.63
2023-08-21T02:03:04.237Z,100885.28
2023-08-21T02:08:05.490Z,100882.84
2023-08-21T02:13:06.669Z,100876.88
2023-08-21T02:18:07.893Z,100869.91
2023-08-21T02:23:09.150Z,100877.94
2023-08-21T02:28:10.391Z,100879.19
2023-08-21T02:33:11.598Z,100876.09
2023-08-21T02:38:12.838Z,100868.66
2023-08-21T02:43:14.095Z,100866.97
2023-08-21T02:48:15.295Z,100858.66
2023-08-21T02:53:16.501Z,100866.75
2023-08-21T02:58:17.736Z,100857.28
2023-08-21T03:03:18.926Z,100869.16
2023-08-21T03:08:20.173Z,100859.38
2023-08-21T03:13:21.350Z,100856.19
2023-08-21T03:18:22.612Z,100852.88
2023-08-21T03:23:23.810Z,100859.31
2023-08-21T03:28:24.982Z,100855.63
2023-08-21T03:33:26.240Z,100852.38
2023-08-21T03:38:27.630Z,100856.59
2023-08-21T03:43:28.838Z,100851.06
2023-08-21T03:48:30.028Z,100844.06
2023-08-21T03:53:31.212Z,100847.03
2023-08-21T03:58:32.388Z,100845.16
2023-08-21T04:03:34.394Z,100844.16
2023-08-21T04:08:35.666Z,100845.84
2023-08-21T04:13:36.833Z,100855.28
2023-08-21T04:18:41.672Z,100858.97
2023-08-21T04:23:43.562Z,100864.84
2023-08-21T04:28:44.742Z,100844.78
2023-08-21T04:33:45.946Z,100825.75
2023-08-21T04:38:47.139Z,100862.56
2023-08-21T04:43:48.303Z,100860.97
2023-08-21T04:48:49.507Z,100855.78
2023-08-21T04:53:50.839Z,100864.22
2023-08-21T04:58:52.027Z,100864.66
2023-08-21T05:03:53.261Z,100869.97
2023-08-21T05:08:54.529Z,100886.19
2023-08-21T05:13:55.728Z,100886.31
2023-08-21T05:18:56.927Z,100878.44
2023-08-21T05:23:58.145Z,100879.97
2023-08-21T05:28:59.412Z,100879.09
2023-08-21T05:34:00.628Z,100886.19
2023-08-21T05:39:01.804Z,100882.41
2023-08-21T05:44:03.196Z,100893.50
2023-08-21T05:49:04.353Z,100890.50
2023-08-21T05:54:05.596Z,100891.63
2023-08-21T05:59:06.771Z,100896.31
2023-08-21T06:04:08.130Z,100898.28
2023-08-21T06:09:09.481Z,100902.84
2023-08-21T06:14:10.653Z,100913.50
2023-08-21T06:19:11.865Z,100917.22
2023-08-21T06:24:13.109Z,100914.00
2023-08-21T06:29:14.284Z,100915.84
2023-08-21T06:34:15.538Z,100920.44
2023-08-21T06:39:16.804Z,100919.66
2023-08-21T06:44:17.991Z,100925.75
2023-08-21T06:49:19.171Z,100939.97
2023-08-21T06:54:20.344Z,100924.41
2023-08-21T06:59:21.615Z,100928.84
2023-08-21T07:04:22.905Z,100917.22
2023-08-21T07:09:24.137Z,100924.41
2023-08-21T07:14:25.319Z,100920.19
2023-08-21T07:19:26.513Z,100915.81
2023-08-21T07:24:27.700Z,100926.50
2023-08-21T07:29:28.891Z,100925.63
2023-08-21T07:34:30.146Z,100933.66
2023-08-21T07:39:31.323Z,100934.69
2023-08-21T07:44:32.507Z,100933.66
2023-08-21T07:49:33.710Z,100936.38
2023-08-21T07:54:34.886Z,100934.88
2023-08-21T07:59:37.013Z,100942.00
2023-08-21T08:04:38.177Z,100938.78
2023-08-21T08:09:39.373Z,100941.44
2023-08-21T08:14:40.585Z,100945.88
2023-08-21T08:19:41.764Z,100940.75
2023-08-21T08:24:43.057Z,100937.09
2023-08-21T08:29:44.229Z,100943.28
2023-08-21T08:34:47.711Z,100946.22
2023-08-21T08:39:48.884Z,100948.50
2023-08-21T08:44:50.092Z,100937.34
2023-08-21T08:49:51.304Z,100944.06
2023-08-21T08:54:52.505Z,100950.84
2023-08-21T08:59:53.706Z,100947.28
2023-08-21T09:04:54.942Z,100951.06
2023-08-21T09:09:56.134Z,100951.81
2023-08-21T09:14:57.308Z,100955.53
2023-08-21T09:19:58.486Z,100961.59
2023-08-21T09:24:59.679Z,100968.97
2023-08-21T09:30:01.294Z,100963.91
2023-08-21T09:35:04.089Z,100966.16
2023-08-21T09:40:08.245Z,100967.84
2023-08-21T09:45:09.414Z,100966.34
2023-08-21T09:50:10.591Z,100959.06
2023-08-21T09:55:11.816Z,100954.00
2023-08-21T10:00:22.205Z,100955.66
2023-08-21T10:05:23.525Z,100952.25
2023-08-21T10:10:24.758Z,100952.84
2023-08-21T10:15:26.420Z,100948.53
2023-08-21T10:20:27.679Z,100953.03
2023-08-21T10:25:32.124Z,100946.31
2023-08-21T11:09:47.777Z,100945.56
2023-08-21T11:14:49.019Z,100944.19
2023-08-21T11:19:51.132Z,100942.81
2023-08-21T11:24:52.455Z,100951.84
2023-08-21T11:29:53.666Z,100944.06
2023-08-21T11:34:54.887Z,100945.72
2023-08-21T11:39:56.126Z,100942.09
2023-08-21T11:44:57.293Z,100941.09
2023-08-21T11:49:58.470Z,100940.97
2023-08-21T11:54:59.654Z,100936.16
2023-08-21T12:00:00.826Z,100927.34
2023-08-21T12:05:02.058Z,100940.41
2023-08-21T12:10:03.490Z,100930.72
2023-08-21T12:15:04.672Z,100931.03
2023-08-21T12:20:11.618Z,100926.78
2023-08-21T12:25:14.238Z,100922.31
2023-08-21T12:30:15.505Z,100917.03
2023-08-21T12:35:16.703Z,100915.38
2023-08-21T12:40:17.957Z,100914.47
2023-08-21T12:45:19.386Z,100903.81
2023-08-21T12:50:20.593Z,100899.47
2023-08-21T12:55:21.948Z,100897.66
2023-08-21T13:00:23.156Z,100895.00
2023-08-21T13:05:24.379Z,100899.72
2023-08-21T13:10:25.559Z,100895.94
2023-08-21T13:15:26.826Z,100897.69
2023-08-21T13:20:28.056Z,100896.06
2023-08-21T13:25:29.859Z,100896.34
2023-08-21T13:30:32.323Z,100889.28
2023-08-21T13:35:33.648Z,100892.56
2023-08-21T13:40:34.844Z,100889.00
2023-08-21T13:45:36.022Z,100885.25
2023-08-21T13:50:37.262Z,100885.16
2023-08-21T13:55:39.181Z,100875.88
2023-08-21T14:00:41.109Z,100870.16
2023-08-21T14:05:42.344Z,100860.84
2023-08-21T14:10:43.523Z,100859.19
2023-08-21T14:15:44.931Z,100853.38
2023-08-21T14:20:46.108Z,100857.94
2023-08-21T14:25:47.301Z,100852.66
2023-08-21T14:30:48.635Z,100842.31
2023-08-21T14:35:49.864Z,100844.97
2023-08-21T14:40:53.295Z,100838.47
2023-08-21T14:45:54.582Z,100840.94
2023-08-21T14:50:55.831Z,100840.75
2023-08-21T14:55:57.005Z,100835.13
2023-08-21T15:00:58.190Z,100835.13
2023-08-21T15:05:59.402Z,100825.13
2023-08-21T15:11:00.629Z,100823.47
2023-08-21T15:16:01.827Z,100817.53
2023-08-21T15:21:03.503Z,100814.38
2023-08-21T15:26:04.702Z,100817.88
2023-08-21T15:31:07.512Z,100805.78
2023-08-21T15:36:08.721Z,100804.16
2023-08-21T15:41:10.028Z,100806.53
2023-08-21T15:46:11.269Z,100802.31
2023-08-21T15:51:12.605Z,100797.25
2023-08-21T15:56:13.878Z,100794.56
2023-08-21T16:01:15.106Z,100790.69
2023-08-21T16:06:16.300Z,100783.03
2023-08-21T16:11:17.512Z,100792.34
2023-08-21T16:16:18.714Z,100784.34
2023-08-21T16:21:19.953Z,100785.09
2023-08-21T16:26:21.122Z,100786.28
2023-08-21T16:31:22.323Z,100787.09
2023-08-21T16:36:23.543Z,100775.16
2023-08-21T16:41:24.762Z,100780.56
2023-08-21T16:46:25.983Z,100772.50
2023-08-21T16:51:27.185Z,100772.09
2023-08-21T16:56:28.453Z,100784.03
2023-08-21T17:01:29.722Z,100759.78
2023-08-21T17:06:31.730Z,100767.47
2023-08-21T17:11:35.041Z,100758.22
2023-08-21T17:16:36.206Z,100754.78
2023-08-21T17:21:37.402Z,100749.78
2023-08-21T17:26:38.950Z,100746.69
2023-08-21T17:31:40.245Z,100753.63
2023-08-21T17:36:41.443Z,100745.13
2023-08-21T17:41:42.657Z,100756.19
2023-08-21T17:46:44.100Z,100752.34
2023-08-21T17:51:45.281Z,100747.72
2023-08-21T17:56:46.517Z,100761.19
2023-08-21T18:01:47.723Z,100761.47
2023-08-21T18:06:48.925Z,100773.28
2023-08-21T18:11:50.110Z,100767.88
2023-08-21T18:16:51.317Z,100769.72
2023-08-21T18:21:53.200Z,100760.78
2023-08-21T18:26:55.112Z,100761.88
2023-08-21T18:31:56.373Z,100762.16
2023-08-21T18:36:57.570Z,100770.44
2023-08-21T18:41:58.755Z,100766.44
2023-08-21T18:47:00.031Z,100770.78
2023-08-21T18:52:01.275Z,100772.75
2023-08-21T18:57:02.565Z,100777.09
2023-08-21T19:02:03.808Z,100771.50
2023-08-21T19:07:07.184Z,100777.50
2023-08-21T19:12:08.723Z,100782.31
2023-08-21T19:17:09.930Z,100782.84
2023-08-21T19:22:11.131Z,100780.78
2023-08-21T19:27:12.298Z,100787.47
2023-08-21T19:32:13.465Z,100784.63
2023-08-21T19:37:14.805Z,100785.13
2023-08-21T19:42:16.012Z,100783.81
2023-08-21T19:47:17.195Z,100784.00
2023-08-21T19:52:18.372Z,100782.00
2023-08-21T19:57:19.576Z,100784.19
2023-08-21T20:02:20.820Z,100781.75
2023-08-21T20:07:22.060Z,100790.84
2023-08-21T20:12:23.278Z,100787.63
2023-08-21T20:17:24.527Z,100779.50
2023-08-21T20:22:26.556Z,100783.53
2023-08-21T20:27:27.782Z,100785.72
2023-08-21T20:32:29.012Z,100797.69
2023-08-21T20:37:30.234Z,100798.63
2023-08-21T20:42:31.673Z,100792.06
2023-08-21T20:47:33.678Z,100793.09
2023-08-21T20:52:34.938Z,100789.94
2023-08-21T20:57:36.199Z,100789.94
2023-08-21T21:02:40.910Z,100794.78
2023-08-21T21:07:42.716Z,100795.50
2023-08-21T21:12:44.143Z,100792.22
2023-08-21T21:17:45.446Z,100786.28
2023-08-21T21:22:48.886Z,100785.34
2023-08-21T21:27:50.079Z,100788.81
2023-08-21T21:32:51.351Z,100777.47
2023-08-21T21:37:52.568Z,100782.63
2023-08-21T21:42:53.861Z,100782.47
2023-08-21T21:47:55.262Z,100782.56
2023-08-21T21:52:56.440Z,100779.41
2023-08-21T21:57:57.642Z,100765.41
2023-08-21T22:02:59.118Z,100762.91
2023-08-21T22:08:00.585Z,100758.06
2023-08-21T22:13:01.780Z,100752.44
2023-08-21T22:18:03.036Z,100747.75
2023-08-21T22:23:04.310Z,100748.66
2023-08-21T22:28:05.919Z,100736.69
2023-08-21T22:33:07.176Z,100731.84
2023-08-21T22:38:08.364Z,100730.63
2023-08-21T22:43:09.549Z,100742.66
2023-08-21T22:48:10.793Z,100741.78
2023-08-21T22:53:12.005Z,100736.59
2023-08-21T22:58:13.187Z,100744.16
2023-08-21T23:03:14.496Z,100731.50
2023-08-21T23:08:15.741Z,100730.81
2023-08-21T23:13:16.951Z,100738.72
2023-08-21T23:18:21.856Z,100740.41
2023-08-21T23:23:24.509Z,100738.78
2023-08-21T23:28:25.784Z,100744.09
2023-08-21T23:33:27.042Z,100732.31
2023-08-21T23:38:28.300Z,100724.66
2023-08-21T23:43:29.495Z,100727.56
2023-08-21T23:48:30.741Z,100717.13
2023-08-21T23:53:32.018Z,100703.19
2023-08-21T23:58:33.196Z,100709.84
