createdAt,value
2022-12-31T14:02:01.810Z,100765.56
2022-12-31T14:04:52.982Z,100598.88
2022-12-31T14:11:20.587Z,100613.19
2022-12-31T14:14:16.172Z,100650.69
2022-12-31T14:17:12.150Z,100709.31
2022-12-31T14:20:10.580Z,100761.53
2022-12-31T14:23:03.752Z,100813.63
2022-12-31T14:25:54.052Z,100845.78
2022-12-31T14:28:47.457Z,100863.69
2022-12-31T14:32:13.227Z,100889.06
2022-12-31T14:35:16.322Z,100906.63
2022-12-31T14:38:10.938Z,100895.09
2022-12-31T14:41:13.629Z,100893.56
2022-12-31T14:44:10.835Z,100890.03
2022-12-31T14:47:14.263Z,100900.19
2022-12-31T14:50:06.074Z,100936.63
2022-12-31T14:52:55.156Z,100963.31
2022-12-31T14:55:43.443Z,100980.72
2022-12-31T14:58:33.498Z,100982.22
2022-12-31T15:01:25.998Z,100975.59
2022-12-31T15:04:16.013Z,100970.06
2022-12-31T15:07:12.078Z,100944.19
2022-12-31T15:10:09.778Z,100896.78
2022-12-31T15:13:06.499Z,100867.19
2022-12-31T15:16:06.343Z,100833.00
2022-12-31T15:19:26.151Z,100800.13
2022-12-31T15:22:27.801Z,100753.75
2022-12-31T15:25:32.612Z,100736.28
2022-12-31T15:28:32.162Z,100686.16
2022-12-31T15:31:23.188Z,100654.06
2022-12-31T15:34:30.566Z,100643.56
2022-12-31T15:40:25.021Z,100652.59
2022-12-31T15:43:18.126Z,100644.53
2022-12-31T15:46:16.396Z,100646.94
2022-12-31T15:49:11.783Z,100641.75
2022-12-31T15:52:06.104Z,68202.41
2022-12-31T15:54:56.614Z,68202.41
2022-12-31T15:57:44.383Z,68202.41
2022-12-31T16:00:47.464Z,68202.41
2022-12-31T16:03:34.954Z,68202.41
2022-12-31T16:06:22.593Z,68202.41
2022-12-31T16:09:20.771Z,68202.41
2022-12-31T16:12:12.651Z,68202.41
2022-12-31T16:15:00.483Z,68202.41
2022-12-31T16:17:47.229Z,68202.41
2022-12-31T16:20:35.609Z,68202.41
2022-12-31T16:23:24.904Z,68202.41
2022-12-31T16:26:12.953Z,68202.41
2022-12-31T16:29:01.167Z,68202.41
2022-12-31T16:31:50.100Z,68202.41
2022-12-31T16:34:38.515Z,68202.41
2022-12-31T16:37:27.604Z,68202.41
2022-12-31T16:40:24.073Z,68202.41
2022-12-31T16:43:26.816Z,68202.41
2022-12-31T16:46:19.031Z,68202.41
2022-12-31T16:49:16.922Z,68202.41
2022-12-31T16:52:06.235Z,68202.41
2022-12-31T16:54:53.974Z,68202.41
2022-12-31T16:57:43.561Z,68202.41
2022-12-31T17:00:32.970Z,68202.41
2022-12-31T17:03:23.278Z,68202.41
2022-12-31T17:06:15.095Z,68202.41
2022-12-31T17:09:13.850Z,68202.41
2022-12-31T17:12:14.939Z,68202.41
