createdAt,value
2019-03-20T00:00:05.118Z,0
2019-03-20T00:01:15.428Z,0
2019-03-20T00:02:25.535Z,0
2019-03-20T00:03:35.725Z,0
2019-03-20T00:04:56.422Z,0
2019-03-20T00:06:06.537Z,0
2019-03-20T00:07:16.645Z,0
2019-03-20T00:08:26.740Z,0
2019-03-20T00:09:36.871Z,0
2019-03-20T00:10:46.979Z,0
2019-03-20T00:11:57.091Z,0
2019-03-20T00:13:07.215Z,0
2019-03-20T00:14:17.317Z,0
2019-03-20T00:15:27.482Z,0
2019-03-20T00:16:37.617Z,0
2019-03-20T00:17:47.736Z,0
2019-03-20T00:18:57.841Z,0
2019-03-20T00:20:07.968Z,0
2019-03-20T00:21:18.080Z,0
2019-03-20T00:22:28.187Z,0
2019-03-20T00:23:38.288Z,0
2019-03-20T00:24:48.447Z,0
2019-03-20T00:25:58.557Z,0
2019-03-20T00:27:08.416Z,0
2019-03-20T00:28:18.523Z,0
2019-03-20T00:29:28.649Z,0
2019-03-20T00:30:38.767Z,0
2019-03-20T00:31:48.925Z,0
2019-03-20T00:32:59.031Z,0
2019-03-20T00:34:09.142Z,0
2019-03-20T00:35:19.250Z,0
2019-03-20T00:36:29.558Z,0
2019-03-20T00:37:39.710Z,0
2019-03-20T00:38:49.504Z,0
2019-03-20T00:39:59.655Z,0
2019-03-20T00:41:09.542Z,0
2019-03-20T00:42:19.637Z,0
2019-03-20T00:43:29.874Z,0
2019-03-20T00:44:39.986Z,0
2019-03-20T00:45:50.090Z,0
2019-03-20T00:47:00.195Z,0
2019-03-20T00:48:10.323Z,0
2019-03-20T00:49:20.430Z,0
2019-03-20T00:50:30.539Z,0
2019-03-20T00:51:40.643Z,0
2019-03-20T00:52:50.793Z,0
2019-03-20T00:54:00.899Z,0
2019-03-20T00:55:10.656Z,0
2019-03-20T00:56:20.766Z,0
2019-03-20T00:57:30.899Z,0
2019-03-20T00:58:42.293Z,0
2019-03-20T00:59:52.412Z,0
2019-03-20T01:01:02.550Z,0
2019-03-20T01:02:12.675Z,0
2019-03-20T01:03:22.802Z,0
2019-03-20T01:04:32.655Z,0
2019-03-20T01:05:42.779Z,0
2019-03-20T01:06:52.885Z,0
2019-03-20T01:08:03.093Z,0
2019-03-20T01:09:13.215Z,0
2019-03-20T01:10:23.078Z,0
2019-03-20T01:11:33.194Z,0
2019-03-20T01:12:43.313Z,0
2019-03-20T01:13:53.419Z,0
2019-03-20T01:15:03.524Z,0
2019-03-20T01:16:13.624Z,0
2019-03-20T01:17:23.726Z,0
2019-03-20T01:18:33.824Z,0
2019-03-20T01:19:43.932Z,0
2019-03-20T01:20:53.786Z,0
2019-03-20T01:22:03.874Z,0
2019-03-20T01:23:13.984Z,0
2019-03-20T01:24:24.099Z,0
2019-03-20T01:25:35.123Z,0
2019-03-20T01:26:45.416Z,0
2019-03-20T01:27:55.518Z,0
2019-03-20T01:29:05.299Z,0
2019-03-20T01:30:15.605Z,0
2019-03-20T01:31:25.719Z,0
2019-03-20T01:32:35.829Z,0
2019-03-20T01:33:45.955Z,0
2019-03-20T01:34:56.115Z,0
2019-03-20T01:36:06.226Z,0
2019-03-20T01:37:16.342Z,0
2019-03-20T01:38:26.464Z,0
2019-03-20T01:39:36.586Z,0
2019-03-20T01:40:47.926Z,0
2019-03-20T01:41:58.027Z,0
2019-03-20T01:43:08.127Z,0
2019-03-20T01:44:18.238Z,0
2019-03-20T01:45:28.360Z,0
2019-03-20T01:46:38.493Z,0
2019-03-20T01:47:48.588Z,0
2019-03-20T01:48:58.696Z,0
2019-03-20T01:50:08.795Z,0
2019-03-20T01:51:18.528Z,0
2019-03-20T01:52:28.626Z,0
2019-03-20T01:53:38.761Z,0
2019-03-20T01:54:48.850Z,0
2019-03-20T01:55:58.963Z,0
2019-03-20T01:57:09.396Z,0
2019-03-20T01:58:19.510Z,0
2019-03-20T01:59:29.840Z,0
2019-03-20T02:00:39.932Z,0
2019-03-20T02:01:50.040Z,0
2019-03-20T02:02:59.914Z,0
2019-03-20T02:04:10.044Z,0
2019-03-20T02:05:20.146Z,0
2019-03-20T02:06:30.270Z,0
2019-03-20T02:07:40.141Z,0
2019-03-20T02:08:50.257Z,0
2019-03-20T02:10:01.025Z,0
2019-03-20T02:11:10.897Z,0
2019-03-20T02:12:21.004Z,0
2019-03-20T02:13:31.121Z,0
2019-03-20T02:14:41.227Z,0
2019-03-20T02:15:51.318Z,0
2019-03-20T02:17:01.420Z,0
2019-03-20T02:18:11.531Z,0
2019-03-20T02:19:21.641Z,0
2019-03-20T02:20:31.785Z,0
2019-03-20T02:21:41.908Z,0
2019-03-20T02:22:52.016Z,0
2019-03-20T02:24:01.868Z,0
2019-03-20T02:25:11.990Z,0
2019-03-20T02:26:22.087Z,0
2019-03-20T02:27:32.184Z,0
2019-03-20T02:28:42.048Z,0
2019-03-20T02:29:52.298Z,0
2019-03-20T02:31:02.441Z,0
2019-03-20T02:32:12.608Z,0
2019-03-20T02:33:22.741Z,0
2019-03-20T02:34:32.870Z,0
2019-03-20T02:35:57.824Z,0
2019-03-20T02:37:07.938Z,0
2019-03-20T02:38:18.049Z,0
2019-03-20T02:39:28.154Z,0
2019-03-20T02:40:38.287Z,0
2019-03-20T02:41:48.397Z,0
2019-03-20T02:42:58.604Z,0
2019-03-20T02:44:08.716Z,0
2019-03-20T02:45:18.860Z,0
2019-03-20T02:46:28.984Z,0
2019-03-20T02:47:39.108Z,0
2019-03-20T02:48:49.224Z,0
2019-03-20T02:49:59.321Z,0
2019-03-20T02:51:09.457Z,0
2019-03-20T02:52:19.587Z,0
2019-03-20T02:53:29.725Z,0
2019-03-20T02:54:39.840Z,0
2019-03-20T02:55:49.694Z,0
2019-03-20T02:56:59.817Z,0
2019-03-20T02:58:09.934Z,0
2019-03-20T02:59:20.038Z,0
2019-03-20T03:00:29.945Z,0
2019-03-20T03:01:40.088Z,0
2019-03-20T03:02:50.216Z,0
2019-03-20T03:04:00.569Z,0
2019-03-20T03:05:10.712Z,0
2019-03-20T03:06:20.862Z,0
2019-03-20T03:07:30.998Z,0
2019-03-20T03:08:41.114Z,0
2019-03-20T03:09:51.234Z,0
2019-03-20T03:11:03.063Z,0
2019-03-20T03:12:13.407Z,0
2019-03-20T03:13:23.519Z,0
2019-03-20T03:14:33.657Z,0
2019-03-20T03:15:43.778Z,0
2019-03-20T03:16:53.892Z,0
2019-03-20T03:18:04.007Z,0
2019-03-20T03:19:14.134Z,0
2019-03-20T03:20:23.991Z,0
2019-03-20T03:21:34.201Z,0
2019-03-20T03:22:44.298Z,0
2019-03-20T03:23:54.479Z,0
2019-03-20T03:25:04.598Z,0
2019-03-20T03:26:14.741Z,0
2019-03-20T03:27:24.581Z,0
2019-03-20T03:28:34.805Z,0
2019-03-20T03:29:44.906Z,0
2019-03-20T03:30:55.046Z,0
2019-03-20T03:32:05.223Z,0
2019-03-20T03:33:15.605Z,0
2019-03-20T03:34:25.755Z,0
2019-03-20T03:35:35.942Z,0
2019-03-20T03:36:46.059Z,0
2019-03-20T03:37:56.253Z,0
2019-03-20T03:39:06.434Z,0
2019-03-20T03:40:16.539Z,0
2019-03-20T03:41:26.690Z,0
2019-03-20T03:42:36.810Z,0
2019-03-20T03:43:46.937Z,0
2019-03-20T03:44:57.074Z,0
2019-03-20T03:46:07.187Z,0
2019-03-20T03:47:17.311Z,0
2019-03-20T03:48:27.438Z,0
2019-03-20T03:49:37.642Z,0
2019-03-20T03:50:50.931Z,0
2019-03-20T03:52:01.056Z,0
2019-03-20T03:53:11.211Z,0
2019-03-20T03:54:21.394Z,0
2019-03-20T03:55:31.503Z,0
2019-03-20T03:56:41.611Z,0
2019-03-20T03:57:51.600Z,0
2019-03-20T03:59:01.720Z,0
2019-03-20T04:00:11.867Z,0
2019-03-20T04:01:21.992Z,0
2019-03-20T04:02:32.132Z,0
2019-03-20T04:03:42.356Z,0
2019-03-20T04:04:52.472Z,0
2019-03-20T04:06:02.616Z,0
2019-03-20T04:07:12.745Z,0
2019-03-20T04:08:22.862Z,0
2019-03-20T04:09:32.983Z,0
2019-03-20T04:10:43.084Z,0
2019-03-20T04:11:53.210Z,0
2019-03-20T04:13:03.348Z,0
2019-03-20T04:14:13.470Z,0
2019-03-20T04:15:23.588Z,0
2019-03-20T04:16:33.718Z,0
2019-03-20T04:17:43.930Z,0
2019-03-20T04:18:53.816Z,0
2019-03-20T04:20:03.933Z,0
2019-03-20T04:21:14.061Z,0
2019-03-20T04:22:24.179Z,0
2019-03-20T04:23:35.376Z,0
2019-03-20T04:24:45.520Z,0
2019-03-20T04:25:55.642Z,0
2019-03-20T04:27:05.748Z,0
2019-03-20T04:28:15.850Z,0
2019-03-20T04:29:25.954Z,0
2019-03-20T04:30:36.072Z,0
2019-03-20T04:31:46.250Z,0
2019-03-20T04:32:56.365Z,0
2019-03-20T04:34:06.471Z,0
2019-03-20T04:35:16.596Z,0
2019-03-20T04:36:26.728Z,0
2019-03-20T04:37:36.860Z,0
2019-03-20T04:38:46.981Z,0
2019-03-20T04:39:57.095Z,0
2019-03-20T04:41:07.228Z,0
2019-03-20T04:42:17.359Z,0
2019-03-20T04:43:27.481Z,0
2019-03-20T04:44:37.606Z,0
2019-03-20T04:45:47.360Z,4
2019-03-20T04:46:59.870Z,0
2019-03-20T04:51:59.020Z,4
2019-03-20T04:53:09.133Z,8
2019-03-20T04:54:19.236Z,4
2019-03-20T04:55:29.344Z,8
2019-03-20T04:56:39.456Z,8
2019-03-20T04:57:50.888Z,12
2019-03-20T04:59:00.996Z,12
2019-03-20T05:00:11.121Z,16
2019-03-20T05:01:21.232Z,24
2019-03-20T05:02:31.343Z,28
2019-03-20T05:03:41.650Z,32
2019-03-20T05:04:51.746Z,40
2019-03-20T05:06:02.074Z,48
2019-03-20T05:07:11.931Z,56
2019-03-20T05:08:22.023Z,64
2019-03-20T05:09:32.185Z,76
2019-03-20T05:10:42.287Z,88
2019-03-20T05:11:52.388Z,104
2019-03-20T05:13:02.502Z,116
2019-03-20T05:14:14.903Z,132
2019-03-20T05:15:25.031Z,148
2019-03-20T05:16:35.143Z,168
2019-03-20T05:17:45.258Z,192
2019-03-20T05:18:55.137Z,216
2019-03-20T05:20:05.072Z,240
2019-03-20T05:21:15.169Z,268
2019-03-20T05:22:25.268Z,296
2019-03-20T05:23:35.133Z,328
2019-03-20T05:24:45.298Z,356
2019-03-20T05:25:55.479Z,384
2019-03-20T05:27:05.590Z,412
2019-03-20T05:28:15.692Z,444
2019-03-20T05:29:25.806Z,476
2019-03-20T05:30:35.922Z,508
2019-03-20T05:31:46.045Z,536
2019-03-20T05:32:56.204Z,572
2019-03-20T05:34:06.062Z,608
2019-03-20T05:35:16.246Z,640
2019-03-20T05:36:26.412Z,676
2019-03-20T05:37:36.543Z,708
2019-03-20T05:38:46.663Z,744
2019-03-20T05:39:56.806Z,776
2019-03-20T05:41:06.927Z,816
2019-03-20T05:42:17.051Z,852
2019-03-20T05:43:27.151Z,888
2019-03-20T05:44:37.268Z,932
2019-03-20T05:45:47.396Z,972
2019-03-20T05:46:57.517Z,1012
2019-03-20T05:48:07.645Z,1048
2019-03-20T05:49:17.748Z,1088
2019-03-20T05:50:27.860Z,1124
2019-03-20T05:51:37.968Z,1160
2019-03-20T05:52:48.088Z,1196
2019-03-20T05:53:58.215Z,1232
2019-03-20T05:55:08.320Z,1272
2019-03-20T05:56:18.446Z,1316
2019-03-20T05:57:28.563Z,1364
2019-03-20T05:58:38.685Z,1416
2019-03-20T05:59:48.797Z,1456
2019-03-20T06:00:58.910Z,1480
2019-03-20T06:02:09.011Z,1508
2019-03-20T06:03:19.138Z,1536
2019-03-20T06:04:29.248Z,1572
2019-03-20T06:05:39.361Z,1604
2019-03-20T06:06:49.491Z,1636
2019-03-20T06:07:59.607Z,1668
2019-03-20T06:09:09.724Z,1692
2019-03-20T06:10:19.841Z,1724
2019-03-20T06:11:29.965Z,1752
2019-03-20T06:12:40.106Z,1788
2019-03-20T06:13:50.220Z,1816
2019-03-20T06:15:00.351Z,1844
2019-03-20T06:16:10.488Z,1876
2019-03-20T06:17:20.595Z,1900
2019-03-20T06:18:30.695Z,1932
2019-03-20T06:19:40.814Z,1976
2019-03-20T06:20:50.923Z,2008
2019-03-20T06:22:01.034Z,2052
2019-03-20T06:23:13.556Z,2092
2019-03-20T06:24:23.661Z,2136
2019-03-20T06:25:33.458Z,2176
2019-03-20T06:26:43.572Z,2220
2019-03-20T06:27:55.567Z,2260
2019-03-20T06:29:05.668Z,2300
2019-03-20T06:30:15.811Z,2328
2019-03-20T06:31:26.213Z,2356
2019-03-20T06:32:36.085Z,2396
2019-03-20T06:33:45.931Z,2432
2019-03-20T06:34:56.319Z,2468
2019-03-20T06:36:06.429Z,2516
2019-03-20T06:37:16.558Z,2556
2019-03-20T06:38:26.684Z,2592
2019-03-20T06:39:36.806Z,2616
2019-03-20T06:40:46.903Z,2640
2019-03-20T06:41:57.014Z,2664
2019-03-20T06:43:07.172Z,2688
2019-03-20T06:44:17.343Z,2724
2019-03-20T06:45:27.457Z,2756
2019-03-20T06:46:37.565Z,2796
2019-03-20T06:47:47.692Z,2836
2019-03-20T06:48:57.801Z,2864
2019-03-20T06:50:07.921Z,2884
2019-03-20T06:51:18.034Z,2912
2019-03-20T06:52:28.136Z,2952
2019-03-20T06:53:38.257Z,2984
2019-03-20T06:54:48.371Z,3024
2019-03-20T06:55:58.470Z,3072
2019-03-20T06:57:08.608Z,3116
2019-03-20T06:58:18.734Z,3156
2019-03-20T06:59:28.837Z,3200
2019-03-20T07:00:38.962Z,3252
2019-03-20T07:01:49.068Z,3312
2019-03-20T07:02:59.181Z,3380
2019-03-20T07:04:09.282Z,3464
2019-03-20T07:05:19.405Z,3556
2019-03-20T07:06:29.523Z,3636
2019-03-20T07:07:50.682Z,3740
2019-03-20T07:09:00.797Z,3836
2019-03-20T07:10:10.896Z,3920
2019-03-20T07:11:21.004Z,4000
2019-03-20T07:12:31.140Z,4076
2019-03-20T07:13:41.507Z,4176
2019-03-20T07:14:51.637Z,4288
2019-03-20T07:16:01.743Z,4388
2019-03-20T07:17:11.864Z,4468
2019-03-20T07:18:21.973Z,4520
2019-03-20T07:19:32.102Z,4592
2019-03-20T07:20:42.225Z,4676
2019-03-20T07:21:52.357Z,4776
2019-03-20T07:23:02.554Z,4824
2019-03-20T07:24:12.731Z,4900
2019-03-20T07:25:22.863Z,4972
2019-03-20T07:26:33.624Z,5048
2019-03-20T07:27:43.739Z,5160
2019-03-20T07:28:53.851Z,5248
2019-03-20T07:30:03.999Z,5324
2019-03-20T07:31:22.774Z,5392
2019-03-20T07:32:34.901Z,5456
2019-03-20T07:33:45.045Z,5528
2019-03-20T07:34:55.169Z,5608
2019-03-20T07:36:05.306Z,5692
2019-03-20T07:37:15.427Z,5636
2019-03-20T07:38:25.636Z,5856
2019-03-20T07:39:35.799Z,5908
2019-03-20T07:40:45.908Z,5928
2019-03-20T07:41:56.037Z,6000
2019-03-20T07:43:15.785Z,6092
2019-03-20T07:44:25.891Z,6136
2019-03-20T07:45:35.994Z,6176
2019-03-20T07:46:46.108Z,6216
2019-03-20T07:47:56.221Z,6240
2019-03-20T07:49:06.408Z,6244
2019-03-20T07:50:16.509Z,6232
2019-03-20T07:51:26.634Z,6312
2019-03-20T07:52:36.810Z,6420
2019-03-20T07:53:46.918Z,6496
2019-03-20T07:54:59.623Z,6644
2019-03-20T07:56:09.765Z,6776
2019-03-20T07:57:19.903Z,6908
2019-03-20T07:58:30.035Z,7044
2019-03-20T07:59:40.252Z,7196
2019-03-20T08:00:50.365Z,7356
2019-03-20T08:02:00.522Z,7540
2019-03-20T08:03:10.652Z,8120
2019-03-20T08:04:20.777Z,11976
2019-03-20T08:05:36.612Z,18112
2019-03-20T08:06:46.729Z,21440
2019-03-20T08:08:06.599Z,22016
2019-03-20T08:09:17.273Z,23136
2019-03-20T08:10:27.475Z,21504
2019-03-20T08:11:37.620Z,24352
2019-03-20T08:12:47.741Z,25696
2019-03-20T08:13:57.888Z,26016
2019-03-20T08:15:08.020Z,26560
2019-03-20T08:16:18.164Z,25728
2019-03-20T08:17:28.308Z,25760
2019-03-20T08:18:38.433Z,26272
2019-03-20T08:19:48.547Z,29440
2019-03-20T08:20:58.692Z,29824
2019-03-20T08:22:08.863Z,32672
2019-03-20T08:23:18.990Z,33280
2019-03-20T08:24:29.122Z,33504
2019-03-20T08:25:39.263Z,34080
2019-03-20T08:26:49.058Z,33600
2019-03-20T08:27:59.247Z,32640
2019-03-20T08:29:09.396Z,31776
2019-03-20T08:30:20.916Z,30016
2019-03-20T08:31:31.066Z,29920
2019-03-20T08:32:41.193Z,28512
2019-03-20T08:33:51.317Z,26496
2019-03-20T08:35:01.454Z,18208
2019-03-20T08:36:11.639Z,16096
2019-03-20T08:37:21.786Z,14528
2019-03-20T08:38:31.938Z,14104
2019-03-20T08:39:42.093Z,20096
2019-03-20T08:40:52.225Z,23680
2019-03-20T08:42:02.391Z,24000
2019-03-20T08:43:12.522Z,25920
2019-03-20T08:44:22.649Z,26880
2019-03-20T08:45:32.789Z,28928
2019-03-20T08:46:42.922Z,30240
2019-03-20T08:47:53.061Z,30144
2019-03-20T08:49:03.212Z,31328
2019-03-20T08:50:13.428Z,32320
2019-03-20T08:51:23.579Z,32768
2019-03-20T08:52:33.705Z,33600
2019-03-20T08:53:43.845Z,33952
2019-03-20T08:54:53.993Z,34848
2019-03-20T08:56:04.170Z,34176
2019-03-20T08:57:14.320Z,33536
2019-03-20T08:58:24.439Z,35296
2019-03-20T08:59:34.317Z,35328
2019-03-20T09:00:44.501Z,37920
2019-03-20T09:01:54.645Z,39008
2019-03-20T09:03:04.802Z,38784
2019-03-20T09:04:14.959Z,37984
2019-03-20T09:05:25.106Z,39136
2019-03-20T09:06:35.243Z,39488
2019-03-20T09:07:54.359Z,39584
2019-03-20T09:09:04.486Z,39232
2019-03-20T09:10:17.303Z,40608
2019-03-20T09:11:32.457Z,41504
2019-03-20T09:12:42.610Z,40864
2019-03-20T09:13:53.017Z,40768
2019-03-20T09:15:03.962Z,40320
2019-03-20T09:16:15.561Z,41152
2019-03-20T09:17:25.685Z,42880
2019-03-20T09:18:35.817Z,43616
2019-03-20T09:19:45.983Z,43744
2019-03-20T09:20:56.132Z,43584
2019-03-20T09:22:06.272Z,44800
2019-03-20T09:23:16.418Z,45728
2019-03-20T09:24:26.640Z,44320
2019-03-20T09:25:36.795Z,44672
2019-03-20T09:26:49.049Z,45952
2019-03-20T09:27:59.211Z,45024
2019-03-20T09:29:20.624Z,47040
2019-03-20T09:30:30.786Z,46048
2019-03-20T09:31:40.996Z,47072
2019-03-20T09:32:51.132Z,46272
2019-03-20T09:34:01.691Z,49184
2019-03-20T09:35:14.288Z,47872
2019-03-20T09:36:24.447Z,48096
2019-03-20T09:37:34.716Z,48160
2019-03-20T09:38:50.820Z,49248
2019-03-20T09:40:00.946Z,51392
2019-03-20T09:41:11.083Z,48384
2019-03-20T09:42:21.241Z,50400
2019-03-20T09:43:31.392Z,50048
2019-03-20T09:44:41.568Z,47744
2019-03-20T09:45:51.725Z,49728
2019-03-20T09:47:03.870Z,48960
2019-03-20T09:48:15.506Z,48864
2019-03-20T09:49:25.641Z,48896
2019-03-20T09:50:35.807Z,47744
2019-03-20T09:51:45.950Z,44352
2019-03-20T09:52:57.410Z,43392
2019-03-20T09:54:07.563Z,29632
2019-03-20T09:55:17.775Z,36704
2019-03-20T09:56:27.929Z,39488
2019-03-20T09:57:38.088Z,46880
2019-03-20T09:58:48.237Z,44800
2019-03-20T09:59:58.382Z,43712
2019-03-20T10:01:08.530Z,39936
2019-03-20T10:02:18.714Z,40928
2019-03-20T10:03:28.502Z,39072
2019-03-20T10:04:38.635Z,40704
2019-03-20T10:05:48.790Z,44736
2019-03-20T10:06:58.939Z,51584
2019-03-20T10:08:09.077Z,52160
2019-03-20T10:09:19.206Z,55136
2019-03-20T10:10:29.350Z,56960
2019-03-20T10:11:39.496Z,40672
2019-03-20T10:12:49.650Z,34272
2019-03-20T10:13:59.807Z,40288
2019-03-20T10:15:09.954Z,39328
2019-03-20T10:16:20.119Z,42976
2019-03-20T10:17:30.240Z,42496
2019-03-20T10:18:40.366Z,52416
2019-03-20T10:19:50.527Z,56224
2019-03-20T10:21:00.671Z,56064
2019-03-20T10:22:10.807Z,53920
2019-03-20T10:23:21.075Z,56800
2019-03-20T10:24:31.241Z,59200
2019-03-20T10:25:51.608Z,56672
2019-03-20T10:27:01.766Z,55040
2019-03-20T10:28:11.924Z,49120
2019-03-20T10:29:22.107Z,46240
2019-03-20T10:30:32.236Z,47648
2019-03-20T10:31:42.365Z,44576
2019-03-20T10:32:52.620Z,45344
2019-03-20T10:34:02.791Z,51936
2019-03-20T10:35:12.923Z,50528
2019-03-20T10:36:23.061Z,49504
2019-03-20T10:37:33.214Z,52288
2019-03-20T10:38:43.491Z,49440
2019-03-20T10:39:56.363Z,52800
2019-03-20T10:41:06.522Z,52288
2019-03-20T10:42:16.685Z,59552
2019-03-20T10:43:26.847Z,56448
2019-03-20T10:44:37.031Z,52576
2019-03-20T10:45:47.170Z,51200
2019-03-20T10:46:57.318Z,55584
2019-03-20T10:48:07.474Z,56064
2019-03-20T10:49:17.674Z,53632
2019-03-20T10:50:28.910Z,57088
2019-03-20T10:51:39.101Z,55712
2019-03-20T10:52:49.273Z,57856
2019-03-20T10:53:59.424Z,54080
2019-03-20T10:55:09.605Z,52416
2019-03-20T10:56:19.781Z,55328
2019-03-20T10:57:29.962Z,54624
2019-03-20T10:58:40.141Z,57856
2019-03-20T10:59:50.316Z,59776
2019-03-20T11:01:00.474Z,58272
2019-03-20T11:02:10.647Z,51296
2019-03-20T11:03:20.788Z,48992
2019-03-20T11:04:30.931Z,47840
2019-03-20T11:05:41.100Z,47488
2019-03-20T11:06:51.287Z,42368
2019-03-20T11:08:01.456Z,44640
2019-03-20T11:09:22.350Z,43072
2019-03-20T11:10:32.267Z,31840
2019-03-20T11:11:42.453Z,41024
2019-03-20T11:12:52.643Z,43808
2019-03-20T11:14:02.828Z,46496
2019-03-20T11:15:12.983Z,50944
2019-03-20T11:16:23.123Z,49632
2019-03-20T11:17:33.318Z,53472
2019-03-20T11:18:43.500Z,48416
2019-03-20T11:19:58.731Z,56192
2019-03-20T11:21:08.956Z,60544
2019-03-20T11:22:26.165Z,51872
2019-03-20T11:23:36.316Z,51040
2019-03-20T11:24:46.468Z,42112
2019-03-20T11:25:56.658Z,33056
2019-03-20T11:27:07.977Z,29952
2019-03-20T11:28:18.150Z,38176
2019-03-20T11:29:29.122Z,37440
2019-03-20T11:30:39.356Z,31200
2019-03-20T11:31:49.550Z,41728
2019-03-20T11:32:59.745Z,47424
2019-03-20T11:34:09.926Z,36128
2019-03-20T11:35:20.099Z,49024
2019-03-20T11:36:30.266Z,51296
2019-03-20T11:37:40.391Z,49024
2019-03-20T11:38:50.581Z,49120
2019-03-20T11:40:00.755Z,40416
2019-03-20T11:41:10.908Z,46816
2019-03-20T11:42:21.063Z,49280
2019-03-20T11:43:31.272Z,50848
2019-03-20T11:44:41.414Z,53984
2019-03-20T11:45:51.566Z,41632
2019-03-20T11:47:01.704Z,46816
2019-03-20T11:48:11.863Z,58848
2019-03-20T11:49:22.010Z,53504
2019-03-20T11:50:32.372Z,59296
2019-03-20T11:51:42.325Z,56832
2019-03-20T11:52:52.481Z,54976
2019-03-20T11:54:02.618Z,50816
2019-03-20T11:55:12.748Z,54752
2019-03-20T11:56:22.868Z,60000
2019-03-20T11:57:33.044Z,56672
2019-03-20T11:58:43.198Z,56416
2019-03-20T11:59:53.354Z,57472
2019-03-20T12:01:03.480Z,57504
2019-03-20T12:02:13.626Z,60096
2019-03-20T12:03:35.437Z,53728
2019-03-20T12:04:45.605Z,54784
2019-03-20T12:05:55.785Z,52384
2019-03-20T12:07:05.936Z,51456
2019-03-20T12:08:16.094Z,52448
2019-03-20T12:09:26.241Z,54048
2019-03-20T12:10:36.406Z,47744
2019-03-20T12:11:53.283Z,48736
2019-03-20T12:13:03.425Z,51776
2019-03-20T12:14:13.589Z,52576
2019-03-20T12:15:23.763Z,54432
2019-03-20T12:16:33.930Z,54176
2019-03-20T12:17:44.101Z,53920
2019-03-20T12:18:54.308Z,58048
2019-03-20T12:20:04.470Z,58304
2019-03-20T12:21:14.630Z,40992
2019-03-20T12:22:24.831Z,52864
2019-03-20T12:23:36.289Z,54368
2019-03-20T12:24:46.478Z,53536
2019-03-20T12:25:56.647Z,53088
2019-03-20T12:27:17.516Z,56736
2019-03-20T12:28:27.745Z,60896
2019-03-20T12:29:37.932Z,62368
2019-03-20T12:30:48.131Z,61600
2019-03-20T12:31:58.292Z,62400
2019-03-20T12:33:08.451Z,56064
2019-03-20T12:34:18.636Z,47904
2019-03-20T12:35:28.802Z,48288
2019-03-20T12:36:38.937Z,56768
2019-03-20T12:37:49.111Z,60416
2019-03-20T12:38:59.284Z,58400
2019-03-20T12:40:09.452Z,55072
2019-03-20T12:41:19.620Z,47680
2019-03-20T12:42:29.798Z,17024
2019-03-20T12:43:40.028Z,47232
2019-03-20T12:44:50.180Z,51232
2019-03-20T12:46:00.567Z,53408
2019-03-20T12:47:10.717Z,56160
2019-03-20T12:48:20.900Z,55360
2019-03-20T12:49:31.059Z,47616
2019-03-20T12:50:41.223Z,53696
2019-03-20T12:51:51.359Z,55968
2019-03-20T12:53:03.909Z,54752
2019-03-20T12:54:14.075Z,55904
2019-03-20T12:55:23.991Z,59488
2019-03-20T12:56:33.950Z,57984
2019-03-20T12:57:44.090Z,59552
2019-03-20T12:58:54.252Z,53344
2019-03-20T13:00:04.542Z,50720
2019-03-20T13:01:14.767Z,27328
2019-03-20T13:02:24.989Z,40384
2019-03-20T13:03:35.724Z,27360
2019-03-20T13:04:45.897Z,22496
2019-03-20T13:05:56.047Z,21760
2019-03-20T13:07:06.252Z,24320
2019-03-20T13:08:16.406Z,34304
2019-03-20T13:09:26.591Z,47648
2019-03-20T13:10:36.777Z,40224
2019-03-20T13:11:46.927Z,36384
2019-03-20T13:12:57.324Z,36384
2019-03-20T13:14:07.561Z,33600
2019-03-20T13:15:17.713Z,23744
2019-03-20T13:16:27.866Z,24640
2019-03-20T13:17:38.049Z,28032
2019-03-20T13:18:48.186Z,30528
2019-03-20T13:19:58.321Z,30240
2019-03-20T13:21:08.488Z,39520
2019-03-20T13:22:18.688Z,42752
2019-03-20T13:23:28.842Z,37024
2019-03-20T13:24:38.993Z,31584
2019-03-20T13:25:49.139Z,34304
2019-03-20T13:26:59.301Z,36320
2019-03-20T13:28:09.460Z,40768
2019-03-20T13:29:19.622Z,41344
2019-03-20T13:30:29.783Z,46912
2019-03-20T13:31:39.922Z,47872
2019-03-20T13:32:50.064Z,41792
2019-03-20T13:34:00.207Z,39904
2019-03-20T13:35:10.330Z,41216
2019-03-20T13:36:20.469Z,45056
2019-03-20T13:37:30.618Z,34848
2019-03-20T13:38:40.777Z,42144
2019-03-20T13:39:50.963Z,42016
2019-03-20T13:41:01.104Z,44736
2019-03-20T13:42:11.271Z,42400
2019-03-20T13:43:21.430Z,44128
2019-03-20T13:44:31.591Z,40544
2019-03-20T13:45:41.716Z,35008
2019-03-20T13:46:51.865Z,26176
2019-03-20T13:48:02.008Z,23104
2019-03-20T13:49:12.370Z,28000
2019-03-20T13:50:22.514Z,43520
2019-03-20T13:51:32.661Z,44480
2019-03-20T13:52:42.832Z,42752
2019-03-20T13:53:53.003Z,43264
2019-03-20T13:55:03.146Z,51040
2019-03-20T13:56:13.034Z,36736
2019-03-20T13:57:23.184Z,24736
2019-03-20T13:58:33.316Z,30688
2019-03-20T13:59:43.476Z,51936
2019-03-20T14:00:53.644Z,51072
2019-03-20T14:02:03.778Z,45504
2019-03-20T14:03:13.919Z,40864
2019-03-20T14:04:24.060Z,45280
2019-03-20T14:05:34.216Z,45952
2019-03-20T14:06:44.372Z,46208
2019-03-20T14:07:54.525Z,39008
2019-03-20T14:09:04.671Z,40928
2019-03-20T14:10:24.480Z,41088
2019-03-20T14:11:35.212Z,42752
2019-03-20T14:12:45.378Z,43328
2019-03-20T14:13:55.533Z,41536
2019-03-20T14:15:05.701Z,41568
2019-03-20T14:16:15.850Z,40096
2019-03-20T14:17:26.017Z,40064
2019-03-20T14:18:36.177Z,38688
2019-03-20T14:19:45.752Z,39616
2019-03-20T14:20:55.913Z,41632
2019-03-20T14:22:06.101Z,43136
2019-03-20T14:23:16.251Z,34208
2019-03-20T14:24:26.437Z,38816
2019-03-20T14:25:36.596Z,40896
2019-03-20T14:26:46.733Z,40672
2019-03-20T14:27:56.882Z,41952
2019-03-20T14:29:07.122Z,39872
2019-03-20T14:30:17.284Z,36480
2019-03-20T14:31:27.171Z,36672
2019-03-20T14:32:37.346Z,40096
2019-03-20T14:33:47.141Z,31360
2019-03-20T14:34:57.274Z,29472
2019-03-20T14:36:07.455Z,33184
2019-03-20T14:37:17.645Z,29920
2019-03-20T14:38:27.772Z,34880
2019-03-20T14:39:37.927Z,39072
2019-03-20T14:40:48.082Z,37600
2019-03-20T14:41:58.212Z,23424
2019-03-20T14:43:08.920Z,29088
2019-03-20T14:44:19.338Z,32544
2019-03-20T14:45:29.498Z,27264
2019-03-20T14:46:39.391Z,21280
2019-03-20T14:47:49.816Z,20224
2019-03-20T14:48:59.995Z,24608
2019-03-20T14:50:10.163Z,24224
2019-03-20T14:51:20.310Z,13492
2019-03-20T14:52:30.482Z,13516
2019-03-20T14:53:40.601Z,11508
2019-03-20T14:54:50.735Z,10956
2019-03-20T14:56:00.912Z,10556
2019-03-20T14:57:11.040Z,11316
2019-03-20T14:58:21.256Z,9836
2019-03-20T14:59:31.410Z,9040
2019-03-20T15:00:41.230Z,8856
2019-03-20T15:01:51.396Z,8640
2019-03-20T15:03:01.552Z,8268
2019-03-20T15:04:11.707Z,7564
2019-03-20T15:05:21.847Z,6916
2019-03-20T15:06:31.984Z,6216
2019-03-20T15:07:42.142Z,5652
2019-03-20T15:08:52.332Z,5244
2019-03-20T15:10:02.488Z,5052
2019-03-20T15:11:12.631Z,4976
2019-03-20T15:12:22.776Z,4924
2019-03-20T15:13:32.922Z,4932
2019-03-20T15:14:43.096Z,5072
2019-03-20T15:15:53.243Z,4872
2019-03-20T15:17:03.414Z,4508
2019-03-20T15:18:13.575Z,4376
2019-03-20T15:19:23.734Z,4256
2019-03-20T15:20:33.916Z,4136
2019-03-20T15:21:44.068Z,4060
2019-03-20T15:22:54.231Z,4084
2019-03-20T15:24:04.419Z,4184
2019-03-20T15:25:14.608Z,4268
2019-03-20T15:26:24.763Z,4512
2019-03-20T15:27:34.916Z,4628
2019-03-20T15:28:45.054Z,4576
2019-03-20T15:29:55.213Z,4460
2019-03-20T15:31:05.366Z,4428
2019-03-20T15:32:15.518Z,4372
2019-03-20T15:33:25.727Z,4208
2019-03-20T15:34:35.913Z,4048
2019-03-20T15:35:46.114Z,3904
2019-03-20T15:36:56.275Z,3768
2019-03-20T15:38:06.420Z,3656
2019-03-20T15:39:16.614Z,3672
2019-03-20T15:40:26.815Z,3936
2019-03-20T15:41:36.987Z,4048
2019-03-20T15:42:47.131Z,4072
2019-03-20T15:44:06.953Z,4128
2019-03-20T15:45:17.152Z,4184
2019-03-20T15:46:27.293Z,4228
2019-03-20T15:47:37.487Z,4084
2019-03-20T15:48:47.679Z,3852
2019-03-20T15:49:57.843Z,3764
2019-03-20T15:51:08.054Z,3680
2019-03-20T15:52:18.232Z,3504
2019-03-20T15:53:28.382Z,3324
2019-03-20T15:54:38.544Z,3196
2019-03-20T15:55:48.441Z,3116
2019-03-20T15:57:00.898Z,3044
2019-03-20T15:58:11.062Z,2956