createdAt,value
2018-06-02T00:02:22.309Z,64.70
2018-06-02T00:04:49.871Z,64.60
2018-06-02T00:07:17.425Z,64.80
2018-06-02T00:09:45.000Z,65.10
2018-06-02T00:12:12.536Z,64.90
2018-06-02T00:14:40.109Z,64.70
2018-06-02T00:17:07.710Z,65.00
2018-06-02T00:19:35.280Z,64.70
2018-06-02T00:22:02.882Z,64.30
2018-06-02T00:24:30.402Z,64.40
2018-06-02T00:26:58.008Z,64.60
2018-06-02T00:29:25.645Z,64.70
2018-06-02T00:31:53.199Z,64.50
2018-06-02T00:34:20.754Z,64.70
2018-06-02T00:36:49.045Z,64.30
2018-06-02T00:39:16.624Z,64.90
2018-06-02T00:41:44.205Z,64.10
2018-06-02T00:44:12.529Z,63.70
2018-06-02T00:46:40.125Z,63.60
2018-06-02T00:49:07.652Z,63.70
2018-06-02T00:51:36.011Z,63.90
2018-06-02T00:54:04.339Z,64.00
2018-06-02T00:56:31.916Z,63.90
2018-06-02T00:58:59.442Z,63.80
2018-06-02T01:01:26.995Z,63.50
2018-06-02T01:03:54.560Z,63.50
2018-06-02T01:06:22.125Z,63.50
2018-06-02T01:08:49.651Z,63.40
2018-06-02T01:11:17.240Z,63.40
2018-06-02T01:13:44.778Z,63.50
2018-06-02T01:16:12.307Z,63.50
2018-06-02T01:18:39.859Z,63.90
2018-06-02T01:21:07.380Z,64.00
2018-06-02T01:23:34.943Z,64.10
2018-06-02T01:26:02.470Z,64.10
2018-06-02T01:28:30.059Z,63.90
2018-06-02T01:30:57.587Z,63.70
2018-06-02T01:33:25.232Z,63.60
2018-06-02T01:35:53.580Z,63.50
2018-06-02T01:38:21.358Z,63.40
2018-06-02T01:40:48.920Z,63.20
2018-06-02T01:43:16.484Z,62.90
2018-06-02T01:45:44.004Z,63.00
2018-06-02T01:48:11.557Z,63.20
2018-06-02T01:50:39.097Z,63.70
2018-06-02T01:53:06.684Z,63.70
2018-06-02T01:55:34.253Z,63.60
2018-06-02T01:58:01.822Z,63.70
2018-06-02T02:00:29.372Z,64.20
2018-06-02T02:02:56.990Z,64.80
2018-06-02T02:05:24.519Z,64.50
2018-06-02T02:07:52.132Z,64.10
2018-06-02T02:10:19.705Z,63.60
2018-06-02T02:12:47.285Z,63.00
2018-06-02T02:15:14.800Z,63.20
2018-06-02T02:17:43.114Z,63.80
2018-06-02T02:20:10.687Z,63.80
2018-06-02T02:22:38.220Z,63.50
2018-06-02T02:25:05.793Z,63.00
2018-06-02T02:27:33.380Z,62.70
2018-06-02T02:30:00.908Z,62.80
2018-06-02T02:32:28.458Z,62.30
2018-06-02T02:34:56.030Z,62.90
2018-06-02T02:37:23.568Z,62.50
2018-06-02T02:39:51.139Z,62.70
2018-06-02T02:42:18.689Z,63.10
2018-06-02T02:44:46.225Z,62.70
2018-06-02T02:47:14.580Z,63.20
2018-06-02T02:49:42.108Z,63.10
2018-06-02T02:52:09.650Z,63.10
2018-06-02T02:54:37.214Z,62.80
2018-06-02T02:57:04.758Z,62.80
2018-06-02T02:59:32.319Z,62.70
2018-06-02T03:01:59.907Z,62.60
2018-06-02T03:04:27.553Z,63.20
2018-06-02T03:06:55.114Z,63.50
2018-06-02T03:09:22.649Z,63.30
2018-06-02T03:11:50.224Z,63.50
2018-06-02T03:14:17.757Z,63.40
2018-06-02T03:16:46.108Z,63.60
2018-06-02T03:19:13.632Z,63.50
2018-06-02T03:21:41.277Z,63.30
2018-06-02T03:24:08.852Z,63.80
2018-06-02T03:26:36.377Z,63.70
2018-06-02T03:29:03.964Z,63.60
2018-06-02T03:31:31.499Z,63.80
2018-06-02T03:33:59.824Z,63.50
2018-06-02T03:36:27.446Z,63.50
2018-06-02T03:38:55.736Z,63.20
2018-06-02T03:41:23.297Z,63.20
2018-06-02T03:43:50.852Z,63.30
2018-06-02T03:46:18.382Z,63.40
2018-06-02T03:48:45.968Z,63.10
2018-06-02T03:51:13.532Z,63.10
2018-06-02T03:53:41.091Z,62.90
2018-06-02T03:56:09.410Z,63.00
2018-06-02T03:58:36.968Z,63.00
2018-06-02T04:01:04.494Z,62.90
2018-06-02T04:03:32.054Z,63.10
2018-06-02T04:05:59.634Z,63.40
2018-06-02T04:08:27.176Z,63.20
2018-06-02T04:10:54.706Z,63.00
2018-06-02T04:13:23.139Z,63.10
2018-06-02T04:15:50.793Z,63.10
2018-06-02T04:18:18.338Z,63.00
2018-06-02T04:20:45.915Z,63.00
2018-06-02T04:23:13.488Z,63.20
2018-06-02T04:25:41.051Z,63.30
2018-06-02T04:28:08.575Z,63.40
2018-06-02T04:30:36.209Z,63.50
2018-06-02T04:33:03.747Z,63.80
2018-06-02T04:35:31.330Z,63.90
2018-06-02T04:37:59.688Z,63.80
2018-06-02T04:40:27.252Z,63.80
2018-06-02T04:42:54.789Z,64.20
2018-06-02T04:45:22.370Z,64.00
2018-06-02T04:47:49.908Z,63.80
2018-06-02T04:50:17.455Z,64.30
2018-06-02T04:52:45.055Z,63.80
2018-06-02T04:55:12.607Z,64.00
2018-06-02T04:57:40.193Z,64.10
2018-06-02T05:00:08.499Z,63.90
2018-06-02T05:02:36.067Z,63.80
2018-06-02T05:05:03.598Z,63.80
2018-06-02T05:07:31.240Z,63.80
2018-06-02T05:09:59.793Z,63.60
2018-06-02T05:12:27.359Z,63.50
2018-06-02T05:14:54.884Z,63.40
2018-06-02T05:17:22.440Z,63.50
2018-06-02T05:19:50.027Z,63.30
2018-06-02T05:22:17.552Z,63.30
2018-06-02T05:24:45.181Z,63.30
2018-06-02T05:27:12.719Z,63.40
2018-06-02T05:29:40.287Z,63.30
2018-06-02T05:32:07.853Z,63.50
2018-06-02T05:34:35.457Z,63.40
2018-06-02T05:37:03.035Z,63.50
2018-06-02T05:39:30.575Z,63.40
2018-06-02T05:41:58.154Z,63.20
2018-06-02T05:44:25.818Z,63.20
2018-06-02T05:46:53.359Z,62.90
2018-06-02T05:49:20.920Z,63.20
2018-06-02T05:51:48.543Z,63.40
2018-06-02T05:54:16.068Z,63.80
2018-06-02T05:56:43.664Z,63.40
2018-06-02T05:59:11.242Z,63.20
2018-06-02T06:01:39.542Z,63.00
2018-06-02T06:04:07.097Z,63.00
2018-06-02T06:06:34.660Z,62.80
2018-06-02T06:09:02.199Z,62.80
2018-06-02T06:11:29.761Z,62.50
2018-06-02T06:13:58.084Z,62.70
2018-06-02T06:16:25.645Z,62.60
2018-06-02T06:18:53.217Z,62.70
2018-06-02T06:21:20.787Z,62.80
2018-06-02T06:23:48.349Z,62.60
2018-06-02T06:26:15.877Z,62.40
2018-06-02T06:28:43.512Z,62.40
2018-06-02T06:31:11.044Z,62.40
2018-06-02T06:33:38.620Z,61.70
2018-06-02T06:36:06.908Z,61.30
2018-06-02T06:38:34.537Z,61.20
2018-06-02T06:41:02.123Z,61.30
2018-06-02T06:43:29.664Z,61.10
2018-06-02T06:45:57.223Z,61.20
2018-06-02T06:48:25.585Z,61.10
2018-06-02T06:50:53.125Z,60.90
2018-06-02T06:53:20.680Z,60.90
2018-06-02T06:55:48.248Z,60.70
2018-06-02T06:58:15.846Z,61.20
2018-06-02T07:00:43.384Z,61.10
2018-06-02T07:03:10.917Z,60.70
2018-06-02T07:05:38.505Z,60.90
2018-06-02T07:08:06.065Z,60.90
2018-06-02T07:10:33.609Z,60.40
2018-06-02T07:13:01.170Z,60.00
2018-06-02T07:15:28.880Z,59.90
2018-06-02T07:17:56.468Z,59.80
2018-06-02T07:20:24.052Z,59.70
2018-06-02T07:22:51.601Z,59.70
2018-06-02T08:47:16.263Z,59.40
2018-06-02T08:49:43.936Z,56.70
2018-06-02T08:52:11.537Z,56.20
2018-06-02T08:54:39.097Z,56.00
2018-06-02T08:57:07.269Z,55.60
2018-06-02T08:59:34.851Z,55.00
2018-06-02T09:02:02.415Z,54.70
2018-06-02T09:04:30.004Z,54.70
2018-06-02T09:06:57.546Z,55.20
2018-06-02T09:09:25.093Z,54.40
2018-06-02T09:11:52.654Z,54.30
2018-06-02T09:14:20.227Z,53.90
2018-06-02T09:16:47.773Z,52.40
2018-06-02T09:19:15.351Z,52.40
2018-06-02T09:21:42.958Z,52.50
2018-06-02T09:24:10.503Z,51.90
2018-06-02T09:26:38.021Z,52.00
2018-06-02T09:29:05.610Z,51.50
2018-06-02T09:31:33.188Z,51.10
2018-06-02T09:34:00.774Z,51.50
2018-06-02T09:36:28.356Z,51.50
2018-06-02T09:38:55.923Z,51.50
2018-06-02T09:41:23.454Z,51.30
2018-06-02T09:43:51.055Z,51.40
2018-06-02T09:46:18.695Z,51.50
2018-06-02T09:48:46.264Z,51.70
2018-06-02T09:51:13.856Z,51.80
2018-06-02T09:53:42.196Z,52.10
2018-06-02T09:56:09.873Z,52.20
2018-06-02T09:58:37.443Z,52.20
2018-06-02T10:01:05.033Z,51.30
2018-06-02T10:03:33.372Z,51.30
2018-06-02T10:06:00.892Z,51.30
2018-06-02T10:08:28.503Z,51.40
2018-06-02T10:10:56.050Z,51.40
2018-06-02T10:13:23.608Z,51.10
2018-06-02T10:15:51.157Z,51.40
2018-06-02T10:18:18.744Z,51.90
2018-06-02T10:20:46.341Z,50.80
2018-06-02T10:23:14.156Z,50.40
2018-06-02T10:25:41.771Z,50.50
2018-06-02T10:28:10.100Z,51.60
2018-06-02T10:30:37.639Z,51.50
2018-06-02T10:33:05.219Z,52.20
2018-06-02T10:35:32.790Z,52.00
2018-06-02T10:38:00.386Z,52.40
2018-06-02T10:40:27.992Z,52.70
2018-06-02T10:42:55.603Z,52.50
2018-06-02T10:45:23.232Z,52.40
2018-06-02T10:47:50.820Z,52.60
2018-06-02T10:50:18.374Z,52.80
2018-06-02T10:52:46.004Z,52.50
2018-06-02T10:55:13.569Z,52.80
2018-06-02T10:57:41.178Z,53.00
2018-06-02T11:00:08.742Z,53.00
2018-06-02T11:02:37.177Z,52.60
2018-06-02T11:05:04.768Z,52.60
2018-06-02T11:07:33.116Z,53.30
2018-06-02T11:10:00.743Z,53.30
2018-06-02T11:12:28.295Z,52.90
2018-06-02T11:14:55.895Z,52.60
2018-06-02T11:17:23.479Z,52.10
2018-06-02T11:19:51.007Z,50.50
2018-06-02T11:22:18.601Z,51.00
2018-06-02T11:24:46.928Z,47.80
2018-06-02T11:27:14.509Z,47.80
2018-06-02T11:29:42.074Z,49.00
2018-06-02T11:32:09.647Z,49.00
2018-06-02T11:34:37.241Z,47.60
2018-06-02T11:37:04.849Z,46.80
2018-06-02T11:39:32.445Z,47.90
2018-06-02T11:42:00.829Z,48.20
2018-06-02T11:44:28.394Z,48.20
2018-06-02T11:46:56.727Z,49.20
2018-06-02T11:49:24.267Z,49.20
2018-06-02T11:51:51.818Z,48.60
2018-06-02T11:54:19.466Z,48.30
2018-06-02T11:56:47.172Z,49.10
2018-06-02T11:59:14.735Z,48.60
2018-06-02T12:01:42.348Z,48.80
2018-06-02T12:04:09.927Z,49.00
2018-06-02T12:06:37.506Z,48.90
2018-06-02T12:09:05.958Z,48.40
2018-06-02T12:11:33.520Z,48.70
2018-06-02T12:14:01.061Z,48.50
2018-06-02T12:16:29.452Z,49.10
2018-06-02T12:18:57.045Z,49.10
2018-06-02T12:21:24.583Z,49.00
2018-06-02T12:23:52.145Z,49.00
2018-06-02T12:26:19.755Z,49.50
2018-06-02T12:28:47.306Z,49.60
2018-06-02T12:31:15.013Z,50.00
2018-06-02T12:33:42.595Z,50.40
2018-06-02T12:36:10.374Z,49.20
2018-06-02T12:38:37.949Z,49.80
2018-06-02T12:41:05.715Z,50.10
2018-06-02T12:43:33.246Z,50.20
2018-06-02T12:46:01.026Z,49.70
2018-06-02T12:48:28.567Z,49.60
2018-06-02T12:50:56.126Z,48.90
2018-06-02T12:53:23.717Z,48.30
2018-06-02T12:55:51.251Z,47.20
2018-06-02T12:58:18.804Z,46.30
2018-06-02T13:00:46.406Z,46.80
2018-06-02T13:03:14.026Z,46.00
2018-06-02T13:05:41.624Z,47.70
2018-06-02T13:08:09.171Z,48.10
2018-06-02T13:10:36.746Z,48.10
2018-06-02T13:13:05.089Z,47.10
2018-06-02T13:15:32.645Z,46.90
2018-06-02T13:18:00.231Z,47.40
2018-06-02T13:20:27.863Z,47.60
2018-06-02T13:22:55.399Z,47.10
2018-06-02T13:25:23.013Z,46.60
2018-06-02T13:27:50.576Z,46.30
2018-06-02T13:30:18.136Z,47.30
2018-06-02T13:32:45.724Z,46.80
2018-06-02T13:35:14.103Z,46.60
2018-06-02T13:37:42.539Z,46.90
2018-06-02T13:40:10.068Z,46.80
2018-06-02T13:42:37.592Z,46.80
2018-06-02T13:45:05.938Z,46.20
2018-06-02T13:47:33.560Z,46.20
2018-06-02T13:50:01.881Z,46.50
2018-06-02T13:52:29.471Z,46.40
2018-06-02T13:54:57.084Z,46.60
2018-06-02T13:57:24.645Z,46.20
2018-06-02T13:59:52.213Z,46.60
2018-06-02T14:02:19.791Z,46.60
2018-06-02T14:04:47.329Z,46.40
2018-06-02T14:07:14.901Z,46.70
2018-06-02T14:09:42.430Z,47.40
2018-06-02T14:12:09.976Z,47.50
2018-06-02T14:14:37.567Z,48.00
2018-06-02T14:17:05.202Z,46.90
2018-06-02T14:19:32.790Z,46.70
2018-06-02T14:22:00.351Z,46.10
2018-06-02T14:24:27.891Z,47.00
2018-06-02T14:26:55.453Z,46.90
2018-06-02T14:29:22.982Z,45.60
2018-06-02T14:31:51.305Z,46.00
2018-06-02T14:34:18.893Z,46.00
2018-06-02T14:36:46.443Z,46.70
2018-06-02T14:39:14.003Z,46.50
2018-06-02T14:41:41.601Z,47.10
2018-06-02T14:44:11.164Z,47.10
2018-06-02T14:46:38.719Z,47.10
2018-06-02T14:49:06.316Z,46.60
2018-06-02T14:51:33.885Z,46.30
2018-06-02T14:54:02.201Z,46.80
2018-06-02T14:56:29.768Z,46.80
2018-06-02T14:58:57.308Z,46.60
2018-06-02T15:01:24.988Z,46.00
2018-06-02T15:03:52.616Z,46.10
2018-06-02T15:06:20.127Z,46.50
2018-06-02T15:08:47.671Z,44.40
2018-06-02T15:11:15.238Z,44.80
2018-06-02T15:13:42.851Z,45.00
2018-06-02T15:16:10.371Z,45.40
2018-06-02T15:18:37.932Z,43.60
2018-06-02T15:21:05.517Z,44.70
2018-06-02T15:23:33.853Z,45.60
2018-06-02T15:26:01.375Z,45.60
2018-06-02T15:28:28.947Z,45.90
2018-06-02T15:30:56.490Z,46.30
2018-06-02T15:33:24.106Z,45.80
2018-06-02T15:35:51.714Z,46.00
2018-06-02T15:38:20.051Z,45.30
2018-06-02T15:40:47.580Z,44.90
2018-06-02T15:43:15.152Z,45.20
2018-06-02T15:45:42.688Z,45.70
2018-06-02T15:48:10.308Z,44.00
2018-06-02T15:50:37.925Z,45.00
2018-06-02T15:53:05.495Z,45.70
2018-06-02T15:55:33.042Z,45.30
2018-06-02T15:58:00.633Z,45.70
2018-06-02T16:00:28.216Z,46.10
2018-06-02T16:02:56.555Z,46.70
2018-06-02T16:05:24.083Z,46.60
2018-06-02T16:07:52.406Z,45.90
2018-06-02T16:10:19.956Z,46.40
2018-06-02T16:12:47.529Z,46.20
2018-06-02T16:15:15.085Z,46.20
2018-06-02T16:17:42.623Z,46.00
2018-06-02T16:20:10.260Z,46.00
2018-06-02T16:22:37.793Z,46.20
2018-06-02T16:25:06.119Z,46.20
2018-06-02T16:27:33.661Z,46.20
2018-06-02T16:30:01.237Z,46.50
2018-06-02T16:32:29.581Z,46.90
2018-06-02T16:34:57.161Z,46.90
2018-06-02T16:37:24.693Z,47.40
2018-06-02T16:39:53.031Z,46.70
2018-06-02T16:42:20.584Z,46.70
2018-06-02T16:44:48.207Z,47.20
2018-06-02T16:47:15.788Z,47.50
2018-06-02T16:49:43.953Z,47.40
2018-06-02T16:52:11.530Z,46.80
2018-06-02T16:54:39.099Z,47.40
2018-06-02T16:57:06.632Z,47.40
2018-06-02T16:59:34.192Z,47.90
2018-06-02T17:02:01.740Z,48.10
2018-06-02T17:04:30.123Z,48.00
2018-06-02T17:06:58.436Z,47.70
2018-06-02T17:09:25.970Z,47.70
2018-06-02T17:11:53.602Z,47.80
2018-06-02T17:14:21.985Z,47.70
2018-06-02T17:16:49.555Z,47.70
2018-06-02T17:19:17.122Z,47.90
2018-06-02T17:21:45.127Z,48.00
2018-06-02T17:24:12.685Z,47.50
2018-06-02T17:26:40.249Z,47.40
2018-06-02T17:29:07.910Z,47.70
2018-06-02T17:31:35.458Z,47.60
2018-06-02T17:34:03.036Z,47.70
2018-06-02T17:36:30.573Z,47.90
2018-06-02T17:38:58.150Z,48.20
2018-06-02T17:41:25.761Z,47.50
2018-06-02T17:43:53.398Z,47.50
2018-06-02T17:46:20.951Z,48.00
2018-06-02T17:48:49.304Z,48.00
2018-06-02T17:51:16.929Z,48.20
2018-06-02T17:53:44.501Z,48.20
2018-06-02T17:56:12.024Z,49.00
2018-06-02T17:58:39.568Z,48.60
2018-06-02T18:01:07.159Z,48.90
2018-06-02T18:03:35.497Z,49.50
2018-06-02T18:06:03.129Z,49.40
2018-06-02T18:08:30.700Z,49.10
2018-06-02T18:10:58.249Z,49.30
2018-06-02T18:13:25.763Z,49.60
2018-06-02T18:15:53.345Z,49.90
2018-06-02T18:18:20.871Z,49.60
2018-06-02T18:20:48.502Z,49.60
2018-06-02T18:23:16.592Z,49.70
2018-06-02T18:25:44.226Z,49.60
2018-06-02T18:28:11.811Z,49.30
2018-06-02T18:30:39.346Z,48.90
2018-06-02T18:33:06.920Z,48.50
2018-06-02T18:35:34.466Z,48.80
2018-06-02T18:38:02.055Z,48.80
2018-06-02T18:40:29.632Z,48.50
2018-06-02T18:42:57.978Z,49.00
2018-06-02T18:45:25.552Z,49.00
2018-06-02T18:47:53.141Z,49.60
2018-06-02T18:50:21.463Z,49.90
2018-06-02T18:52:49.061Z,49.90
2018-06-02T18:55:16.646Z,50.30
2018-06-02T18:57:44.965Z,50.60
2018-06-02T19:00:12.520Z,50.50
2018-06-02T19:02:40.040Z,50.70
2018-06-02T19:05:08.371Z,50.10
2018-06-02T19:07:35.931Z,50.10
2018-06-02T19:10:03.461Z,50.20
2018-06-02T19:12:31.142Z,50.40
2018-06-02T19:14:58.716Z,50.90
2018-06-02T19:17:26.273Z,51.40
2018-06-02T19:19:53.891Z,51.10
2018-06-02T19:22:21.495Z,51.10
2018-06-02T19:24:49.013Z,51.40
2018-06-02T19:27:16.600Z,51.20
2018-06-02T19:29:44.201Z,51.50
2018-06-02T19:32:11.797Z,51.80
2018-06-02T19:34:39.388Z,52.00
2018-06-02T19:37:07.030Z,52.20
2018-06-02T19:39:34.564Z,52.40
2018-06-02T19:42:02.898Z,52.40
2018-06-02T19:44:30.411Z,52.40
2018-06-02T19:46:58.260Z,52.50
2018-06-02T19:49:26.598Z,52.90
2018-06-02T19:51:54.163Z,52.80
2018-06-02T19:54:21.820Z,53.00
2018-06-02T19:56:49.363Z,53.10
2018-06-02T19:59:16.942Z,53.10
2018-06-02T20:01:44.490Z,53.20
2018-06-02T20:04:12.105Z,53.50
2018-06-02T20:06:39.648Z,53.50
2018-06-02T20:09:07.212Z,53.60
2018-06-02T20:11:35.565Z,53.90
2018-06-02T20:14:03.106Z,53.70
2018-06-02T20:16:30.640Z,53.80
2018-06-02T20:18:58.188Z,53.90
2018-06-02T20:21:25.766Z,54.10
2018-06-02T20:23:53.349Z,54.20
2018-06-02T20:26:20.928Z,54.30
2018-06-02T20:28:48.771Z,54.30
2018-06-02T20:31:16.304Z,54.40
2018-06-02T20:33:43.894Z,54.90
2018-06-02T20:36:11.474Z,55.10
2018-06-02T20:38:38.982Z,55.10
2018-06-02T20:41:06.572Z,55.00
2018-06-02T20:43:34.148Z,55.00
2018-06-02T20:46:01.805Z,55.10
2018-06-02T20:48:29.381Z,55.20
2018-06-02T20:50:56.903Z,55.10
2018-06-02T20:53:24.474Z,55.10
2018-06-02T20:55:52.047Z,55.10
2018-06-02T20:58:19.614Z,55.10
2018-06-02T21:00:47.172Z,55.00
2018-06-02T21:03:14.731Z,54.90
2018-06-02T21:05:42.302Z,55.20
2018-06-02T21:08:09.852Z,55.20
2018-06-02T21:10:37.431Z,55.40
2018-06-02T21:13:04.978Z,55.50
2018-06-02T21:15:32.551Z,55.80
2018-06-02T21:18:00.116Z,55.90
2018-06-02T21:20:27.650Z,56.00
2018-06-02T21:22:55.209Z,56.00
2018-06-02T21:25:22.768Z,56.20
2018-06-02T21:27:50.362Z,56.20
2018-06-02T21:30:17.933Z,56.20
2018-06-02T21:32:46.268Z,56.50
2018-06-02T21:35:13.817Z,56.50
2018-06-02T21:37:41.411Z,56.50
2018-06-02T21:40:08.985Z,56.50
2018-06-02T21:42:37.279Z,56.50
2018-06-02T21:45:04.875Z,56.50
2018-06-02T21:47:32.501Z,56.70
2018-06-02T21:50:00.023Z,56.90
2018-06-02T21:52:27.581Z,56.90
2018-06-02T21:54:55.119Z,57.10
2018-06-02T21:57:22.707Z,57.10
2018-06-02T21:59:50.243Z,57.10
2018-06-02T22:02:17.883Z,57.50
2018-06-02T22:04:45.424Z,57.10
2018-06-02T22:07:12.983Z,57.10
2018-06-02T22:09:40.514Z,57.30
2018-06-02T22:12:08.103Z,57.30
2018-06-02T22:14:35.705Z,57.30
2018-06-02T22:17:03.227Z,57.10
2018-06-02T22:19:30.802Z,57.30
2018-06-02T22:21:58.337Z,57.50
2018-06-02T22:24:25.898Z,57.50
2018-06-02T22:26:53.464Z,57.60
2018-06-02T22:29:20.991Z,57.70
2018-06-02T22:31:48.560Z,58.10
2018-06-02T22:34:16.104Z,58.10
2018-06-02T22:36:43.671Z,58.00
2018-06-02T22:39:11.248Z,58.00
2018-06-02T22:41:39.564Z,58.20
2018-06-02T22:44:07.128Z,58.20
2018-06-02T22:46:34.662Z,58.00
2018-06-02T22:49:02.243Z,58.30
2018-06-02T22:51:41.492Z,58.30
2018-06-02T22:54:09.052Z,58.50
2018-06-02T22:56:36.592Z,58.60
2018-06-02T22:59:04.152Z,58.70
2018-06-02T23:01:31.679Z,58.70
2018-06-02T23:04:00.040Z,59.20
2018-06-02T23:06:28.380Z,59.20
2018-06-02T23:08:55.899Z,59.20
2018-06-02T23:11:23.460Z,59.30
2018-06-02T23:13:50.996Z,59.30
2018-06-02T23:16:18.580Z,59.20
2018-06-02T23:18:46.104Z,59.20
2018-06-02T23:21:13.683Z,58.80
2018-06-02T23:23:41.212Z,59.00
2018-06-02T23:26:08.763Z,59.20
2018-06-02T23:28:36.328Z,59.50
2018-06-02T23:31:04.656Z,59.40
2018-06-02T23:33:32.225Z,59.40
2018-06-02T23:35:59.800Z,59.20
2018-06-02T23:38:27.375Z,59.40
2018-06-02T23:40:55.788Z,59.60
2018-06-02T23:43:23.343Z,59.50
2018-06-02T23:45:50.919Z,59.50
2018-06-02T23:48:18.476Z,59.70
2018-06-02T23:50:46.012Z,59.60
2018-06-02T23:53:13.589Z,59.50
2018-06-02T23:55:41.116Z,59.70
2018-06-02T23:58:08.655Z,59.40
