createdAt,value
2023-01-09T00:00:21.121Z,99673.41
2023-01-09T00:05:42.992Z,99670.22
2023-01-09T00:11:05.206Z,99647.91
2023-01-09T00:16:27.230Z,99658.72
2023-01-09T00:21:49.087Z,99638.69
2023-01-09T00:27:11.010Z,99644.59
2023-01-09T00:32:32.953Z,99652.94
2023-01-09T00:37:55.125Z,99659.72
2023-01-09T00:43:18.524Z,99664.81
2023-01-09T00:48:43.208Z,99655.47
2023-01-09T00:54:05.413Z,99641.09
2023-01-09T00:59:28.035Z,99646.84
2023-01-09T01:04:49.872Z,99654.59
2023-01-09T01:10:15.201Z,99631.44
2023-01-09T01:15:41.636Z,99602.72
2023-01-09T01:21:10.988Z,99605.56
2023-01-09T01:26:32.832Z,99603.53
2023-01-09T01:31:54.993Z,99579.13
2023-01-09T01:37:16.820Z,99581.53
2023-01-09T01:42:49.409Z,99577.28
2023-01-09T01:48:16.454Z,99579.84
2023-01-09T01:53:43.042Z,99589.03
2023-01-09T01:59:34.078Z,99587.34
2023-01-09T02:04:58.878Z,99588.94
2023-01-09T02:10:21.047Z,99600.84
2023-01-09T02:16:18.643Z,99594.94
2023-01-09T02:21:55.479Z,99600.13
2023-01-09T02:27:29.410Z,99595.84
2023-01-09T02:33:09.837Z,99577.03
2023-01-09T02:39:05.511Z,99574.66
2023-01-09T02:44:30.338Z,99570.59
2023-01-09T02:49:57.653Z,99571.16
2023-01-09T02:55:41.228Z,99578.66
2023-01-09T03:01:26.294Z,99580.25
2023-01-09T03:06:49.224Z,99565.25
2023-01-09T03:12:13.705Z,99566.59
2023-01-09T03:17:39.653Z,99553.75
2023-01-09T03:23:04.286Z,99543.84
2023-01-09T03:28:29.006Z,99535.13
2023-01-09T03:33:51.003Z,99540.34
2023-01-09T03:39:12.843Z,99530.13
2023-01-09T03:44:34.663Z,99526.66
2023-01-09T03:49:56.495Z,99492.94
2023-01-09T03:55:18.293Z,99497.09
2023-01-09T04:00:40.273Z,99486.69
2023-01-09T04:06:02.091Z,99478.06
2023-01-09T04:11:23.895Z,99478.03
2023-01-09T04:16:45.790Z,99497.56
2023-01-09T04:22:07.846Z,99476.31
2023-01-09T04:27:30.017Z,99485.72
2023-01-09T04:32:51.853Z,99477.09
2023-01-09T04:38:13.703Z,99481.22
2023-01-09T04:43:35.587Z,99473.06
2023-01-09T04:48:57.489Z,99462.88
2023-01-09T04:54:19.724Z,99466.06
2023-01-09T04:59:41.625Z,99478.00
2023-01-09T05:05:04.288Z,99453.41
2023-01-09T05:10:26.120Z,99451.31
2023-01-09T05:15:47.929Z,99450.38
2023-01-09T05:21:09.760Z,99446.19
2023-01-09T05:26:31.636Z,99450.53
2023-01-09T05:31:53.549Z,99434.50
2023-01-09T05:37:15.343Z,99419.00
2023-01-09T05:42:37.167Z,99416.44
2023-01-09T05:47:59.354Z,99418.66
2023-01-09T05:53:21.167Z,99399.09
2023-01-09T05:58:42.987Z,99406.03
2023-01-09T06:04:04.872Z,99388.19
2023-01-09T06:09:26.750Z,99418.47
2023-01-09T06:14:48.634Z,99413.22
2023-01-09T06:20:11.360Z,99406.50
2023-01-09T06:25:33.223Z,99391.38
2023-01-09T06:30:55.119Z,99408.34
2023-01-09T06:36:17.066Z,99414.16
2023-01-09T06:41:38.879Z,99409.06
2023-01-09T06:47:01.087Z,99405.78
2023-01-09T06:52:22.891Z,99406.53
2023-01-09T06:57:44.796Z,99397.03
2023-01-09T07:03:06.891Z,99376.03
2023-01-09T07:08:28.747Z,99388.56
2023-01-09T07:13:50.700Z,99359.31
2023-01-09T07:19:12.546Z,99368.97
2023-01-09T07:24:34.531Z,99376.84
2023-01-09T07:29:56.363Z,99394.63
2023-01-09T07:35:18.378Z,99385.19
2023-01-09T07:40:40.214Z,99382.41
2023-01-09T07:46:02.110Z,99377.28
2023-01-09T07:51:23.985Z,99364.19
2023-01-09T07:56:45.852Z,99363.53
2023-01-09T08:02:09.508Z,99362.28
2023-01-09T08:07:31.488Z,99359.72
2023-01-09T08:12:53.502Z,99357.63
2023-01-09T08:18:15.334Z,99360.31
2023-01-09T08:23:37.850Z,99359.41
2023-01-09T08:28:59.751Z,99355.91
2023-01-09T08:34:21.979Z,99357.22
2023-01-09T08:39:43.831Z,99348.88
2023-01-09T08:45:06.269Z,99338.09
2023-01-09T08:50:28.109Z,99343.78
2023-01-09T08:55:50.156Z,99345.25
2023-01-09T09:01:12.233Z,99345.56
2023-01-09T09:06:34.561Z,99340.75
2023-01-09T09:11:56.501Z,99337.66
2023-01-09T09:17:18.391Z,99341.25
2023-01-09T09:22:40.238Z,99331.47
2023-01-09T09:28:02.141Z,99295.34
2023-01-09T09:33:24.048Z,99289.94
2023-01-09T09:38:46.289Z,99310.97
2023-01-09T09:44:08.057Z,99311.13
2023-01-09T09:49:53.448Z,99307.72
2023-01-09T09:55:24.151Z,99298.91
2023-01-09T10:00:46.138Z,99293.25
2023-01-09T10:06:15.388Z,99284.28
2023-01-09T10:11:47.350Z,99283.97
2023-01-09T10:17:21.917Z,99278.84
2023-01-09T10:22:52.836Z,99283.94
2023-01-09T10:28:39.469Z,99277.66
2023-01-09T10:34:23.082Z,99264.84
2023-01-09T10:39:50.073Z,99268.06
2023-01-09T10:45:24.234Z,99262.69
2023-01-09T10:50:50.038Z,99245.78
2023-01-09T10:56:19.668Z,99250.78
2023-01-09T11:01:42.007Z,99251.25
2023-01-09T11:07:15.915Z,99238.75
2023-01-09T11:12:39.368Z,99219.25
2023-01-09T11:18:18.361Z,99222.63
2023-01-09T11:23:40.359Z,99205.66
2023-01-09T11:29:06.007Z,99214.75
2023-01-09T11:34:31.802Z,99205.81
2023-01-09T11:39:54.907Z,99196.22
2023-01-09T11:45:35.714Z,99200.50
2023-01-09T11:50:59.559Z,99187.59
2023-01-09T11:56:21.877Z,99185.63
2023-01-09T12:02:01.625Z,99173.31
2023-01-09T12:07:48.307Z,99156.06
2023-01-09T12:13:28.114Z,99153.09
2023-01-09T12:19:31.909Z,99146.41
2023-01-09T12:24:56.522Z,99148.09
2023-01-09T12:30:33.475Z,99143.84
2023-01-09T12:36:29.809Z,99145.13
2023-01-09T12:42:07.681Z,99130.34
2023-01-09T12:47:45.800Z,99143.09
2023-01-09T12:53:30.218Z,99158.38
2023-01-09T12:58:57.412Z,99135.91
2023-01-09T13:04:28.176Z,99143.78
2023-01-09T13:09:55.859Z,99137.66
2023-01-09T13:15:29.849Z,99135.25
2023-01-09T13:20:55.021Z,99137.34
2023-01-09T13:26:30.302Z,99127.34
2023-01-09T13:32:15.763Z,99118.81
2023-01-09T13:37:37.633Z,99105.56
2023-01-09T13:43:06.459Z,99093.94
2023-01-09T13:48:39.126Z,99100.88
2023-01-09T13:54:01.055Z,99100.78
2023-01-09T13:59:27.788Z,99104.81
2023-01-09T14:04:49.720Z,99106.53
2023-01-09T14:10:35.537Z,99101.47
2023-01-09T14:16:03.474Z,99097.84
2023-01-09T14:21:25.518Z,99094.34
2023-01-09T14:26:58.844Z,99089.69
2023-01-09T14:32:23.461Z,99094.13
2023-01-09T14:37:58.785Z,99101.31
2023-01-09T14:43:38.722Z,99104.88
2023-01-09T14:49:12.368Z,99094.53
2023-01-09T14:54:40.573Z,99121.19
2023-01-09T15:00:06.459Z,99106.63
2023-01-09T15:05:28.457Z,99115.50
2023-01-09T15:10:52.707Z,99106.25
2023-01-09T15:16:20.405Z,99111.16
2023-01-09T15:21:56.977Z,99112.97
2023-01-09T15:27:18.926Z,99112.97
2023-01-09T15:32:40.946Z,99106.50
2023-01-09T15:38:03.040Z,99127.22
2023-01-09T15:43:28.065Z,99128.16
2023-01-09T15:48:54.057Z,99128.88
2023-01-09T15:54:20.866Z,99144.66
2023-01-09T15:59:42.734Z,99127.25
2023-01-09T16:05:13.009Z,99135.59
2023-01-09T16:10:35.558Z,99135.25
2023-01-09T16:16:01.171Z,99133.69
2023-01-09T16:21:24.646Z,99133.47
2023-01-09T16:26:46.645Z,99141.16
2023-01-09T16:32:18.895Z,99125.78
2023-01-09T16:37:40.793Z,99147.00
2023-01-09T16:43:02.823Z,99158.59
2023-01-09T16:48:24.668Z,99154.59
2023-01-09T16:53:47.124Z,99162.41
2023-01-09T16:59:13.674Z,99167.41
2023-01-09T17:04:35.388Z,99178.69
2023-01-09T17:09:57.259Z,99178.63
2023-01-09T17:15:19.144Z,99182.03
2023-01-09T17:20:43.913Z,99176.34
2023-01-09T17:26:05.982Z,99178.69
2023-01-09T17:31:27.940Z,99187.09
2023-01-09T17:36:49.856Z,99189.50
2023-01-09T17:42:11.891Z,99185.28
2023-01-09T17:47:33.741Z,99178.56
2023-01-09T17:52:55.650Z,99192.41
2023-01-09T17:58:28.826Z,99210.16
2023-01-09T18:03:50.735Z,99205.47
2023-01-09T18:09:17.377Z,99206.16
2023-01-09T18:14:39.460Z,99213.06
2023-01-09T18:20:01.311Z,99206.94
2023-01-09T18:25:23.155Z,99200.84
2023-01-09T18:30:46.070Z,99202.63
2023-01-09T18:36:09.479Z,99215.19
2023-01-09T18:41:31.713Z,99230.81
2023-01-09T18:46:53.659Z,99215.97
2023-01-09T18:52:15.577Z,99224.44
2023-01-09T18:57:37.662Z,99230.25
2023-01-09T19:02:59.526Z,99235.16
2023-01-09T19:08:21.657Z,99247.94
2023-01-09T19:13:43.994Z,99244.59
2023-01-09T19:19:06.334Z,99241.19
2023-01-09T19:24:28.201Z,99250.72
2023-01-09T19:29:50.045Z,99255.75
2023-01-09T19:35:11.880Z,99269.94
2023-01-09T19:40:33.704Z,99272.44
2023-01-09T19:45:56.187Z,99262.66
2023-01-09T19:51:20.205Z,99293.09
2023-01-09T19:56:42.182Z,99280.47
2023-01-09T20:02:04.055Z,99293.91
2023-01-09T20:07:25.933Z,99297.94
2023-01-09T20:12:47.789Z,99312.47
2023-01-09T20:18:09.630Z,99299.78
2023-01-09T20:23:31.520Z,99308.22
2023-01-09T20:28:53.714Z,99317.88
2023-01-09T20:34:16.056Z,99339.94
2023-01-09T20:39:38.150Z,99320.59
2023-01-09T20:45:00.124Z,99342.78
2023-01-09T20:50:22.387Z,99348.84
2023-01-09T20:55:44.240Z,99347.09
2023-01-09T21:01:08.111Z,99352.91
2023-01-09T21:06:30.144Z,99368.91
2023-01-09T21:11:52.162Z,99381.56
2023-01-09T21:17:14.008Z,99389.28
2023-01-09T21:22:36.824Z,99406.25
2023-01-09T21:27:58.699Z,99415.59
2023-01-09T21:33:20.764Z,99421.69
2023-01-09T21:38:43.399Z,99430.06
2023-01-09T21:44:06.311Z,99434.44
2023-01-09T21:49:29.340Z,99440.97
2023-01-09T21:54:51.772Z,99453.19
2023-01-09T22:00:14.178Z,99465.75
2023-01-09T22:05:36.743Z,99479.19
2023-01-09T22:10:58.599Z,99471.44
2023-01-09T22:16:20.492Z,99481.53
2023-01-09T22:21:42.346Z,99498.75
2023-01-09T22:27:04.461Z,99502.13
2023-01-09T22:32:26.324Z,99501.19
2023-01-09T22:37:48.259Z,99499.72
2023-01-09T22:43:10.206Z,99502.50
2023-01-09T22:48:32.413Z,99482.34
2023-01-09T22:53:54.358Z,99501.66
2023-01-09T22:59:16.261Z,99485.31
2023-01-09T23:04:38.116Z,99498.06
2023-01-09T23:10:00.007Z,99509.72
2023-01-09T23:15:21.850Z,99514.50
2023-01-09T23:20:53.649Z,99515.47
2023-01-09T23:26:15.462Z,99523.97
2023-01-09T23:31:37.702Z,99517.94
2023-01-09T23:36:59.575Z,99536.69
2023-01-09T23:42:21.440Z,99539.13
2023-01-09T23:47:43.296Z,99538.94
2023-01-09T23:53:05.530Z,99552.00
2023-01-09T23:58:27.495Z,99558.91
