createdAt,value
2022-12-19T00:01:49.658Z,14.23
2022-12-19T00:04:19.848Z,13.40
2022-12-19T00:06:47.294Z,14.70
2022-12-19T00:09:14.600Z,13.63
2022-12-19T00:11:42.243Z,14.45
2022-12-19T00:14:11.531Z,12.20
2022-12-19T00:16:38.936Z,12.38
2022-12-19T00:19:07.127Z,13.45
2022-12-19T00:21:35.466Z,12.90
2022-12-19T00:24:08.109Z,12.55
2022-12-19T00:26:42.612Z,12.57
2022-12-19T00:29:14.298Z,13.48
2022-12-19T00:31:41.972Z,12.57
2022-12-19T00:34:09.980Z,13.05
2022-12-19T00:36:37.267Z,11.73
2022-12-19T00:39:07.998Z,11.98
2022-12-19T00:41:37.686Z,12.60
2022-12-19T00:44:12.636Z,12.77
2022-12-19T00:46:39.846Z,12.18
2022-12-19T00:49:07.315Z,11.52
2022-12-19T00:51:37.031Z,11.50
2022-12-19T00:54:06.703Z,11.95
2022-12-19T00:56:37.938Z,10.88
2022-12-19T00:59:06.356Z,11.23
2022-12-19T01:01:37.143Z,11.25
2022-12-19T01:06:54.055Z,9.75
2022-12-19T01:09:26.996Z,10.30
2022-12-19T01:12:12.786Z,9.48
2022-12-19T01:14:40.063Z,10.00
2022-12-19T01:17:07.339Z,10.50
2022-12-19T01:19:38.921Z,10.57
2022-12-19T01:22:09.407Z,10.65
2022-12-19T01:24:36.817Z,9.55
2022-12-19T01:27:04.180Z,9.52
2022-12-19T01:29:33.500Z,10.80
2022-12-19T01:32:02.873Z,10.68
2022-12-19T01:34:30.226Z,10.70
2022-12-19T01:36:57.496Z,9.35
2022-12-19T01:39:24.714Z,9.25
2022-12-19T01:41:54.809Z,8.95
2022-12-19T01:44:25.535Z,8.38
2022-12-19T01:46:58.238Z,9.45
2022-12-19T01:49:31.329Z,9.95
2022-12-19T01:52:06.186Z,9.80
2022-12-19T01:54:37.062Z,8.77
2022-12-19T01:57:10.741Z,8.77
2022-12-19T01:59:54.058Z,8.53
2022-12-19T02:02:27.459Z,7.80
2022-12-19T02:04:54.900Z,8.15
2022-12-19T02:07:25.219Z,8.85
2022-12-19T02:09:57.245Z,8.90
2022-12-19T02:12:26.548Z,8.75
2022-12-19T02:14:57.311Z,9.00
2022-12-19T02:17:30.097Z,7.57
2022-12-19T02:20:17.733Z,8.27
2022-12-19T02:22:54.930Z,7.35
2022-12-19T02:25:59.280Z,6.93
2022-12-19T02:28:35.402Z,7.25
2022-12-19T02:31:19.780Z,6.60
2022-12-19T02:34:18.379Z,7.20
2022-12-19T02:37:09.177Z,6.60
2022-12-19T02:39:55.147Z,6.32
2022-12-19T02:42:31.752Z,6.22
2022-12-19T02:45:01.163Z,7.07
2022-12-19T02:47:31.586Z,5.82
2022-12-19T02:49:58.973Z,5.80
2022-12-19T02:52:26.123Z,5.72
2022-12-19T02:55:01.483Z,5.55
2022-12-19T02:57:48.327Z,5.35
2022-12-19T03:00:19.914Z,5.75
2022-12-19T03:03:09.856Z,5.15
2022-12-19T03:05:53.551Z,4.50
2022-12-19T03:08:50.578Z,5.38
2022-12-19T03:11:18.561Z,5.25
2022-12-19T03:14:03.844Z,4.50
2022-12-19T03:16:34.065Z,4.63
2022-12-19T03:19:02.213Z,3.67
2022-12-19T03:21:43.951Z,4.05
2022-12-19T03:24:13.168Z,5.55
2022-12-19T03:26:54.280Z,3.80
2022-12-19T03:29:37.376Z,4.75
2022-12-19T03:32:09.018Z,3.55
2022-12-19T03:34:45.023Z,3.30
2022-12-19T03:37:18.134Z,3.95
2022-12-19T03:39:50.852Z,3.60
2022-12-19T03:42:39.359Z,3.33
2022-12-19T03:45:07.941Z,3.00
2022-12-19T03:47:44.531Z,3.30
2022-12-19T03:50:12.059Z,3.60
2022-12-19T03:52:57.779Z,3.50
2022-12-19T03:55:32.141Z,3.30
2022-12-19T03:58:25.411Z,4.35
2022-12-19T04:00:53.875Z,2.80
2022-12-19T04:03:23.104Z,2.80
2022-12-19T04:05:51.854Z,3.15
2022-12-19T04:08:19.409Z,3.30
2022-12-19T04:10:51.635Z,2.70
2022-12-19T04:13:25.868Z,3.10
2022-12-19T04:16:16.769Z,2.80
2022-12-19T04:18:51.406Z,2.88
2022-12-19T04:21:30.426Z,3.00
2022-12-19T04:24:13.201Z,4.60
2022-12-19T04:26:42.965Z,3.53
2022-12-19T04:29:13.803Z,3.28
2022-12-19T04:31:42.406Z,2.78
2022-12-19T04:34:09.790Z,2.67
2022-12-19T04:36:37.201Z,2.83
2022-12-19T04:39:04.712Z,2.85
2022-12-19T04:41:31.972Z,2.90
2022-12-19T04:43:59.652Z,2.88
2022-12-19T04:46:27.022Z,2.80
2022-12-19T04:48:54.503Z,2.90
2022-12-19T04:51:21.842Z,2.75
2022-12-19T04:53:49.124Z,3.00
2022-12-19T04:56:16.492Z,2.60
2022-12-19T04:58:43.732Z,2.63
2022-12-19T05:01:13.890Z,3.47
2022-12-19T05:03:41.502Z,2.97
2022-12-19T05:06:11.501Z,3.13
2022-12-19T05:08:41.141Z,2.92
2022-12-19T05:11:13.347Z,3.10
2022-12-19T05:13:44.827Z,2.75
2022-12-19T05:16:13.473Z,2.92
2022-12-19T05:18:41.081Z,3.65
2022-12-19T05:21:08.827Z,2.92
2022-12-19T05:23:36.764Z,3.00
2022-12-19T05:26:05.969Z,3.33
2022-12-19T05:28:34.168Z,3.00
2022-12-19T05:31:08.611Z,3.08
2022-12-19T05:33:37.439Z,4.25
2022-12-19T05:36:05.585Z,3.15
2022-12-19T05:38:33.148Z,3.00
2022-12-19T05:41:00.564Z,3.25
2022-12-19T05:43:28.076Z,3.80
2022-12-19T05:45:55.356Z,3.65
2022-12-19T05:48:22.581Z,4.40
2022-12-19T05:50:50.241Z,3.55
2022-12-19T05:53:23.217Z,3.17
2022-12-19T05:55:53.214Z,4.35
2022-12-19T05:58:20.468Z,4.65
2022-12-19T06:00:47.704Z,3.40
2022-12-19T06:03:15.012Z,3.38
2022-12-19T06:05:42.351Z,3.30
2022-12-19T06:08:10.310Z,3.10
2022-12-19T06:10:38.559Z,2.90
2022-12-19T06:13:06.023Z,2.60
2022-12-19T06:15:33.282Z,2.92
2022-12-19T06:18:00.576Z,3.13
2022-12-19T06:20:27.859Z,3.05
2022-12-19T06:22:55.094Z,3.58
2022-12-19T06:25:22.334Z,3.67
2022-12-19T06:27:49.609Z,3.35
2022-12-19T06:30:16.913Z,3.22
2022-12-19T06:32:44.168Z,3.53
2022-12-19T06:35:11.409Z,3.00
2022-12-19T06:37:39.596Z,3.80
2022-12-19T06:40:07.735Z,4.32
2022-12-19T06:42:34.969Z,3.75
2022-12-19T06:45:02.198Z,3.42
2022-12-19T06:47:29.448Z,3.28
2022-12-19T06:49:56.697Z,2.97
2022-12-19T06:52:24.074Z,3.47
2022-12-19T06:54:51.406Z,3.50
2022-12-19T06:57:18.649Z,3.80
2022-12-19T06:59:45.920Z,5.53
2022-12-19T07:02:24.118Z,4.07
2022-12-19T07:05:02.761Z,3.22
2022-12-19T07:07:30.513Z,3.92
2022-12-19T07:09:57.969Z,3.85
2022-12-19T07:12:25.246Z,2.78
2022-12-19T07:14:53.696Z,3.72
2022-12-19T07:17:23.486Z,3.13
2022-12-19T07:19:52.847Z,3.47
2022-12-19T07:22:20.632Z,4.85
2022-12-19T07:24:48.121Z,6.82
2022-12-19T07:27:15.636Z,8.07
2022-12-19T07:29:42.943Z,5.80
2022-12-19T07:32:10.189Z,8.23
2022-12-19T07:34:37.467Z,7.05
2022-12-19T07:37:04.691Z,8.05
2022-12-19T07:39:31.953Z,5.75
2022-12-19T07:41:59.292Z,6.13
2022-12-19T07:44:26.577Z,7.55
2022-12-19T07:46:53.899Z,6.88
2022-12-19T07:49:22.780Z,6.80
2022-12-19T07:51:50.594Z,6.15
2022-12-19T07:54:17.886Z,5.68
2022-12-19T07:56:46.361Z,5.80
2022-12-19T07:59:13.641Z,6.32
2022-12-19T08:01:41.051Z,6.53
2022-12-19T08:04:08.414Z,6.20
2022-12-19T08:06:40.842Z,6.55
2022-12-19T08:09:08.873Z,5.55
2022-12-19T08:11:36.517Z,6.00
2022-12-19T08:14:03.809Z,7.72
2022-12-19T08:16:37.375Z,7.45
2022-12-19T08:19:16.863Z,5.63
2022-12-19T08:21:44.743Z,6.40
2022-12-19T08:24:12.002Z,5.90
2022-12-19T08:26:42.007Z,5.75
2022-12-19T08:29:11.896Z,5.00
2022-12-19T08:31:39.430Z,6.00
2022-12-19T08:34:06.722Z,4.65
2022-12-19T08:36:34.509Z,6.05
2022-12-19T08:39:01.801Z,5.53
2022-12-19T08:41:29.075Z,4.63
2022-12-19T08:43:57.156Z,5.47
2022-12-19T08:46:24.451Z,4.30
2022-12-19T08:48:51.766Z,4.50
2022-12-19T08:51:19.443Z,4.22
2022-12-19T08:53:47.182Z,3.90
2022-12-19T08:56:17.302Z,3.97
2022-12-19T08:58:45.102Z,4.03
2022-12-19T09:01:19.297Z,4.07
2022-12-19T09:04:19.916Z,4.60
2022-12-19T09:06:34.920Z,3.70
2022-12-19T09:09:05.286Z,4.28
2022-12-19T09:11:32.776Z,4.43
2022-12-19T09:14:02.910Z,5.35
2022-12-19T09:16:30.676Z,3.50
2022-12-19T09:19:01.114Z,4.03
2022-12-19T09:21:29.938Z,3.92
2022-12-19T09:24:05.497Z,4.10
2022-12-19T09:26:35.455Z,3.63
2022-12-19T09:29:06.782Z,3.47
2022-12-19T09:31:55.758Z,3.78
2022-12-19T09:34:36.218Z,3.72
2022-12-19T09:37:07.332Z,3.97
2022-12-19T09:39:35.824Z,4.07
2022-12-19T09:42:03.472Z,3.13
2022-12-19T09:44:42.577Z,2.75
2022-12-19T09:47:16.722Z,2.83
2022-12-19T09:49:46.340Z,3.40
2022-12-19T09:52:25.829Z,3.45
2022-12-19T09:55:22.440Z,3.60
2022-12-19T09:58:06.380Z,3.28
2022-12-19T10:00:48.436Z,3.08
2022-12-19T10:03:34.938Z,3.33
2022-12-19T10:07:12.886Z,3.05
2022-12-19T10:11:10.134Z,3.08
2022-12-19T10:12:45.483Z,3.10
2022-12-19T10:15:56.113Z,2.90
2022-12-19T10:18:45.554Z,3.00
2022-12-19T10:22:07.432Z,3.00
2022-12-19T10:24:57.622Z,3.00
2022-12-19T10:28:07.440Z,3.45
2022-12-19T10:30:41.264Z,3.35
2022-12-19T10:33:23.187Z,2.83
2022-12-19T10:36:02.013Z,4.25
2022-12-19T10:38:51.059Z,2.50
2022-12-19T10:41:25.743Z,2.70
2022-12-19T10:44:08.242Z,3.17
2022-12-19T10:46:49.755Z,3.28
2022-12-19T10:49:22.270Z,2.78
2022-12-19T10:52:05.704Z,3.00
2022-12-19T10:54:41.612Z,2.30
2022-12-19T10:57:25.710Z,2.88
2022-12-19T11:00:15.664Z,2.43
2022-12-19T11:02:48.658Z,2.38
2022-12-19T11:05:24.228Z,3.08
2022-12-19T11:08:08.076Z,2.58
2022-12-19T11:12:35.600Z,2.25
2022-12-19T11:17:32.302Z,3.42
2022-12-19T11:21:44.211Z,2.45
2022-12-19T11:29:36.769Z,2.03
2022-12-19T11:29:38.826Z,2.60
2022-12-19T11:30:06.171Z,2.42
2022-12-19T11:30:43.746Z,2.40
2022-12-19T11:32:31.866Z,2.63
2022-12-19T11:34:22.603Z,3.42
2022-12-19T11:37:04.483Z,2.20
2022-12-19T11:39:37.892Z,2.40
2022-12-19T11:42:35.869Z,3.17
2022-12-19T11:45:35.858Z,2.25
2022-12-19T11:48:17.344Z,3.05
2022-12-19T11:51:06.928Z,1.88
2022-12-19T11:53:48.955Z,3.80
2022-12-19T11:56:21.901Z,1.98
2022-12-19T11:58:56.621Z,2.55
2022-12-19T12:04:19.817Z,3.15
2022-12-19T12:06:54.937Z,2.80
2022-12-19T12:17:24.621Z,3.05
2022-12-19T12:22:42.873Z,2.95
2022-12-19T12:24:05.076Z,2.00
2022-12-19T12:31:01.284Z,2.60
2022-12-19T12:31:22.092Z,2.33
2022-12-19T12:31:44.251Z,2.20
2022-12-19T12:31:47.162Z,3.35
2022-12-19T12:35:56.641Z,2.00
2022-12-19T12:40:54.030Z,1.90
2022-12-19T12:43:45.945Z,2.33
2022-12-19T12:46:19.503Z,3.38
2022-12-19T12:49:06.388Z,2.25
2022-12-19T12:51:34.946Z,1.85
2022-12-19T12:54:13.687Z,1.48
2022-12-19T12:56:42.233Z,2.25
2022-12-19T12:59:24.310Z,2.53
2022-12-19T13:02:00.216Z,2.13
2022-12-19T13:04:36.304Z,1.90
2022-12-19T13:07:25.429Z,2.10
2022-12-19T13:10:16.082Z,1.75
2022-12-19T13:13:16.465Z,2.35
2022-12-19T13:15:46.093Z,3.83
2022-12-19T13:18:33.674Z,1.92
2022-12-19T13:21:03.362Z,2.40
2022-12-19T13:23:30.557Z,1.90
2022-12-19T13:25:58.085Z,2.08
2022-12-19T13:28:25.275Z,2.65
2022-12-19T13:31:20.372Z,2.03
2022-12-19T13:33:55.658Z,2.10
2022-12-19T13:40:01.728Z,1.90
2022-12-19T13:40:09.205Z,2.03
2022-12-19T13:43:10.746Z,2.00
2022-12-19T13:45:42.497Z,1.65
2022-12-19T13:48:20.931Z,1.77
2022-12-19T13:50:49.608Z,1.70
2022-12-19T13:53:19.094Z,1.88
2022-12-19T13:55:46.614Z,1.75
2022-12-19T13:58:29.957Z,2.33
2022-12-19T14:01:02.990Z,2.42
2022-12-19T14:03:38.865Z,2.75
2022-12-19T14:06:29.999Z,1.80
2022-12-19T14:11:28.809Z,2.25
2022-12-19T14:13:57.725Z,2.17
2022-12-19T14:15:28.802Z,1.70
2022-12-19T14:17:56.120Z,1.40
2022-12-19T14:22:06.854Z,2.78
2022-12-19T14:23:42.795Z,1.95
2022-12-19T14:28:18.616Z,1.80
2022-12-19T14:29:28.559Z,2.20
2022-12-19T14:33:40.459Z,1.92
2022-12-19T14:36:06.823Z,2.47
2022-12-19T14:39:22.085Z,1.95
2022-12-19T14:41:08.105Z,2.17
2022-12-19T14:43:59.515Z,1.97
2022-12-19T14:53:10.811Z,1.85
2022-12-19T14:54:08.627Z,2.50
2022-12-19T14:54:52.612Z,1.70
2022-12-19T14:56:12.225Z,2.47
2022-12-19T14:58:52.175Z,2.13
2022-12-19T15:01:33.160Z,2.13
2022-12-19T15:04:47.833Z,2.20
2022-12-19T15:07:08.676Z,2.75
2022-12-19T15:11:09.294Z,1.63
2022-12-19T15:14:04.015Z,2.00
2022-12-19T15:15:59.416Z,1.90
2022-12-19T15:18:40.367Z,1.60
2022-12-19T15:21:12.989Z,2.78
2022-12-19T15:23:40.717Z,2.38
2022-12-19T15:26:14.036Z,1.95
2022-12-19T15:28:51.176Z,1.88
2022-12-19T15:31:24.398Z,1.60
2022-12-19T15:34:33.801Z,1.63
2022-12-19T15:36:39.352Z,1.80
2022-12-19T15:39:06.610Z,2.90
2022-12-19T15:41:33.996Z,1.60
2022-12-19T15:44:09.983Z,1.80
2022-12-19T15:46:42.818Z,1.95
2022-12-19T15:49:21.333Z,2.13
2022-12-19T15:51:49.748Z,2.13
2022-12-19T15:57:04.520Z,1.80
2022-12-19T15:59:42.943Z,2.17
2022-12-19T16:02:22.662Z,1.75
2022-12-19T16:04:53.628Z,1.80
2022-12-19T16:07:25.482Z,1.80
2022-12-19T16:09:52.886Z,2.75
2022-12-19T16:12:23.881Z,2.28
2022-12-19T16:14:57.707Z,1.98
2022-12-19T16:17:27.156Z,2.00
2022-12-19T16:19:54.464Z,1.88
2022-12-19T16:22:24.769Z,1.77
2022-12-19T16:24:53.636Z,2.10
2022-12-19T16:27:31.544Z,2.60
2022-12-19T16:30:30.334Z,1.80
2022-12-19T16:32:57.882Z,4.15
2022-12-19T16:38:15.144Z,4.72
2022-12-19T16:40:42.736Z,2.70
2022-12-19T16:43:30.033Z,3.75
2022-12-19T16:46:01.597Z,4.18
2022-12-19T16:48:30.376Z,3.30
2022-12-19T16:50:59.191Z,5.20
2022-12-19T16:53:27.254Z,4.15
2022-12-19T16:55:56.763Z,5.10
2022-12-19T16:58:27.445Z,4.70
2022-12-19T17:00:55.886Z,6.15
2022-12-19T17:03:29.096Z,5.50
2022-12-19T17:05:56.946Z,5.70
2022-12-19T17:08:24.712Z,5.47
2022-12-19T17:10:54.443Z,9.55
2022-12-19T17:13:22.966Z,5.15
2022-12-19T17:15:56.420Z,6.10
2022-12-19T17:18:34.294Z,6.78
2022-12-19T17:21:02.258Z,7.45
2022-12-19T17:23:32.436Z,6.45
2022-12-19T17:26:01.036Z,7.95
2022-12-19T17:28:29.237Z,8.43
2022-12-19T17:31:02.512Z,9.25
2022-12-19T17:33:35.309Z,9.23
2022-12-19T17:36:04.425Z,9.60
2022-12-19T17:38:32.331Z,11.85
2022-12-19T17:40:59.875Z,11.10
2022-12-19T17:43:27.094Z,11.00
2022-12-19T17:45:54.439Z,12.00
2022-12-19T17:48:29.228Z,9.85
2022-12-19T17:50:56.863Z,10.02
2022-12-19T17:53:24.940Z,13.73
2022-12-19T17:55:52.706Z,11.10
2022-12-19T17:58:21.582Z,11.38
2022-12-19T18:00:51.272Z,9.60
2022-12-19T18:03:23.355Z,11.45
2022-12-19T18:05:53.402Z,13.35
2022-12-19T18:08:32.063Z,11.35
2022-12-19T18:11:01.822Z,10.80
2022-12-19T18:13:30.937Z,10.20
2022-12-19T18:16:01.274Z,14.02
2022-12-19T18:18:34.611Z,12.35
2022-12-19T18:21:02.453Z,11.48
2022-12-19T18:23:33.030Z,16.85
2022-12-19T18:26:02.420Z,12.48
2022-12-19T18:28:30.704Z,12.63
2022-12-19T18:31:09.786Z,12.90
2022-12-19T18:33:43.008Z,14.70
2022-12-19T18:36:20.346Z,13.90
2022-12-19T18:38:48.723Z,20.17
2022-12-19T18:41:17.475Z,17.58
2022-12-19T18:43:45.730Z,14.00
2022-12-19T18:46:16.474Z,15.70
2022-12-19T18:48:45.561Z,15.73
2022-12-19T18:51:18.584Z,15.68
2022-12-19T18:53:47.301Z,17.70
2022-12-19T18:56:14.967Z,16.15
2022-12-19T18:58:42.256Z,15.43
2022-12-19T19:01:17.621Z,17.95
2022-12-19T19:03:53.544Z,16.80
2022-12-19T19:06:23.867Z,18.35
2022-12-19T19:08:52.076Z,17.92
2022-12-19T19:11:23.596Z,18.73
2022-12-19T19:13:51.498Z,18.42
2022-12-19T19:16:27.141Z,22.17
2022-12-19T19:18:58.460Z,21.08
2022-12-19T19:21:29.776Z,22.73
2022-12-19T19:24:18.839Z,24.38
2022-12-19T19:26:46.125Z,21.95
2022-12-19T19:29:18.977Z,23.05
2022-12-19T19:31:48.607Z,25.75
2022-12-19T19:34:29.383Z,25.67
2022-12-19T19:37:00.555Z,22.33
2022-12-19T19:39:28.353Z,26.83
2022-12-19T19:41:56.353Z,29.35
2022-12-19T19:44:23.839Z,28.40
2022-12-19T19:46:51.230Z,28.30
2022-12-19T19:49:19.860Z,33.28
2022-12-19T19:51:47.137Z,23.05
2022-12-19T19:54:14.580Z,25.90
2022-12-19T19:56:41.968Z,24.30
2022-12-19T19:59:09.367Z,26.88
2022-12-19T20:01:36.792Z,26.50
2022-12-19T20:04:04.436Z,27.80
2022-12-19T20:06:31.987Z,25.83
2022-12-19T20:08:59.268Z,25.95
2022-12-19T20:11:26.491Z,27.67
2022-12-19T20:13:53.843Z,22.90
2022-12-19T20:16:21.431Z,22.50
2022-12-19T20:18:51.187Z,22.80
2022-12-19T20:21:19.779Z,26.45
2022-12-19T20:23:47.496Z,28.15
2022-12-19T20:26:16.407Z,23.13
2022-12-19T20:28:50.277Z,24.10
2022-12-19T20:31:19.764Z,29.73
2022-12-19T20:33:48.408Z,25.75
2022-12-19T20:36:16.826Z,23.75
2022-12-19T20:38:44.250Z,24.63
2022-12-19T20:41:11.658Z,23.73
2022-12-19T20:43:39.243Z,25.08
2022-12-19T20:46:10.951Z,26.58
2022-12-19T20:48:38.672Z,22.80
2022-12-19T20:51:06.610Z,22.60
2022-12-19T20:53:36.198Z,25.65
2022-12-19T20:56:05.844Z,24.35
2022-12-19T20:58:35.879Z,21.77
2022-12-19T21:01:04.743Z,23.90
2022-12-19T21:03:32.321Z,23.95
2022-12-19T21:06:00.040Z,22.52
2022-12-19T21:08:28.045Z,22.27
2022-12-19T21:10:55.674Z,22.95
2022-12-19T21:13:24.071Z,21.23
2022-12-19T21:15:56.445Z,20.85
2022-12-19T21:18:25.989Z,25.48
2022-12-19T21:20:54.533Z,23.83
2022-12-19T21:23:23.044Z,27.98
2022-12-19T21:25:50.429Z,24.98
2022-12-19T21:28:17.684Z,23.23
2022-12-19T21:30:45.053Z,24.83
2022-12-19T21:33:12.488Z,30.55
2022-12-19T21:35:39.776Z,23.50
2022-12-19T21:38:07.102Z,22.70
2022-12-19T21:40:36.424Z,27.70
2022-12-19T21:43:11.163Z,25.05
2022-12-19T21:45:39.442Z,24.90
2022-12-19T21:48:06.936Z,25.40
2022-12-19T21:50:34.235Z,27.10
2022-12-19T21:53:01.643Z,23.25
2022-12-19T21:55:29.000Z,23.30
2022-12-19T21:57:56.750Z,21.88
2022-12-19T22:00:24.890Z,23.35
2022-12-19T22:03:12.489Z,23.00
2022-12-19T22:05:39.504Z,21.73
2022-12-19T22:08:06.881Z,22.20
2022-12-19T22:10:34.148Z,21.85
2022-12-19T22:13:01.426Z,23.45
2022-12-19T22:15:28.663Z,21.38
2022-12-19T22:17:55.933Z,19.17
2022-12-19T22:20:23.243Z,19.20
2022-12-19T22:22:50.501Z,18.50
2022-12-19T22:25:17.777Z,18.95
2022-12-19T22:27:45.054Z,19.88
2022-12-19T22:30:12.571Z,19.10
2022-12-19T22:32:39.902Z,17.13
2022-12-19T22:35:07.664Z,15.60
2022-12-19T22:37:35.114Z,16.17
2022-12-19T22:40:04.076Z,16.38
2022-12-19T22:42:31.371Z,16.75
2022-12-19T22:44:59.289Z,14.98
2022-12-19T22:47:26.551Z,13.35
2022-12-19T22:49:53.776Z,14.68
2022-12-19T22:52:21.191Z,12.25
2022-12-19T22:54:48.498Z,12.30
2022-12-19T22:57:15.767Z,12.30
2022-12-19T22:59:43.013Z,12.35
2022-12-19T23:02:10.408Z,12.05
2022-12-19T23:04:37.759Z,10.95
2022-12-19T23:07:05.009Z,11.40
2022-12-19T23:09:32.230Z,10.85
2022-12-19T23:11:59.493Z,11.80
2022-12-19T23:14:26.774Z,11.23
2022-12-19T23:16:54.084Z,11.02
2022-12-19T23:19:21.407Z,10.15
2022-12-19T23:21:48.678Z,10.50
2022-12-19T23:24:16.003Z,10.73
2022-12-19T23:26:43.282Z,10.07
2022-12-19T23:29:13.575Z,9.77
2022-12-19T23:31:43.742Z,11.82
2022-12-19T23:34:11.324Z,9.13
2022-12-19T23:37:09.651Z,8.85
2022-12-19T23:39:26.338Z,11.00
2022-12-19T23:41:53.581Z,9.52
2022-12-19T23:44:20.840Z,9.50
2022-12-19T23:46:48.147Z,7.97
2022-12-19T23:49:15.671Z,7.85
2022-12-19T23:51:42.998Z,9.38
2022-12-19T23:54:10.305Z,9.27
2022-12-19T23:56:38.025Z,9.30
2022-12-19T23:59:05.577Z,8.48
