createdAt,value
2018-04-25T02:10:04.226Z,99.90
2018-04-25T02:19:46.568Z,99.90
2018-04-25T02:29:26.540Z,99.90
2018-04-25T02:31:55.642Z,99.90
2018-04-25T02:38:01.129Z,99.90
2018-04-25T02:40:31.171Z,99.90
2018-04-25T02:43:00.516Z,99.90
2018-04-25T02:45:29.705Z,99.90
2018-04-25T02:47:59.046Z,99.90
2018-04-25T02:50:28.147Z,99.90
2018-04-25T02:53:27.175Z,99.90
2018-04-25T02:56:04.620Z,99.90
2018-04-25T02:58:33.565Z,99.90
2018-04-25T03:01:03.559Z,99.90
2018-04-25T03:07:08.638Z,99.90
2018-04-25T03:09:38.588Z,99.90
2018-04-25T03:12:08.031Z,99.90
2018-04-25T03:14:38.013Z,99.90
2018-04-25T03:17:07.341Z,99.90
2018-04-25T03:19:36.436Z,99.90
2018-04-25T03:22:05.542Z,99.90
2018-04-25T03:24:34.543Z,99.90
2018-04-25T03:27:03.829Z,99.90
2018-04-25T03:29:32.883Z,99.90
2018-04-25T03:32:03.765Z,99.90
2018-04-25T03:34:32.391Z,99.90
2018-04-25T03:37:01.905Z,99.90
2018-04-25T03:39:30.485Z,99.90
2018-04-25T03:41:59.272Z,99.90
2018-04-25T03:44:28.577Z,99.90
2018-04-25T03:46:57.979Z,99.90
2018-04-25T03:49:27.267Z,99.90
2018-04-25T03:51:55.970Z,99.90
2018-04-25T03:54:25.269Z,99.90
2018-04-25T03:56:54.678Z,99.90
2018-04-25T03:59:23.975Z,99.90
2018-04-25T04:01:53.586Z,99.90
2018-04-25T04:04:22.990Z,99.90
2018-04-25T04:06:52.493Z,99.90
2018-04-25T04:09:21.188Z,99.90
2018-04-25T04:11:50.585Z,99.90
2018-04-25T04:14:20.285Z,99.90
2018-04-25T04:16:49.908Z,99.90
2018-04-25T04:19:18.491Z,99.90
2018-04-25T04:21:47.999Z,99.90
2018-04-25T04:24:17.401Z,99.90
2018-04-25T04:26:46.911Z,99.90
2018-04-25T04:29:16.212Z,99.90
2018-04-25T04:31:45.719Z,99.90
2018-04-25T04:34:15.018Z,99.90
2018-04-25T04:36:44.629Z,99.90
2018-04-25T04:39:13.935Z,99.90
2018-04-25T04:41:43.443Z,99.90
2018-04-25T04:44:12.946Z,99.90
2018-04-25T04:46:42.554Z,99.90
2018-04-25T04:49:11.344Z,99.90
2018-04-25T04:51:40.031Z,99.90
2018-04-25T04:54:08.612Z,99.90
2018-04-25T04:56:38.122Z,99.90
2018-04-25T04:59:07.526Z,99.90
2018-04-25T05:01:37.032Z,99.90
2018-04-25T05:04:06.424Z,99.90
2018-04-25T05:06:36.527Z,99.90
2018-04-25T05:09:05.716Z,99.90
2018-04-25T05:11:34.963Z,99.90
2018-04-25T05:14:04.786Z,99.40
2018-04-25T05:16:34.169Z,99.40
2018-04-25T05:19:04.178Z,99.50
2018-04-25T05:21:34.107Z,99.50
2018-04-25T05:24:03.979Z,98.00
2018-04-25T05:26:33.283Z,98.00
2018-04-25T05:29:02.339Z,97.40
2018-04-25T05:31:31.608Z,95.00
2018-04-25T05:34:00.576Z,94.50
2018-04-25T05:36:29.688Z,94.50
2018-04-25T05:38:58.296Z,93.60
2018-04-25T05:41:27.700Z,93.80
2018-04-25T05:43:57.009Z,93.70
2018-04-25T05:46:25.894Z,93.70
2018-04-25T05:48:55.172Z,93.90
2018-04-25T05:51:24.193Z,93.90
2018-04-25T05:53:53.491Z,99.80
2018-04-25T05:56:22.900Z,99.90
2018-04-25T05:58:52.302Z,99.90
2018-04-25T06:01:21.808Z,99.90
2018-04-25T06:03:51.098Z,99.90
2018-04-25T06:06:19.901Z,99.90
2018-04-25T06:08:49.305Z,99.90
2018-04-25T06:11:18.706Z,99.90
2018-04-25T06:13:48.706Z,99.90
2018-04-25T06:16:18.028Z,99.90
2018-04-25T06:18:47.536Z,99.90
2018-04-25T06:21:17.569Z,99.90
2018-04-25T06:23:46.137Z,99.90
2018-04-25T06:26:16.015Z,99.90
2018-04-25T06:28:45.036Z,99.90
2018-04-25T06:31:15.155Z,99.90
2018-04-25T06:33:45.174Z,99.90
2018-04-25T06:36:14.671Z,99.90
2018-04-25T06:38:43.714Z,99.90
2018-04-25T06:41:13.926Z,99.90
2018-04-25T06:43:43.570Z,99.90
2018-04-25T06:46:12.717Z,99.90
2018-04-25T06:48:41.629Z,99.90
2018-04-25T06:51:10.790Z,99.90
2018-04-25T06:53:39.749Z,99.90
2018-04-25T06:56:08.886Z,99.90
2018-04-25T06:58:37.851Z,99.90
2018-04-25T07:01:06.842Z,99.90
2018-04-25T07:03:35.843Z,99.90
2018-04-25T07:06:04.961Z,99.90
2018-04-25T07:08:34.836Z,99.90
2018-04-25T07:11:04.119Z,99.90
2018-04-25T07:13:34.191Z,99.90
2018-04-25T07:16:03.472Z,99.90
2018-04-25T07:18:32.558Z,99.90
2018-04-25T07:21:02.042Z,99.90
2018-04-25T07:23:32.015Z,99.90
2018-04-25T07:26:01.154Z,99.90
2018-04-25T07:28:30.279Z,99.90
2018-04-25T07:30:59.169Z,99.90
2018-04-25T07:33:28.339Z,99.90
2018-04-25T07:35:58.823Z,99.90
2018-04-25T07:38:27.899Z,99.90
2018-04-25T07:40:57.170Z,99.90
2018-04-25T07:43:26.267Z,99.90
2018-04-25T07:45:55.465Z,99.90
2018-04-25T07:48:24.657Z,99.90
2018-04-25T07:50:53.731Z,99.90
2018-04-25T07:53:23.607Z,99.90
2018-04-25T07:55:52.886Z,99.90
2018-04-25T07:58:22.850Z,99.90
2018-04-25T08:00:52.091Z,99.90
2018-04-25T08:03:21.803Z,99.90
2018-04-25T08:05:51.019Z,99.90
2018-04-25T08:08:19.994Z,99.90
2018-04-25T08:10:49.941Z,99.90
2018-04-25T08:13:30.463Z,99.90
2018-04-25T08:16:23.936Z,99.90
2018-04-25T08:19:04.335Z,99.90
2018-04-25T08:21:42.292Z,99.90
2018-04-25T08:24:12.173Z,99.90
2018-04-25T08:26:41.479Z,99.90
2018-04-25T08:29:10.475Z,99.90
2018-04-25T08:31:39.610Z,99.90
2018-04-25T08:34:09.486Z,99.90
2018-04-25T08:36:38.798Z,99.90
2018-04-25T08:39:07.965Z,99.90
2018-04-25T08:41:37.092Z,99.90
2018-04-25T08:44:06.121Z,99.90
2018-04-25T08:46:35.379Z,99.90
2018-04-25T08:49:04.402Z,99.90
2018-04-25T08:51:33.913Z,99.90
2018-04-25T08:54:03.736Z,99.90
2018-04-25T08:56:33.845Z,99.90
2018-04-25T08:59:03.016Z,99.90
2018-04-25T09:01:32.256Z,99.90
2018-04-25T09:04:02.249Z,99.90
2018-04-25T09:06:32.266Z,99.90
2018-04-25T09:09:01.256Z,99.90
2018-04-25T09:11:30.386Z,99.90
2018-04-25T09:13:59.468Z,99.90
2018-04-25T09:16:28.975Z,99.90
2018-04-25T09:18:58.800Z,99.90
2018-04-25T09:21:28.892Z,99.90
2018-04-25T09:23:58.920Z,99.90
2018-04-25T09:26:28.317Z,99.90
2018-04-25T09:28:57.411Z,99.90
2018-04-25T09:31:26.607Z,99.90
2018-04-25T09:33:55.702Z,99.90
2018-04-25T09:36:24.956Z,99.90
2018-04-25T09:38:53.951Z,99.90
2018-04-25T09:41:23.134Z,99.90
2018-04-25T09:43:52.250Z,99.90
2018-04-25T09:46:21.768Z,99.90
2018-04-25T09:48:50.965Z,99.90
2018-04-25T09:51:19.826Z,99.90
2018-04-25T09:53:49.230Z,99.90
2018-04-25T09:56:18.737Z,99.90
2018-04-25T09:58:48.243Z,99.90
2018-04-25T10:01:23.382Z,99.90
2018-04-25T10:03:52.939Z,99.90
2018-04-25T10:06:21.783Z,99.90
2018-04-25T10:08:51.288Z,99.90
2018-04-25T10:11:20.792Z,99.90
2018-04-25T10:13:50.172Z,99.90
2018-04-25T10:16:19.602Z,99.90
2018-04-25T10:18:48.901Z,99.90
2018-04-25T10:21:17.610Z,99.90
2018-04-25T10:23:46.377Z,99.90
2018-04-25T10:26:15.065Z,99.90
2018-04-25T10:28:43.755Z,99.90
2018-04-25T10:31:12.770Z,99.90
2018-04-25T10:33:42.711Z,99.90
2018-04-25T10:36:11.887Z,99.90
2018-04-25T10:38:41.134Z,99.90
2018-04-25T10:41:11.199Z,99.90
2018-04-25T10:43:40.327Z,99.90
2018-04-25T10:46:09.528Z,99.90
2018-04-25T10:48:38.593Z,99.90
2018-04-25T10:51:08.671Z,99.90
2018-04-25T10:53:37.869Z,99.90
2018-04-25T10:56:07.799Z,99.90
2018-04-25T10:58:36.809Z,99.90
2018-04-25T11:01:05.833Z,99.90
2018-04-25T11:03:34.806Z,99.90
2018-04-25T11:06:04.807Z,99.90
2018-04-25T11:08:33.835Z,99.90
2018-04-25T11:11:03.125Z,99.90
2018-04-25T11:13:32.123Z,99.90
2018-04-25T11:16:02.172Z,99.90
2018-04-25T11:18:31.396Z,99.90
2018-04-25T11:21:00.601Z,99.90
2018-04-25T11:23:29.715Z,99.90
2018-04-25T11:26:00.067Z,99.90
2018-04-25T11:28:29.199Z,99.90
2018-04-25T11:30:58.415Z,99.90
2018-04-25T11:33:27.513Z,99.90
2018-04-25T11:35:56.631Z,99.90
2018-04-25T11:38:25.707Z,99.90
2018-04-25T11:40:54.906Z,99.90
2018-04-25T11:43:23.883Z,99.90
2018-04-25T11:45:53.203Z,99.90
2018-04-25T11:48:22.196Z,99.90
2018-04-25T11:50:51.417Z,99.90
2018-04-25T11:53:21.427Z,99.90
2018-04-25T11:55:50.835Z,99.90
2018-04-25T11:58:19.900Z,99.90
2018-04-25T12:00:49.201Z,99.90
2018-04-25T12:03:18.260Z,99.90
2018-04-25T12:05:47.480Z,99.90
2018-04-25T12:08:16.451Z,99.90
2018-04-25T12:10:45.611Z,99.90
2018-04-25T12:13:14.713Z,99.90
2018-04-25T12:15:44.704Z,99.90
2018-04-25T12:18:13.756Z,99.90
2018-04-25T12:20:43.026Z,99.90
2018-04-25T12:23:12.348Z,99.90
2018-04-25T12:25:41.779Z,99.90
2018-04-25T12:28:11.024Z,99.90
2018-04-25T12:30:40.326Z,99.90
2018-04-25T12:33:09.427Z,99.90
2018-04-25T12:35:38.611Z,99.90
2018-04-25T12:38:07.732Z,99.90
2018-04-25T12:40:37.976Z,99.90
2018-04-25T12:43:07.143Z,99.90
2018-04-25T12:45:37.248Z,99.90
2018-04-25T12:48:06.361Z,99.90
2018-04-25T12:50:36.059Z,99.90
2018-04-25T12:53:05.746Z,99.90
2018-04-25T12:55:35.095Z,99.90
2018-04-25T12:58:04.295Z,99.90
2018-04-25T13:00:33.731Z,99.90
2018-04-25T13:03:03.388Z,99.90
2018-04-25T13:05:32.826Z,99.90
2018-04-25T13:08:02.951Z,99.90
2018-04-25T13:10:32.864Z,99.90
2018-04-25T13:13:01.988Z,99.90
2018-04-25T13:15:31.200Z,99.90
2018-04-25T13:18:03.957Z,99.90
2018-04-25T13:20:33.319Z,99.90
2018-04-25T13:23:06.768Z,99.90
2018-04-25T13:25:38.098Z,99.90
2018-04-25T13:28:07.890Z,99.90
2018-04-25T13:30:37.183Z,99.90
2018-04-25T13:33:06.269Z,99.90
2018-04-25T13:35:35.508Z,99.90
2018-04-25T13:38:05.411Z,99.90
2018-04-25T13:40:35.346Z,99.90
2018-04-25T13:43:04.677Z,99.90
2018-04-25T13:45:34.029Z,99.90
2018-04-25T13:48:03.232Z,99.90
2018-04-25T13:50:32.708Z,99.90
2018-04-25T13:53:01.862Z,99.90
2018-04-25T13:55:31.007Z,99.90
2018-04-25T13:58:00.147Z,99.90
2018-04-25T14:00:29.439Z,99.90
2018-04-25T14:02:58.675Z,99.90
2018-04-25T14:05:27.908Z,99.90
2018-04-25T14:07:56.896Z,99.90
2018-04-25T14:10:26.119Z,99.90
2018-04-25T14:13:07.885Z,99.90
2018-04-25T14:15:38.163Z,99.90
2018-04-25T14:18:08.057Z,99.90
2018-04-25T14:20:37.982Z,99.90
2018-04-25T14:23:07.908Z,99.90
2018-04-25T14:25:38.072Z,99.90
2018-04-25T14:28:07.627Z,99.90
2018-04-25T14:30:36.908Z,99.90
2018-04-25T14:33:06.100Z,99.90
2018-04-25T14:35:44.699Z,99.90
2018-04-25T14:38:14.103Z,99.90
2018-04-25T14:40:43.555Z,99.90
2018-04-25T14:43:12.635Z,99.90
2018-04-25T14:45:42.827Z,99.90
2018-04-25T14:48:11.976Z,99.90
2018-04-25T14:50:41.781Z,99.90
2018-04-25T14:53:11.098Z,99.90
2018-04-25T14:55:41.025Z,99.90
2018-04-25T14:58:10.867Z,99.90
2018-04-25T15:00:40.136Z,99.90
2018-04-25T15:03:09.935Z,99.90
2018-04-25T15:05:39.015Z,99.90
2018-04-25T15:08:08.028Z,99.90
2018-04-25T15:10:37.628Z,99.90
2018-04-25T15:13:06.520Z,99.90
2018-04-25T15:15:42.190Z,99.90
2018-04-25T15:18:12.345Z,99.90
2018-04-25T15:20:41.787Z,99.90
2018-04-25T15:23:10.808Z,99.90
2018-04-25T15:25:41.076Z,99.90
2018-04-25T15:28:11.867Z,99.90
2018-04-25T15:30:42.124Z,99.90
2018-04-25T15:33:11.378Z,99.90
2018-04-25T15:35:40.563Z,99.90
2018-04-25T15:38:09.782Z,99.90
2018-04-25T15:40:39.955Z,99.70
2018-04-25T15:43:09.088Z,99.80
2018-04-25T15:45:38.372Z,99.70
2018-04-25T15:48:07.483Z,99.60
2018-04-25T15:50:36.668Z,99.30
2018-04-25T15:53:05.710Z,99.20
2018-04-25T15:55:35.900Z,98.10
2018-04-25T15:58:04.999Z,98.10
2018-04-25T16:00:34.347Z,98.00
2018-04-25T16:03:03.340Z,98.00
2018-04-25T16:05:32.506Z,98.70
2018-04-25T16:08:01.437Z,99.90
2018-04-25T16:10:30.817Z,99.90
2018-04-25T16:13:00.707Z,99.90
2018-04-25T16:15:29.892Z,99.90
2018-04-25T16:17:58.998Z,99.90
2018-04-25T16:20:28.303Z,99.90
2018-04-25T16:22:57.482Z,99.90
2018-04-25T16:25:26.651Z,99.90
2018-04-25T16:27:55.652Z,99.90
2018-04-25T16:30:25.044Z,99.90
2018-04-25T16:32:54.657Z,99.90
2018-04-25T16:35:25.108Z,99.90
2018-04-25T16:37:54.255Z,99.90
2018-04-25T16:40:23.520Z,99.90
2018-04-25T16:42:52.535Z,99.90
2018-04-25T16:45:21.656Z,99.90
2018-04-25T16:47:51.564Z,99.90
2018-04-25T16:50:23.009Z,99.90
2018-04-25T16:52:52.786Z,99.90
2018-04-25T16:55:21.916Z,99.90
2018-04-25T16:57:51.030Z,99.90
2018-04-25T17:00:20.308Z,99.90
2018-04-25T17:02:49.387Z,99.90
2018-04-25T17:05:18.606Z,99.90
2018-04-25T17:07:48.936Z,99.90
2018-04-25T17:10:18.160Z,99.90
2018-04-25T17:12:47.126Z,99.90
2018-04-25T17:15:17.849Z,99.90
2018-04-25T17:17:46.950Z,99.90
2018-04-25T17:20:16.095Z,99.90
2018-04-25T17:22:45.075Z,99.90
2018-04-25T17:25:15.316Z,99.90
2018-04-25T17:27:44.312Z,99.90
2018-04-25T17:30:14.147Z,99.90
2018-04-25T17:32:43.392Z,99.90
2018-04-25T17:35:12.804Z,99.90
2018-04-25T17:37:41.995Z,99.90
2018-04-25T17:40:11.279Z,99.90
2018-04-25T17:42:40.310Z,99.90
2018-04-25T17:45:10.416Z,99.90
2018-04-25T17:47:39.481Z,99.90
2018-04-25T17:50:08.795Z,99.90
2018-04-25T17:52:37.795Z,99.90
2018-04-25T17:55:06.989Z,99.90
2018-04-25T17:57:36.065Z,99.90
2018-04-25T18:00:05.156Z,99.90
2018-04-25T18:02:34.209Z,99.90
2018-04-25T18:05:04.147Z,99.90
2018-04-25T18:07:33.207Z,99.90
2018-04-25T18:10:02.213Z,99.90
2018-04-25T18:12:31.844Z,99.90
2018-04-25T18:15:00.982Z,99.90
2018-04-25T18:17:30.025Z,99.90
2018-04-25T18:19:59.411Z,99.90
2018-04-25T18:22:29.211Z,99.90
2018-04-25T18:24:58.355Z,99.90
2018-04-25T18:27:27.451Z,99.90
2018-04-25T18:29:56.676Z,99.90
2018-04-25T18:32:25.717Z,99.90
2018-04-25T18:34:54.816Z,99.90
2018-04-25T18:37:24.692Z,99.90
2018-04-25T18:39:53.896Z,99.90
2018-04-25T18:42:22.840Z,99.90
2018-04-25T18:44:52.835Z,99.90
2018-04-25T18:47:22.098Z,99.90
2018-04-25T18:49:51.442Z,99.90
2018-04-25T18:52:20.552Z,99.90
2018-04-25T18:54:50.656Z,99.90
2018-04-25T18:57:20.644Z,99.90
2018-04-25T18:59:49.955Z,99.90
2018-04-25T19:02:18.956Z,99.90
2018-04-25T19:04:48.008Z,99.90
2018-04-25T19:07:17.049Z,99.90
2018-04-25T19:09:46.472Z,99.90
2018-04-25T19:12:15.727Z,99.90
2018-04-25T19:14:45.827Z,99.90
2018-04-25T19:17:15.199Z,99.90
2018-04-25T19:19:45.187Z,99.90
2018-04-25T19:22:14.197Z,99.90
2018-04-25T19:24:43.258Z,99.90
2018-04-25T19:27:12.116Z,99.90
2018-04-25T19:29:42.300Z,99.90
2018-04-25T19:32:11.387Z,99.90
2018-04-25T19:34:40.680Z,99.90
2018-04-25T19:37:09.828Z,99.90
2018-04-25T19:39:39.920Z,99.90
2018-04-25T19:42:09.002Z,99.90
2018-04-25T19:44:38.300Z,99.90
2018-04-25T19:47:07.396Z,99.90
2018-04-25T19:49:36.580Z,99.90
2018-04-25T19:52:05.651Z,99.90
2018-04-25T19:54:35.727Z,99.90
2018-04-25T19:57:06.167Z,99.90
2018-04-25T19:59:36.702Z,99.90
2018-04-25T20:02:06.434Z,99.90
2018-04-25T20:04:36.508Z,99.90
2018-04-25T20:07:06.383Z,99.90
2018-04-25T20:09:36.559Z,99.90
2018-04-25T20:12:07.027Z,99.90
2018-04-25T20:14:36.989Z,99.90
2018-04-25T20:17:06.631Z,99.90
2018-04-25T20:19:38.623Z,99.90
2018-04-25T20:22:08.024Z,99.90
2018-04-25T20:24:37.388Z,99.90
2018-04-25T20:27:07.588Z,99.90
2018-04-25T20:29:38.153Z,99.90
2018-04-25T20:32:11.054Z,99.90
2018-04-25T20:34:41.469Z,99.90
2018-04-25T20:37:11.473Z,99.90
2018-04-25T20:39:41.308Z,99.90
2018-04-25T20:42:11.715Z,99.90
2018-04-25T20:44:40.996Z,99.90
2018-04-25T20:47:10.092Z,99.90
2018-04-25T20:49:40.054Z,99.90
2018-04-25T20:52:09.763Z,99.90
2018-04-25T20:54:39.876Z,99.90
2018-04-25T20:57:10.011Z,99.90
2018-04-25T20:59:40.043Z,99.90
2018-04-25T21:02:10.031Z,99.90
2018-04-25T21:04:39.935Z,99.90
2018-04-25T21:07:09.251Z,99.90
2018-04-25T21:09:38.536Z,99.90
2018-04-25T21:12:07.853Z,99.90
2018-04-25T21:14:37.134Z,99.90
2018-04-25T21:17:06.235Z,99.90
2018-04-25T21:19:35.379Z,99.90
2018-04-25T21:22:04.443Z,99.90
2018-04-25T21:24:34.496Z,99.90
2018-04-25T21:27:04.614Z,99.90
2018-04-25T21:29:35.307Z,99.90
2018-04-25T21:32:04.512Z,99.90
2018-04-25T21:34:33.892Z,99.90
2018-04-25T21:37:03.008Z,99.90
2018-04-25T21:39:33.091Z,99.90
2018-04-25T21:42:02.324Z,99.90
2018-04-25T21:44:31.713Z,99.90
2018-04-25T21:47:00.752Z,99.90
2018-04-25T21:49:30.758Z,99.90
2018-04-25T21:51:59.840Z,99.90
2018-04-25T21:54:29.128Z,99.90
2018-04-25T21:56:58.256Z,99.90
2018-04-25T21:59:27.228Z,99.90
2018-04-25T22:01:56.260Z,99.90
2018-04-25T22:04:26.602Z,99.90
2018-04-25T22:06:55.759Z,99.90
2018-04-25T22:09:24.936Z,99.90
2018-04-25T22:11:54.047Z,99.90
2018-04-25T22:14:23.280Z,99.90
2018-04-25T22:16:53.224Z,99.90
2018-04-25T22:19:22.551Z,99.90
2018-04-25T22:21:51.668Z,99.90
2018-04-25T22:24:20.985Z,99.90
2018-04-25T22:26:50.896Z,99.90
2018-04-25T22:29:19.883Z,99.90
2018-04-25T22:31:49.165Z,99.90
2018-04-25T22:34:18.375Z,99.90
2018-04-25T22:36:47.166Z,99.90
2018-04-25T22:39:16.457Z,99.90
2018-04-25T22:41:45.509Z,99.90
2018-04-25T22:44:15.599Z,99.90
2018-04-25T22:46:44.795Z,99.90
2018-04-25T22:49:14.079Z,99.90
2018-04-25T22:51:43.188Z,99.90
2018-04-25T22:54:12.570Z,99.90
2018-04-25T22:56:41.631Z,99.90
2018-04-25T22:59:10.707Z,99.90
2018-04-25T23:01:40.700Z,99.90
2018-04-25T23:04:10.099Z,99.90
2018-04-25T23:06:39.196Z,99.90
2018-04-25T23:09:08.364Z,99.90
2018-04-25T23:11:37.235Z,99.90
2018-04-25T23:14:06.456Z,99.90
2018-04-25T23:16:35.480Z,99.90
2018-04-25T23:19:04.602Z,99.90
2018-04-25T23:21:34.095Z,99.90
2018-04-25T23:24:03.395Z,99.90
2018-04-25T23:26:33.629Z,99.90
2018-04-25T23:29:03.105Z,99.90
2018-04-25T23:31:32.215Z,99.90
2018-04-25T23:34:01.666Z,99.90
2018-04-25T23:36:30.659Z,99.90
2018-04-25T23:38:59.802Z,99.90
2018-04-25T23:41:28.803Z,99.90
2018-04-25T23:43:57.914Z,99.90
2018-04-25T23:46:26.915Z,99.90
2018-04-25T23:48:56.579Z,99.90
2018-04-25T23:51:25.813Z,99.90
2018-04-25T23:53:55.111Z,99.90
2018-04-25T23:56:24.227Z,99.90
2018-04-25T23:58:53.295Z,99.90
