createdAt,value
2023-05-25T00:01:43.965Z,19.75
2023-05-25T00:04:11.638Z,21.02
2023-05-25T00:06:41.153Z,20.55
2023-05-25T00:09:08.422Z,22.40
2023-05-25T00:11:35.490Z,19.08
2023-05-25T00:14:02.367Z,21.77
2023-05-25T00:16:29.187Z,32.90
2023-05-25T00:18:57.635Z,21.42
2023-05-25T00:21:25.770Z,22.90
2023-05-25T00:23:52.741Z,20.42
2023-05-25T00:26:19.514Z,21.65
2023-05-25T00:28:46.384Z,19.60
2023-05-25T00:31:13.315Z,20.35
2023-05-25T00:33:40.454Z,21.67
2023-05-25T00:36:08.854Z,18.73
2023-05-25T00:38:36.640Z,21.30
2023-05-25T00:41:06.164Z,20.75
2023-05-25T00:43:33.240Z,20.92
2023-05-25T00:46:00.614Z,21.88
2023-05-25T00:48:27.573Z,24.27
2023-05-25T00:50:58.128Z,21.92
2023-05-25T00:53:27.049Z,22.35
2023-05-25T00:56:23.945Z,21.65
2023-05-25T00:58:57.135Z,26.52
2023-05-25T01:03:54.153Z,21.45
2023-05-25T01:06:23.587Z,25.35
2023-05-25T01:08:54.125Z,24.48
2023-05-25T01:11:27.082Z,22.58
2023-05-25T01:13:54.750Z,23.45
2023-05-25T01:16:22.530Z,25.15
2023-05-25T01:18:52.832Z,24.65
2023-05-25T01:21:31.736Z,23.98
2023-05-25T01:24:12.869Z,23.20
2023-05-25T01:26:48.777Z,24.85
2023-05-25T01:29:19.107Z,27.08
2023-05-25T01:31:47.434Z,24.73
2023-05-25T01:34:15.260Z,23.20
2023-05-25T01:36:42.481Z,29.30
2023-05-25T01:39:11.256Z,26.25
2023-05-25T01:41:38.579Z,25.40
2023-05-25T01:44:07.842Z,27.10
2023-05-25T01:46:39.687Z,23.02
2023-05-25T01:49:22.977Z,25.50
2023-05-25T01:52:26.554Z,23.98
2023-05-25T01:55:22.480Z,23.95
2023-05-25T01:57:52.905Z,23.10
2023-05-25T02:00:21.427Z,27.38
2023-05-25T02:02:50.501Z,28.10
2023-05-25T02:05:20.219Z,27.08
2023-05-25T02:07:47.145Z,26.88
2023-05-25T02:10:14.040Z,22.42
2023-05-25T02:12:41.162Z,23.63
2023-05-25T02:15:08.679Z,23.27
2023-05-25T02:17:37.395Z,26.73
2023-05-25T02:20:25.230Z,21.98
2023-05-25T02:22:52.346Z,24.73
2023-05-25T02:25:19.197Z,24.88
2023-05-25T02:27:46.602Z,23.13
2023-05-25T02:30:13.793Z,22.55
2023-05-25T02:33:05.672Z,23.48
2023-05-25T02:35:33.441Z,23.17
2023-05-25T02:38:01.908Z,23.30
2023-05-25T02:40:30.230Z,23.08
2023-05-25T02:42:57.095Z,19.35
2023-05-25T02:45:24.283Z,21.65
2023-05-25T02:47:51.305Z,21.33
2023-05-25T02:50:19.620Z,20.50
2023-05-25T02:52:49.290Z,18.05
2023-05-25T02:55:18.780Z,18.67
2023-05-25T02:57:47.636Z,17.65
2023-05-25T03:00:28.835Z,20.55
2023-05-25T03:02:55.946Z,22.27
2023-05-25T03:05:23.052Z,18.65
2023-05-25T03:07:49.931Z,18.98
2023-05-25T03:10:16.805Z,17.77
2023-05-25T03:12:44.364Z,17.30
2023-05-25T03:15:16.012Z,16.83
2023-05-25T03:17:43.508Z,15.15
2023-05-25T03:20:11.833Z,23.67
2023-05-25T03:22:43.238Z,16.08
2023-05-25T03:25:13.307Z,16.42
2023-05-25T03:27:40.640Z,16.08
2023-05-25T03:30:09.259Z,19.58
2023-05-25T03:32:36.491Z,16.35
2023-05-25T03:35:05.638Z,15.77
2023-05-25T03:37:33.091Z,17.70
2023-05-25T03:39:59.927Z,16.00
2023-05-25T03:42:26.922Z,16.95
2023-05-25T03:44:54.071Z,15.63
2023-05-25T03:47:20.987Z,15.68
2023-05-25T03:49:48.103Z,16.20
2023-05-25T03:52:15.011Z,16.48
2023-05-25T03:54:42.171Z,11.55
2023-05-25T03:57:12.052Z,18.60
2023-05-25T03:59:38.905Z,13.68
2023-05-25T04:02:05.977Z,17.40
2023-05-25T04:04:32.914Z,19.23
2023-05-25T04:06:59.727Z,15.30
2023-05-25T04:09:26.551Z,18.13
2023-05-25T04:11:53.326Z,16.15
2023-05-25T04:14:21.654Z,15.15
2023-05-25T04:16:49.140Z,15.70
2023-05-25T04:19:16.603Z,19.50
2023-05-25T04:21:43.588Z,14.15
2023-05-25T04:24:11.438Z,15.85
2023-05-25T04:26:39.562Z,17.08
2023-05-25T04:29:07.158Z,16.30
2023-05-25T04:31:49.752Z,16.20
2023-05-25T04:34:33.927Z,14.98
2023-05-25T04:37:09.149Z,16.70
2023-05-25T04:39:37.020Z,17.85
2023-05-25T04:42:04.933Z,17.70
2023-05-25T04:44:34.047Z,16.60
2023-05-25T04:47:02.666Z,14.27
2023-05-25T04:49:32.234Z,14.85
2023-05-25T04:51:59.178Z,15.43
2023-05-25T04:54:28.996Z,15.90
2023-05-25T04:56:58.572Z,14.77
2023-05-25T04:59:25.791Z,13.52
2023-05-25T05:01:52.831Z,18.23
2023-05-25T05:04:19.906Z,15.98
2023-05-25T05:06:49.705Z,18.40
2023-05-25T05:09:21.650Z,11.63
2023-05-25T05:11:49.282Z,19.23
2023-05-25T05:14:17.138Z,17.95
2023-05-25T05:16:45.716Z,18.83
2023-05-25T05:19:13.975Z,16.55
2023-05-25T05:21:41.257Z,15.73
2023-05-25T05:24:08.966Z,17.73
2023-05-25T05:26:48.159Z,14.32
2023-05-25T05:29:26.942Z,15.77
2023-05-25T05:31:56.046Z,20.70
2023-05-25T05:34:23.018Z,16.55
2023-05-25T05:36:58.124Z,13.50
2023-05-25T05:39:27.133Z,12.55
2023-05-25T05:41:54.749Z,15.93
2023-05-25T05:44:24.082Z,14.85
2023-05-25T05:47:01.344Z,9.85
2023-05-25T05:49:30.991Z,13.52
2023-05-25T05:51:59.472Z,13.90
2023-05-25T05:54:30.347Z,10.98
2023-05-25T05:57:01.826Z,14.10
2023-05-25T05:59:29.941Z,10.82
2023-05-25T06:01:57.148Z,12.98
2023-05-25T06:04:28.648Z,11.43
2023-05-25T06:06:56.131Z,14.02
2023-05-25T06:09:22.938Z,10.40
2023-05-25T06:11:49.903Z,11.02
2023-05-25T06:14:17.811Z,10.18
2023-05-25T06:16:45.017Z,9.50
2023-05-25T06:19:12.406Z,10.95
2023-05-25T06:21:39.271Z,13.07
2023-05-25T06:24:06.922Z,9.60
2023-05-25T06:26:34.317Z,9.30
2023-05-25T06:29:01.931Z,10.55
2023-05-25T06:31:28.876Z,10.02
2023-05-25T06:33:56.218Z,10.95
2023-05-25T06:36:23.960Z,9.48
2023-05-25T06:38:51.460Z,11.70
2023-05-25T06:41:19.994Z,10.25
2023-05-25T06:43:47.375Z,13.43
2023-05-25T06:46:22.339Z,10.70
2023-05-25T06:48:49.272Z,14.50
2023-05-25T06:51:16.283Z,9.55
2023-05-25T06:53:43.849Z,10.48
2023-05-25T06:56:11.681Z,9.02
2023-05-25T06:58:38.582Z,8.90
2023-05-25T07:01:06.216Z,9.77
2023-05-25T07:03:33.258Z,9.70
2023-05-25T07:06:00.236Z,9.55
2023-05-25T07:08:27.088Z,9.90
2023-05-25T07:10:54.042Z,10.02
2023-05-25T07:13:21.307Z,9.02
2023-05-25T07:15:48.645Z,9.18
2023-05-25T07:18:16.320Z,9.90
2023-05-25T07:20:44.011Z,10.13
2023-05-25T07:23:11.737Z,11.63
2023-05-25T07:25:39.216Z,9.15
2023-05-25T07:28:06.870Z,10.05
2023-05-25T07:30:34.091Z,10.32
2023-05-25T07:33:02.246Z,9.35
2023-05-25T07:35:29.444Z,11.45
2023-05-25T07:38:05.524Z,11.80
2023-05-25T07:40:32.735Z,8.82
2023-05-25T07:42:59.671Z,8.23
2023-05-25T07:45:26.672Z,11.13
2023-05-25T07:47:53.774Z,11.52
2023-05-25T07:50:20.678Z,9.05
2023-05-25T07:52:47.738Z,11.05
2023-05-25T07:55:14.877Z,7.88
2023-05-25T07:57:41.981Z,10.98
2023-05-25T08:00:09.797Z,9.40
2023-05-25T08:02:43.632Z,8.57
2023-05-25T08:05:10.780Z,8.88
2023-05-25T08:07:39.582Z,12.15
2023-05-25T08:10:08.709Z,9.23
2023-05-25T08:12:47.895Z,11.27
2023-05-25T08:15:17.508Z,8.33
2023-05-25T08:17:44.891Z,10.35
2023-05-25T08:20:12.632Z,9.48
2023-05-25T08:22:40.705Z,9.68
2023-05-25T08:25:08.240Z,9.00
2023-05-25T08:27:36.225Z,11.70
2023-05-25T08:30:06.186Z,9.88
2023-05-25T08:32:33.480Z,13.02
2023-05-25T08:35:05.704Z,12.10
2023-05-25T08:37:33.506Z,10.15
2023-05-25T08:40:02.758Z,10.88
2023-05-25T08:42:33.315Z,9.80
2023-05-25T08:45:02.404Z,13.57
2023-05-25T08:50:02.058Z,8.93
2023-05-25T08:52:34.408Z,10.75
2023-05-25T08:55:05.843Z,11.20
2023-05-25T08:57:58.615Z,9.38
2023-05-25T09:00:32.858Z,13.52
2023-05-25T09:03:09.735Z,10.85
2023-05-25T09:05:38.110Z,11.43
2023-05-25T09:08:06.928Z,12.13
2023-05-25T09:10:35.346Z,10.77
2023-05-25T09:13:16.733Z,10.85
2023-05-25T09:15:48.356Z,9.35
2023-05-25T09:18:15.303Z,10.50
2023-05-25T09:20:44.344Z,14.30
2023-05-25T09:23:14.567Z,10.40
2023-05-25T09:28:27.586Z,11.45
2023-05-25T09:30:59.296Z,12.27
2023-05-25T09:33:47.100Z,12.30
2023-05-25T09:36:16.906Z,12.45
2023-05-25T09:38:44.333Z,14.18
2023-05-25T09:41:12.641Z,10.10
2023-05-25T09:43:46.731Z,13.43
2023-05-25T09:46:21.716Z,12.90
2023-05-25T09:48:50.355Z,9.20
2023-05-25T09:51:17.535Z,10.93
2023-05-25T09:53:44.417Z,10.13
2023-05-25T09:56:13.819Z,11.70
2023-05-25T09:58:41.238Z,11.38
2023-05-25T10:01:08.766Z,11.77
2023-05-25T10:03:36.268Z,11.40
2023-05-25T10:06:04.640Z,9.88
2023-05-25T10:08:31.896Z,11.15
2023-05-25T10:10:59.007Z,11.93
2023-05-25T10:13:29.319Z,12.68
2023-05-25T10:15:57.543Z,12.70
2023-05-25T10:18:32.453Z,10.43
2023-05-25T10:21:04.958Z,12.20
2023-05-25T10:26:18.691Z,13.07
2023-05-25T10:28:47.892Z,14.80
2023-05-25T10:31:16.637Z,11.65
2023-05-25T10:33:47.546Z,12.68
2023-05-25T10:36:19.589Z,12.52
2023-05-25T10:38:47.539Z,12.10
2023-05-25T10:41:16.129Z,10.27
2023-05-25T10:43:44.015Z,11.40
2023-05-25T10:46:12.720Z,12.43
2023-05-25T10:48:45.160Z,14.43
2023-05-25T10:51:12.325Z,9.13
2023-05-25T10:53:39.931Z,9.63
2023-05-25T10:56:08.745Z,12.73
2023-05-25T10:58:36.662Z,12.80
2023-05-25T11:01:11.517Z,11.38
2023-05-25T11:03:56.745Z,10.82
2023-05-25T11:06:48.300Z,12.48
2023-05-25T11:09:38.877Z,11.77
2023-05-25T11:12:09.576Z,10.23
2023-05-25T11:14:44.879Z,11.70
2023-05-25T11:17:29.722Z,10.60
2023-05-25T11:20:02.386Z,10.82
2023-05-25T11:22:32.065Z,9.55
2023-05-25T11:25:00.748Z,11.48
2023-05-25T11:27:31.849Z,10.55
2023-05-25T11:30:02.330Z,10.02
2023-05-25T11:32:32.431Z,9.65
2023-05-25T11:34:59.617Z,12.70
2023-05-25T11:37:31.579Z,14.50
2023-05-25T11:40:06.624Z,12.25
2023-05-25T11:42:33.819Z,9.02
2023-05-25T11:45:03.704Z,10.85
2023-05-25T11:47:33.629Z,10.88
2023-05-25T11:50:01.528Z,10.07
2023-05-25T11:52:30.387Z,9.93
2023-05-25T11:54:57.488Z,13.02
2023-05-25T11:57:25.794Z,11.98
2023-05-25T11:59:57.387Z,9.55
2023-05-25T12:02:25.049Z,12.77
2023-05-25T12:05:04.454Z,9.95
2023-05-25T12:07:34.730Z,11.38
2023-05-25T12:10:12.773Z,16.08
2023-05-25T12:12:39.909Z,9.30
2023-05-25T12:15:16.694Z,10.63
2023-05-25T12:17:45.969Z,11.02
2023-05-25T12:20:15.400Z,11.40
2023-05-25T12:22:44.889Z,11.25
2023-05-25T12:25:16.034Z,12.20
2023-05-25T12:27:44.025Z,13.13
2023-05-25T12:30:13.193Z,13.40
2023-05-25T12:33:00.944Z,10.80
2023-05-25T12:35:50.398Z,8.98
2023-05-25T12:38:22.020Z,9.63
2023-05-25T12:41:07.373Z,11.88
2023-05-25T12:43:44.092Z,12.82
2023-05-25T12:46:23.934Z,14.10
2023-05-25T12:48:50.992Z,10.10
2023-05-25T12:51:19.725Z,14.57
2023-05-25T12:53:53.161Z,10.10
2023-05-25T12:56:22.604Z,9.82
2023-05-25T12:58:49.601Z,12.80
2023-05-25T13:01:16.735Z,14.25
2023-05-25T13:03:43.545Z,11.38
2023-05-25T13:06:10.523Z,10.00
2023-05-25T13:08:37.618Z,12.10
2023-05-25T13:11:05.212Z,11.07
2023-05-25T13:13:32.255Z,11.95
2023-05-25T13:15:59.196Z,12.23
2023-05-25T13:18:26.628Z,11.18
2023-05-25T13:20:56.366Z,9.45
2023-05-25T13:23:24.133Z,12.50
2023-05-25T13:25:51.104Z,10.35
2023-05-25T13:28:17.937Z,13.35
2023-05-25T13:30:44.958Z,9.43
2023-05-25T13:33:12.160Z,10.32
2023-05-25T13:35:46.383Z,12.43
2023-05-25T13:38:15.222Z,13.88
2023-05-25T13:40:44.450Z,11.48
2023-05-25T13:43:13.258Z,10.93
2023-05-25T13:45:40.168Z,14.57
2023-05-25T13:48:07.465Z,10.23
2023-05-25T13:50:34.502Z,8.88
2023-05-25T13:53:01.454Z,10.07
2023-05-25T13:55:28.351Z,10.90
2023-05-25T13:57:58.360Z,9.88
2023-05-25T14:00:25.232Z,14.35
2023-05-25T14:03:18.516Z,9.85
2023-05-25T14:05:46.072Z,9.52
2023-05-25T14:08:16.217Z,9.25
2023-05-25T14:11:09.126Z,7.72
2023-05-25T14:13:41.850Z,8.15
2023-05-25T14:16:09.560Z,7.93
2023-05-25T14:18:36.512Z,9.77
2023-05-25T14:21:03.585Z,9.70
2023-05-25T14:23:30.661Z,7.78
2023-05-25T14:25:57.574Z,10.63
2023-05-25T14:28:24.418Z,11.18
2023-05-25T14:30:51.496Z,11.25
2023-05-25T14:33:18.411Z,12.02
2023-05-25T14:35:45.626Z,10.88
2023-05-25T14:38:14.234Z,9.00
2023-05-25T14:40:41.041Z,12.35
2023-05-25T14:43:07.981Z,8.88
2023-05-25T14:45:34.859Z,10.23
2023-05-25T14:48:15.061Z,10.73
2023-05-25T14:50:44.593Z,9.60
2023-05-25T14:53:12.005Z,10.23
2023-05-25T14:55:43.955Z,7.57
2023-05-25T14:58:11.369Z,11.52
2023-05-25T15:00:41.081Z,9.48
2023-05-25T15:03:08.383Z,8.48
2023-05-25T15:05:35.601Z,8.82
2023-05-25T15:08:03.058Z,6.72
2023-05-25T15:10:31.237Z,9.77
2023-05-25T15:12:58.733Z,10.32
2023-05-25T15:15:25.517Z,9.18
2023-05-25T15:17:52.418Z,8.13
2023-05-25T15:20:19.493Z,8.00
2023-05-25T15:22:47.797Z,11.90
2023-05-25T15:25:19.043Z,10.57
2023-05-25T15:27:51.955Z,10.98
2023-05-25T15:30:19.432Z,8.27
2023-05-25T15:32:48.664Z,9.20
2023-05-25T15:35:15.735Z,7.90
2023-05-25T15:37:43.983Z,8.45
2023-05-25T15:40:13.539Z,10.43
2023-05-25T15:42:41.040Z,9.40
2023-05-25T15:45:08.552Z,7.72
2023-05-25T15:47:35.451Z,8.32
2023-05-25T15:50:02.360Z,8.45
2023-05-25T15:52:31.172Z,8.38
2023-05-25T15:54:58.596Z,8.68
2023-05-25T15:57:25.553Z,6.97
2023-05-25T15:59:52.496Z,10.48
2023-05-25T16:02:19.417Z,9.80
2023-05-25T16:04:46.363Z,9.60
2023-05-25T16:07:14.294Z,10.43
2023-05-25T16:09:41.175Z,10.25
2023-05-25T16:12:08.097Z,9.77
2023-05-25T16:14:35.113Z,9.80
2023-05-25T16:17:03.072Z,8.43
2023-05-25T16:19:30.001Z,11.68
2023-05-25T16:21:57.976Z,10.45
2023-05-25T16:24:27.099Z,9.18
2023-05-25T16:26:54.229Z,8.75
2023-05-25T16:29:23.649Z,9.70
2023-05-25T16:31:51.661Z,8.13
2023-05-25T16:34:18.548Z,10.65
2023-05-25T16:36:45.380Z,8.43
2023-05-25T16:39:12.213Z,9.68
2023-05-25T16:41:43.876Z,8.70
2023-05-25T16:44:11.784Z,6.90
2023-05-25T16:46:39.234Z,10.57
2023-05-25T16:49:06.597Z,7.85
2023-05-25T16:51:33.472Z,9.77
2023-05-25T16:54:00.335Z,8.15
2023-05-25T16:56:27.364Z,8.38
2023-05-25T16:58:55.103Z,9.88
2023-05-25T17:01:22.287Z,8.82
2023-05-25T17:03:49.451Z,8.60
2023-05-25T17:06:16.465Z,11.15
2023-05-25T17:08:43.394Z,11.00
2023-05-25T17:11:10.783Z,10.77
2023-05-25T17:13:38.100Z,10.02
2023-05-25T17:16:05.090Z,9.75
2023-05-25T17:18:32.052Z,12.93
2023-05-25T17:20:58.975Z,10.80
2023-05-25T17:23:25.949Z,8.73
2023-05-25T17:25:53.141Z,8.20
2023-05-25T17:28:20.257Z,7.40
2023-05-25T17:30:48.596Z,9.35
2023-05-25T17:33:16.268Z,8.50
2023-05-25T17:35:43.310Z,9.23
2023-05-25T17:38:10.892Z,8.25
2023-05-25T17:40:37.724Z,10.80
2023-05-25T17:43:04.602Z,9.30
2023-05-25T17:45:31.430Z,8.70
2023-05-25T17:47:58.907Z,8.73
2023-05-25T17:50:25.953Z,10.02
2023-05-25T17:52:52.774Z,7.63
2023-05-25T17:55:20.814Z,8.80
2023-05-25T17:57:48.379Z,7.57
2023-05-25T18:00:15.921Z,9.25
2023-05-25T18:02:44.191Z,8.85
2023-05-25T18:05:11.121Z,7.15
2023-05-25T18:07:37.983Z,9.10
2023-05-25T18:10:05.452Z,8.73
2023-05-25T18:12:33.185Z,7.72
2023-05-25T18:15:00.177Z,9.60
2023-05-25T18:17:27.274Z,6.22
2023-05-25T18:19:55.243Z,11.60
2023-05-25T18:22:22.148Z,6.78
2023-05-25T18:24:49.028Z,10.38
2023-05-25T18:27:15.848Z,7.43
2023-05-25T18:29:42.891Z,7.72
2023-05-25T18:32:09.773Z,8.07
2023-05-25T18:34:36.749Z,7.80
2023-05-25T18:37:03.613Z,12.63
2023-05-25T18:39:31.399Z,7.30
2023-05-25T18:41:58.265Z,8.88
2023-05-25T18:44:25.274Z,8.82
2023-05-25T18:46:53.580Z,10.88
2023-05-25T18:49:20.482Z,8.07
2023-05-25T18:51:47.838Z,8.60
2023-05-25T18:54:17.252Z,10.20
2023-05-25T18:56:44.120Z,7.97
2023-05-25T18:59:12.510Z,8.55
2023-05-25T19:01:39.414Z,6.38
2023-05-25T19:04:06.653Z,8.00
2023-05-25T19:06:33.682Z,8.20
2023-05-25T19:09:00.767Z,9.25
2023-05-25T19:11:27.837Z,12.68
2023-05-25T19:13:54.687Z,7.30
2023-05-25T19:16:22.099Z,10.32
2023-05-25T19:18:50.093Z,7.72
2023-05-25T19:21:17.060Z,10.43
2023-05-25T19:23:44.953Z,8.65
2023-05-25T19:26:11.917Z,9.95
2023-05-25T19:28:39.256Z,8.20
2023-05-25T19:31:07.125Z,7.10
2023-05-25T19:33:34.122Z,9.05
2023-05-25T19:36:01.193Z,10.50
2023-05-25T19:38:31.501Z,6.35
2023-05-25T19:41:07.670Z,10.90
2023-05-25T19:43:34.686Z,10.77
2023-05-25T19:46:03.413Z,8.93
2023-05-25T19:48:30.417Z,9.52
2023-05-25T19:50:57.738Z,7.40
2023-05-25T19:53:24.741Z,9.48
2023-05-25T19:55:51.645Z,9.05
2023-05-25T19:58:18.587Z,12.02
2023-05-25T20:00:45.483Z,10.73
2023-05-25T20:03:12.830Z,8.88
2023-05-25T20:05:40.294Z,7.95
2023-05-25T20:08:07.196Z,9.75
2023-05-25T20:10:38.954Z,8.32
2023-05-25T20:13:07.515Z,10.77
2023-05-25T20:15:34.938Z,8.13
2023-05-25T20:18:02.956Z,9.07
2023-05-25T20:20:29.918Z,9.60
2023-05-25T20:22:56.911Z,9.32
2023-05-25T20:25:23.888Z,7.30
2023-05-25T20:27:50.727Z,9.10
2023-05-25T20:30:17.886Z,9.43
2023-05-25T20:32:45.185Z,9.93
2023-05-25T20:35:13.469Z,11.52
2023-05-25T20:37:41.907Z,9.48
2023-05-25T20:40:09.313Z,9.63
2023-05-25T20:42:36.359Z,10.32
2023-05-25T20:45:03.891Z,9.40
2023-05-25T20:47:35.326Z,8.98
2023-05-25T20:50:02.248Z,10.00
2023-05-25T20:52:31.203Z,9.70
2023-05-25T20:55:00.854Z,10.32
2023-05-25T20:57:29.183Z,8.57
2023-05-25T20:59:59.833Z,10.18
2023-05-25T21:02:28.755Z,10.50
2023-05-25T21:04:56.133Z,8.18
2023-05-25T21:07:23.038Z,11.50
2023-05-25T21:09:49.886Z,7.00
2023-05-25T21:12:19.007Z,12.18
2023-05-25T21:14:45.986Z,7.85
2023-05-25T21:17:14.880Z,9.27
2023-05-25T21:19:41.906Z,10.38
2023-05-25T21:22:08.858Z,8.15
2023-05-25T21:24:35.976Z,7.88
2023-05-25T21:27:03.521Z,10.20
2023-05-25T21:29:30.402Z,10.38
2023-05-25T21:31:59.501Z,9.48
2023-05-25T21:34:26.580Z,13.77
2023-05-25T21:36:53.638Z,10.40
2023-05-25T21:39:20.514Z,10.20
2023-05-25T21:41:48.397Z,14.02
2023-05-25T21:44:15.515Z,11.38
2023-05-25T21:46:42.385Z,15.98
2023-05-25T21:49:09.309Z,11.38
2023-05-25T21:51:36.585Z,11.63
2023-05-25T21:54:05.464Z,11.80
2023-05-25T21:56:32.372Z,16.60
2023-05-25T21:58:59.228Z,11.15
2023-05-25T22:01:26.349Z,15.77
2023-05-25T22:03:53.248Z,15.27
2023-05-25T22:06:20.559Z,12.65
2023-05-25T22:08:47.651Z,15.05
2023-05-25T22:11:14.729Z,14.00
2023-05-25T22:13:41.508Z,20.05
2023-05-25T22:16:08.341Z,14.50
2023-05-25T22:18:37.828Z,16.75
2023-05-25T22:21:05.827Z,17.77
2023-05-25T22:23:32.669Z,16.42
2023-05-25T22:25:59.518Z,19.73
2023-05-25T22:28:26.555Z,16.92
2023-05-25T22:30:53.434Z,17.83
2023-05-25T22:33:23.540Z,18.52
2023-05-25T22:35:51.015Z,19.48
2023-05-25T22:38:17.910Z,21.88
2023-05-25T22:40:47.696Z,18.50
2023-05-25T22:43:15.024Z,19.58
2023-05-25T22:45:43.112Z,16.65
2023-05-25T22:48:10.977Z,17.20
2023-05-25T22:50:37.896Z,16.63
2023-05-25T22:53:04.761Z,15.88
2023-05-25T22:55:31.825Z,18.38
2023-05-25T22:57:58.846Z,19.65
2023-05-25T23:00:25.797Z,15.77
2023-05-25T23:02:52.827Z,21.50
2023-05-25T23:05:21.955Z,21.75
2023-05-25T23:07:49.887Z,21.65
2023-05-25T23:10:16.896Z,25.48
2023-05-25T23:12:43.884Z,22.52
2023-05-25T23:15:11.343Z,22.40
2023-05-25T23:17:38.407Z,23.08
2023-05-25T23:20:09.862Z,23.45
2023-05-25T23:22:36.870Z,23.15
2023-05-25T23:25:03.829Z,29.70
2023-05-25T23:27:32.460Z,33.80
2023-05-25T23:29:59.367Z,29.73
2023-05-25T23:32:26.272Z,34.75
2023-05-25T23:34:53.176Z,32.28
2023-05-25T23:37:20.030Z,32.13
2023-05-25T23:39:46.884Z,34.33
2023-05-25T23:42:15.553Z,36.00
2023-05-25T23:44:42.775Z,32.13
2023-05-25T23:47:10.530Z,37.00
2023-05-25T23:49:37.407Z,33.70
2023-05-25T23:52:06.133Z,25.73
2023-05-25T23:54:32.996Z,37.50
2023-05-25T23:56:59.904Z,27.98
2023-05-25T23:59:26.807Z,28.75
