createdAt,value
2022-10-12T00:06:24.799Z,23.48
2022-10-12T00:13:07.434Z,19.05
2022-10-12T00:19:50.718Z,18.13
2022-10-12T00:26:33.461Z,20.80
2022-10-12T00:33:15.761Z,17.52
2022-10-12T00:39:58.094Z,23.85
2022-10-12T00:46:46.613Z,17.60
2022-10-12T00:53:37.157Z,21.00
2022-10-12T01:00:20.661Z,23.15
2022-10-12T01:07:03.033Z,24.88
2022-10-12T01:13:45.372Z,22.77
2022-10-12T01:20:33.745Z,18.35
2022-10-12T01:27:24.881Z,19.77
2022-10-12T01:34:12.037Z,21.08
2022-10-12T01:41:03.219Z,23.75
2022-10-12T01:47:52.452Z,33.03
2022-10-12T01:55:02.363Z,26.27
2022-10-12T02:02:16.274Z,26.00
2022-10-12T02:09:05.562Z,23.00
2022-10-12T02:15:49.088Z,25.58
2022-10-12T02:22:35.659Z,27.83
2022-10-12T02:29:24.100Z,30.85
2022-10-12T02:36:13.022Z,23.00
2022-10-12T02:43:10.553Z,25.50
2022-10-12T02:49:55.896Z,25.27
2022-10-12T02:56:45.988Z,23.27
2022-10-12T03:03:28.686Z,25.23
2022-10-12T03:10:11.631Z,20.33
2022-10-12T03:16:54.046Z,23.40
2022-10-12T03:23:36.844Z,21.52
2022-10-12T03:30:19.196Z,19.15
2022-10-12T03:37:01.503Z,27.17
2022-10-12T03:43:52.335Z,23.90
2022-10-12T03:50:35.456Z,24.88
2022-10-12T03:57:17.764Z,23.95
2022-10-12T04:04:00.230Z,26.88
2022-10-12T04:10:43.802Z,27.63
2022-10-12T04:17:26.334Z,23.48
2022-10-12T04:24:08.695Z,26.02
2022-10-12T04:30:50.998Z,26.30
2022-10-12T04:37:33.506Z,26.20
2022-10-12T04:44:19.473Z,24.75
2022-10-12T04:51:01.844Z,27.20
2022-10-12T04:57:44.387Z,23.50
2022-10-12T05:04:26.734Z,25.27
2022-10-12T05:11:09.278Z,25.48
2022-10-12T05:17:51.687Z,20.60
2022-10-12T05:24:34.082Z,23.58
2022-10-12T05:31:16.428Z,22.70
2022-10-12T05:37:58.880Z,21.52
2022-10-12T05:44:41.457Z,19.50
2022-10-12T05:51:28.579Z,24.83
2022-10-12T05:58:12.297Z,21.63
2022-10-12T06:04:54.669Z,45.58
2022-10-12T06:11:37.007Z,26.58
2022-10-12T06:18:19.439Z,26.92
2022-10-12T06:25:01.977Z,26.30
2022-10-12T06:31:48.937Z,32.55
2022-10-12T06:38:33.651Z,22.83
2022-10-12T06:45:16.955Z,25.73
2022-10-12T06:51:59.308Z,24.50
2022-10-12T06:58:42.001Z,22.65
2022-10-12T07:05:24.522Z,23.63
2022-10-12T07:12:06.999Z,24.45
2022-10-12T07:18:49.421Z,27.50
2022-10-12T07:25:32.305Z,21.83
2022-10-12T07:32:14.716Z,20.63
2022-10-12T07:38:57.038Z,27.02
2022-10-12T07:45:39.811Z,25.95
2022-10-12T07:52:27.332Z,25.58
2022-10-12T07:59:09.679Z,23.20
2022-10-12T08:05:52.018Z,28.10
2022-10-12T08:12:34.386Z,25.55
2022-10-12T08:19:16.955Z,26.65
2022-10-12T08:25:59.564Z,23.00
2022-10-12T08:32:42.159Z,30.15
2022-10-12T08:39:24.683Z,28.13
2022-10-12T08:46:07.426Z,28.92
2022-10-12T08:53:01.666Z,31.35
2022-10-12T08:59:45.668Z,28.88
2022-10-12T09:07:07.947Z,25.27
2022-10-12T09:14:01.916Z,22.45
2022-10-12T09:20:52.243Z,22.80
2022-10-12T09:27:35.220Z,25.48
2022-10-12T09:34:19.356Z,18.80
2022-10-12T09:41:02.184Z,24.77
2022-10-12T09:48:24.304Z,25.33
2022-10-12T09:55:23.500Z,23.70
2022-10-12T10:02:16.127Z,25.00
2022-10-12T10:08:58.445Z,19.92
2022-10-12T10:15:45.679Z,18.42
2022-10-12T10:22:29.641Z,18.92
2022-10-12T10:29:23.578Z,19.45
2022-10-12T10:36:23.135Z,22.98
2022-10-12T10:43:16.238Z,18.63
2022-10-12T10:50:01.693Z,24.83
2022-10-12T10:56:46.526Z,15.48
2022-10-12T11:03:55.457Z,19.42
2022-10-12T11:10:44.246Z,17.17
2022-10-12T11:17:34.683Z,14.05
2022-10-12T11:24:42.224Z,16.35
2022-10-12T11:31:28.544Z,15.57
2022-10-12T11:38:28.849Z,13.48
2022-10-12T11:45:33.382Z,13.18
2022-10-12T11:52:17.869Z,9.27
2022-10-12T11:59:05.923Z,13.80
2022-10-12T12:05:48.357Z,18.05
2022-10-12T12:12:30.688Z,15.98
2022-10-12T12:19:35.205Z,16.88
2022-10-12T12:26:20.114Z,18.23
2022-10-12T12:33:07.122Z,13.45
2022-10-12T12:39:58.043Z,12.73
2022-10-12T12:46:55.385Z,9.82
2022-10-12T12:53:42.437Z,15.07
2022-10-12T13:00:26.644Z,15.23
2022-10-12T13:07:31.386Z,11.40
2022-10-12T13:14:32.910Z,11.27
2022-10-12T13:21:23.571Z,13.40
2022-10-12T13:28:11.571Z,12.18
2022-10-12T13:34:56.816Z,11.27
2022-10-12T13:41:40.252Z,12.25
2022-10-12T13:48:46.303Z,10.80
2022-10-12T13:55:27.269Z,10.60
2022-10-12T14:02:23.628Z,10.27
2022-10-12T14:09:14.959Z,13.80
2022-10-12T14:15:59.726Z,11.27
2022-10-12T14:22:47.890Z,12.10
2022-10-12T14:29:39.397Z,12.10
2022-10-12T14:36:22.212Z,11.40
2022-10-12T14:43:20.988Z,8.98
2022-10-12T14:50:08.345Z,12.20
2022-10-12T14:56:50.723Z,9.07
2022-10-12T15:03:33.148Z,11.45
2022-10-12T15:10:17.367Z,9.93
2022-10-12T15:17:03.295Z,11.30
2022-10-12T15:23:46.416Z,12.60
2022-10-12T15:30:33.953Z,13.77
2022-10-12T15:37:18.230Z,12.77
2022-10-12T15:44:19.612Z,10.95
2022-10-12T15:51:03.785Z,10.73
2022-10-12T15:57:46.602Z,11.30
2022-10-12T16:04:28.971Z,11.07
2022-10-12T16:11:13.887Z,12.63
2022-10-12T16:17:56.997Z,8.35
2022-10-12T16:24:39.323Z,10.23
2022-10-12T16:31:21.662Z,14.50
2022-10-12T16:38:04.026Z,11.93
2022-10-12T16:44:46.448Z,10.95
2022-10-12T16:51:28.828Z,16.70
2022-10-12T16:58:16.881Z,13.32
2022-10-12T17:05:00.889Z,16.58
2022-10-12T17:12:13.343Z,12.18
2022-10-12T17:18:59.619Z,18.25
2022-10-12T17:25:44.459Z,14.85
2022-10-12T17:32:27.062Z,18.00
2022-10-12T17:39:09.518Z,13.65
2022-10-12T17:45:52.224Z,15.15
2022-10-12T17:52:39.301Z,14.80
2022-10-12T17:59:22.434Z,16.60
2022-10-12T18:06:06.737Z,15.27
2022-10-12T18:12:49.378Z,17.23
2022-10-12T18:19:32.455Z,18.95
2022-10-12T18:26:19.632Z,24.67
2022-10-12T18:33:01.990Z,19.20
2022-10-12T18:39:46.877Z,19.83
2022-10-12T18:46:31.842Z,16.77
2022-10-12T18:53:14.839Z,18.73
2022-10-12T18:59:57.160Z,25.05
2022-10-12T19:06:43.977Z,22.25
2022-10-12T19:13:26.377Z,19.38
2022-10-12T19:20:09.149Z,17.90
2022-10-12T19:26:51.687Z,22.55
2022-10-12T19:33:34.047Z,22.58
2022-10-12T19:40:16.414Z,17.95
2022-10-12T19:46:59.982Z,19.42
2022-10-12T19:53:48.151Z,19.42
2022-10-12T20:00:36.243Z,20.80
2022-10-12T20:07:18.811Z,21.95
2022-10-12T20:14:01.754Z,21.10
2022-10-12T20:20:44.119Z,27.30
2022-10-12T20:27:26.645Z,29.42
2022-10-12T20:34:09.110Z,27.65
2022-10-12T20:41:10.288Z,21.20
2022-10-12T20:47:52.841Z,28.67
2022-10-12T20:54:36.091Z,30.02
2022-10-12T21:01:18.532Z,25.08
2022-10-12T21:08:05.868Z,29.35
2022-10-12T21:14:49.984Z,28.25
2022-10-12T21:21:35.027Z,26.85
2022-10-12T21:28:17.734Z,29.70
2022-10-12T21:35:04.946Z,28.25
2022-10-12T21:41:48.952Z,35.85
2022-10-12T21:48:32.886Z,29.42
2022-10-12T21:55:15.718Z,26.70
2022-10-12T22:01:58.359Z,26.60
2022-10-12T22:08:40.927Z,28.23
2022-10-12T22:15:28.667Z,35.15
2022-10-12T22:22:12.171Z,29.70
2022-10-12T22:28:55.045Z,31.42
2022-10-12T22:35:37.376Z,30.95
2022-10-12T22:42:20.111Z,31.15
2022-10-12T22:49:03.400Z,30.33
2022-10-12T22:55:46.733Z,34.85
2022-10-12T23:02:29.661Z,29.52
2022-10-12T23:09:32.219Z,36.90
2022-10-12T23:16:24.386Z,34.30
2022-10-12T23:23:07.427Z,32.58
2022-10-12T23:29:50.204Z,30.38
2022-10-12T23:36:33.382Z,27.70
2022-10-12T23:43:15.742Z,32.38
2022-10-12T23:50:00.372Z,27.83
2022-10-12T23:56:42.738Z,33.35
