createdAt,value
2018-06-17T00:00:42.041Z,20.18
2018-06-17T00:01:41.954Z,20.17
2018-06-17T00:02:41.878Z,20.01
2018-06-17T00:03:41.806Z,20.05
2018-06-17T00:04:41.733Z,20.10
2018-06-17T00:05:41.655Z,20.06
2018-06-17T00:06:41.579Z,20.01
2018-06-17T00:07:41.503Z,19.94
2018-06-17T00:08:41.417Z,19.92
2018-06-17T00:09:41.343Z,19.94
2018-06-17T00:10:41.268Z,19.86
2018-06-17T00:11:41.197Z,19.91
2018-06-17T00:12:41.117Z,19.86
2018-06-17T00:13:41.054Z,19.83
2018-06-17T00:14:40.955Z,19.77
2018-06-17T00:15:40.879Z,19.81
2018-06-17T00:16:40.804Z,19.84
2018-06-17T00:17:40.730Z,19.74
2018-06-17T00:18:40.659Z,19.80
2018-06-17T00:19:40.580Z,19.71
2018-06-17T00:20:40.505Z,19.73
2018-06-17T00:21:40.418Z,19.73
2018-06-17T00:22:40.343Z,19.73
2018-06-17T00:23:40.268Z,19.58
2018-06-17T00:24:40.195Z,19.55
2018-06-17T00:25:40.119Z,19.66
2018-06-17T00:26:40.044Z,19.66
2018-06-17T00:27:39.969Z,19.66
2018-06-17T00:28:39.881Z,19.59
2018-06-17T00:29:39.806Z,19.51
2018-06-17T00:30:39.731Z,19.55
2018-06-17T00:31:39.670Z,19.54
2018-06-17T00:32:39.581Z,19.58
2018-06-17T00:33:39.497Z,19.56
2018-06-17T00:34:39.420Z,19.56
2018-06-17T00:35:39.344Z,19.62
2018-06-17T00:36:39.270Z,19.48
2018-06-17T00:37:39.199Z,19.50
2018-06-17T00:38:39.121Z,19.40
2018-06-17T00:39:39.032Z,19.47
2018-06-17T00:40:38.970Z,19.41
2018-06-17T00:41:38.884Z,19.46
2018-06-17T00:42:38.808Z,19.37
2018-06-17T00:43:38.732Z,19.47
2018-06-17T00:44:38.672Z,19.39
2018-06-17T00:45:38.572Z,19.33
2018-06-17T00:46:38.501Z,19.39
2018-06-17T00:47:38.422Z,19.31
2018-06-17T00:48:38.347Z,19.29
2018-06-17T00:49:38.273Z,19.32
2018-06-17T00:50:38.183Z,19.23
2018-06-17T00:51:38.108Z,19.23
2018-06-17T00:52:38.034Z,19.22
2018-06-17T00:53:37.972Z,19.11
2018-06-17T00:54:37.884Z,19.16
2018-06-17T00:55:37.803Z,19.19
2018-06-17T00:56:37.722Z,19.06
2018-06-17T00:57:37.648Z,19.04
2018-06-17T00:58:37.573Z,18.99
2018-06-17T00:59:37.498Z,19.02
2018-06-17T01:00:37.423Z,19.00
2018-06-17T01:01:37.335Z,18.94
2018-06-17T01:02:37.260Z,18.90
2018-06-17T01:03:37.185Z,18.82
2018-06-17T01:04:37.109Z,18.91
2018-06-17T01:05:37.036Z,18.82
2018-06-17T01:06:36.953Z,18.84
2018-06-17T01:07:36.874Z,18.80
2018-06-17T01:08:36.799Z,18.84
2018-06-17T01:09:36.724Z,18.76
2018-06-17T01:10:36.639Z,18.85
2018-06-17T01:11:36.561Z,18.80
2018-06-17T01:12:36.486Z,18.76
2018-06-17T01:13:36.412Z,18.75
2018-06-17T01:14:36.336Z,18.84
2018-06-17T01:15:36.250Z,18.76
2018-06-17T01:16:36.175Z,18.69
2018-06-17T01:17:36.105Z,18.72
2018-06-17T01:18:36.025Z,18.67
2018-06-17T01:19:35.951Z,18.67
2018-06-17T01:20:35.863Z,18.63
2018-06-17T01:21:35.787Z,18.58
2018-06-17T01:22:35.712Z,18.62
2018-06-17T01:23:35.637Z,18.63
2018-06-17T01:24:35.564Z,18.58
2018-06-17T01:25:35.478Z,18.58
2018-06-17T01:26:35.402Z,18.54
2018-06-17T01:27:35.326Z,18.57
2018-06-17T01:28:35.250Z,18.57
2018-06-17T01:29:35.163Z,18.50
2018-06-17T01:30:35.101Z,18.39
2018-06-17T01:31:35.013Z,18.35
2018-06-17T01:32:34.938Z,18.29
2018-06-17T01:33:34.863Z,18.29
2018-06-17T01:34:34.776Z,18.29
2018-06-17T01:35:34.702Z,18.29
2018-06-17T01:36:34.627Z,18.26
2018-06-17T01:37:34.551Z,18.29
2018-06-17T01:38:34.464Z,18.27
2018-06-17T01:39:34.402Z,18.27
2018-06-17T01:40:34.314Z,18.25
2018-06-17T01:41:34.239Z,18.21
2018-06-17T01:42:34.164Z,18.26
2018-06-17T01:43:34.079Z,18.21
2018-06-17T01:44:34.003Z,18.20
2018-06-17T01:45:33.929Z,18.20
2018-06-17T01:46:33.840Z,18.17
2018-06-17T01:47:33.765Z,18.21
2018-06-17T01:48:33.703Z,18.20
2018-06-17T01:49:33.615Z,18.14
2018-06-17T01:50:33.545Z,18.17
2018-06-17T01:51:33.454Z,18.14
2018-06-17T01:52:33.383Z,18.25
2018-06-17T01:53:33.304Z,18.18
2018-06-17T01:54:33.216Z,18.23
2018-06-17T01:55:33.144Z,18.11
2018-06-17T01:56:33.066Z,18.17
2018-06-17T01:57:32.992Z,18.11
2018-06-17T01:58:32.905Z,18.10
2018-06-17T01:59:32.829Z,18.10
2018-06-17T02:00:32.755Z,18.07
2018-06-17T02:01:32.680Z,18.02
2018-06-17T02:02:32.593Z,18.08
2018-06-17T02:03:32.520Z,17.99
2018-06-17T02:04:32.443Z,17.96
2018-06-17T02:05:32.367Z,17.95
2018-06-17T02:06:32.281Z,17.95
2018-06-17T02:07:32.206Z,17.99
2018-06-17T02:08:32.131Z,17.93
2018-06-17T02:09:32.055Z,17.92
2018-06-17T02:10:31.970Z,17.95
2018-06-17T02:11:31.892Z,17.97
2018-06-17T02:12:31.817Z,17.99
2018-06-17T02:13:31.743Z,17.92
2018-06-17T02:14:31.655Z,17.96
2018-06-17T02:15:31.581Z,17.93
2018-06-17T02:16:31.507Z,17.86
2018-06-17T02:17:31.420Z,17.84
2018-06-17T02:18:31.344Z,17.87
2018-06-17T02:19:31.269Z,17.82
2018-06-17T02:20:31.194Z,17.84
2018-06-17T02:21:31.107Z,17.84
2018-06-17T02:22:31.033Z,17.77
2018-06-17T02:23:30.957Z,17.82
2018-06-17T02:24:30.882Z,17.81
2018-06-17T02:25:30.794Z,17.72
2018-06-17T02:26:30.719Z,17.72
2018-06-17T02:27:30.644Z,17.63
2018-06-17T02:28:30.570Z,17.63
2018-06-17T02:29:30.483Z,17.70
2018-06-17T02:30:30.409Z,17.66
2018-06-17T02:31:30.333Z,17.62
2018-06-17T02:32:30.258Z,17.55
2018-06-17T02:33:30.170Z,17.54
2018-06-17T02:34:30.108Z,17.56
2018-06-17T02:35:30.021Z,17.51
2018-06-17T02:36:29.934Z,17.54
2018-06-17T02:37:29.871Z,17.54
2018-06-17T02:38:29.784Z,17.51
2018-06-17T02:39:29.710Z,17.62
2018-06-17T02:40:29.621Z,17.55
2018-06-17T02:41:29.546Z,17.56
2018-06-17T02:42:29.471Z,17.58
2018-06-17T02:43:29.396Z,17.55
2018-06-17T02:44:29.309Z,17.49
2018-06-17T02:45:29.236Z,17.44
2018-06-17T02:46:29.160Z,17.46
2018-06-17T02:47:29.074Z,17.52
2018-06-17T02:48:28.998Z,17.43
2018-06-17T02:49:28.925Z,17.49
2018-06-17T02:50:28.862Z,17.44
2018-06-17T02:51:28.761Z,17.49
2018-06-17T02:52:28.692Z,17.48
2018-06-17T02:53:28.611Z,17.44
2018-06-17T02:54:28.523Z,17.48
2018-06-17T02:55:28.461Z,17.43
2018-06-17T02:56:28.373Z,17.48
2018-06-17T02:57:28.298Z,17.41
2018-06-17T02:58:28.213Z,17.40
2018-06-17T02:59:28.139Z,17.38
2018-06-17T03:00:28.063Z,17.44
2018-06-17T03:01:27.974Z,17.36
2018-06-17T03:02:27.900Z,17.40
2018-06-17T03:03:27.824Z,17.38
2018-06-17T03:04:27.749Z,17.37
2018-06-17T03:05:27.663Z,17.34
2018-06-17T03:06:27.591Z,17.34
2018-06-17T03:07:27.574Z,17.28
2018-06-17T03:08:27.425Z,17.28
2018-06-17T03:09:27.351Z,17.28
2018-06-17T03:10:27.303Z,17.31
2018-06-17T03:11:27.195Z,17.30
2018-06-17T03:12:27.112Z,17.33
2018-06-17T03:13:27.040Z,17.36
2018-06-17T03:14:26.963Z,17.30
2018-06-17T03:15:26.875Z,17.33
2018-06-17T03:16:26.801Z,17.23
2018-06-17T03:17:26.725Z,17.26
2018-06-17T03:18:26.639Z,17.40
2018-06-17T03:19:26.564Z,17.31
2018-06-17T03:20:26.489Z,17.36
2018-06-17T03:21:26.405Z,17.34
2018-06-17T03:22:26.326Z,17.33
2018-06-17T03:23:26.251Z,17.30
2018-06-17T03:24:26.176Z,17.36
2018-06-17T03:25:26.089Z,17.31
2018-06-17T03:26:26.015Z,17.33
2018-06-17T03:27:25.940Z,17.44
2018-06-17T03:28:25.853Z,17.49
2018-06-17T03:29:25.777Z,17.40
2018-06-17T03:30:25.703Z,17.44
2018-06-17T03:31:25.631Z,17.44
2018-06-17T03:32:25.540Z,17.49
2018-06-17T03:33:25.466Z,17.40
2018-06-17T03:34:25.390Z,17.44
2018-06-17T03:35:25.304Z,17.38
2018-06-17T03:36:25.241Z,17.43
2018-06-17T03:37:25.153Z,17.46
2018-06-17T03:38:25.077Z,17.41
2018-06-17T03:39:24.991Z,17.43
2018-06-17T03:40:24.917Z,17.41
2018-06-17T03:41:24.841Z,17.51
2018-06-17T03:42:24.757Z,17.49
2018-06-17T03:43:24.678Z,17.54
2018-06-17T03:44:24.604Z,17.46
2018-06-17T03:45:24.529Z,17.52
2018-06-17T03:46:24.443Z,17.41
2018-06-17T03:47:24.368Z,17.54
2018-06-17T03:48:24.293Z,17.55
2018-06-17T03:49:24.204Z,17.58
2018-06-17T03:50:24.132Z,17.56
2018-06-17T03:51:24.067Z,17.62
2018-06-17T03:52:23.979Z,17.55
2018-06-17T03:53:23.893Z,17.54
2018-06-17T03:54:23.820Z,17.56
2018-06-17T03:55:23.744Z,17.54
2018-06-17T03:56:23.672Z,17.52
2018-06-17T03:57:23.580Z,17.55
2018-06-17T03:58:23.505Z,17.66
2018-06-17T03:59:23.430Z,17.63
2018-06-17T04:00:23.347Z,17.63
2018-06-17T04:01:23.269Z,17.63
2018-06-17T04:02:23.194Z,17.72
2018-06-17T04:03:23.107Z,17.64
2018-06-17T04:04:23.031Z,17.72
2018-06-17T04:05:22.956Z,17.74
2018-06-17T04:06:22.881Z,17.75
2018-06-17T04:07:22.795Z,17.81
2018-06-17T04:08:22.719Z,17.84
2018-06-17T04:09:22.650Z,17.86
2018-06-17T04:10:22.586Z,17.86
2018-06-17T04:11:22.482Z,17.87
2018-06-17T04:12:22.420Z,17.92
2018-06-17T04:13:22.332Z,17.93
2018-06-17T04:14:22.248Z,18.03
2018-06-17T04:15:22.170Z,17.95
2018-06-17T04:16:22.096Z,17.95
2018-06-17T04:17:22.010Z,17.97
2018-06-17T04:18:21.932Z,18.00
2018-06-17T04:19:21.858Z,18.00
2018-06-17T04:20:21.782Z,18.11
2018-06-17T04:21:21.708Z,18.14
2018-06-17T04:22:21.621Z,18.10
2018-06-17T04:23:21.546Z,18.21
2018-06-17T04:24:21.471Z,18.21
2018-06-17T04:25:21.401Z,18.26
2018-06-17T04:26:21.309Z,18.23
2018-06-17T04:27:21.247Z,18.30
2018-06-17T04:28:21.158Z,18.36
2018-06-17T04:29:21.072Z,18.33
2018-06-17T04:30:20.998Z,18.48
2018-06-17T04:31:20.922Z,18.65
2018-06-17T04:32:20.847Z,18.73
2018-06-17T04:33:20.759Z,18.84
2018-06-17T04:34:20.697Z,19.08
2018-06-17T04:35:20.610Z,19.25
2018-06-17T04:36:20.534Z,19.43
2018-06-17T04:37:20.449Z,19.73
2018-06-17T04:38:20.373Z,19.92
2018-06-17T04:39:20.298Z,20.17
2018-06-17T04:40:20.230Z,20.50
2018-06-17T04:41:20.136Z,20.57
2018-06-17T04:42:20.060Z,20.85
2018-06-17T04:43:19.999Z,20.94
2018-06-17T04:44:19.910Z,21.22
2018-06-17T04:45:19.835Z,21.38
2018-06-17T04:46:19.751Z,21.56
2018-06-17T04:47:19.674Z,21.49
2018-06-17T04:48:19.599Z,21.83
2018-06-17T04:49:19.525Z,22.17
2018-06-17T04:50:19.450Z,22.28
2018-06-17T04:51:19.368Z,22.35
2018-06-17T04:52:19.287Z,22.33
2018-06-17T04:53:19.211Z,22.68
2018-06-17T04:54:19.136Z,22.72
2018-06-17T04:55:19.065Z,23.01
2018-06-17T04:56:18.990Z,23.02
2018-06-17T04:57:18.913Z,22.64
2018-06-17T04:58:18.838Z,22.49
2018-06-17T04:59:18.764Z,22.27
2018-06-17T05:00:18.676Z,21.88
2018-06-17T05:01:18.601Z,21.61
2018-06-17T05:02:18.527Z,21.44
2018-06-17T05:03:18.455Z,21.52
2018-06-17T05:04:18.376Z,21.61
2018-06-17T05:05:18.301Z,21.53
2018-06-17T05:06:18.229Z,21.37
2018-06-17T05:07:18.151Z,21.28
2018-06-17T05:08:18.077Z,21.25
2018-06-17T05:09:18.005Z,21.31
2018-06-17T05:10:17.929Z,21.10
2018-06-17T05:11:17.840Z,21.03
2018-06-17T05:12:17.764Z,20.95
2018-06-17T05:13:17.702Z,20.92
2018-06-17T05:14:17.617Z,20.94
2018-06-17T05:15:17.539Z,21.06
2018-06-17T05:16:17.465Z,20.94
2018-06-17T05:17:17.403Z,20.95
2018-06-17T05:18:17.315Z,20.97
2018-06-17T05:19:17.240Z,21.07
2018-06-17T05:20:17.165Z,21.03
2018-06-17T05:21:17.079Z,20.97
2018-06-17T05:22:17.004Z,21.09
2018-06-17T05:23:16.929Z,21.09
2018-06-17T05:24:16.853Z,21.12
2018-06-17T05:25:16.779Z,21.17
2018-06-17T05:26:16.705Z,21.27
2018-06-17T05:27:16.630Z,21.29
2018-06-17T05:28:16.554Z,21.27
2018-06-17T05:29:16.481Z,21.34
2018-06-17T05:30:16.392Z,21.29
2018-06-17T05:31:16.329Z,21.31
2018-06-17T05:32:16.241Z,21.29
2018-06-17T05:33:16.166Z,21.24
2018-06-17T05:34:16.092Z,21.35
2018-06-17T05:35:16.030Z,21.32
2018-06-17T05:36:15.941Z,21.40
2018-06-17T05:37:15.869Z,21.43
2018-06-17T05:38:15.792Z,21.35
2018-06-17T05:39:15.706Z,21.52
2018-06-17T05:40:15.631Z,21.52
2018-06-17T05:41:15.556Z,21.58
2018-06-17T05:42:15.481Z,21.58
2018-06-17T05:43:15.407Z,21.61
2018-06-17T05:44:15.331Z,21.69
2018-06-17T05:45:15.256Z,21.65
2018-06-17T05:46:15.185Z,21.74
2018-06-17T05:47:15.113Z,21.86
2018-06-17T05:48:15.020Z,21.88
2018-06-17T05:49:14.946Z,21.98
2018-06-17T05:50:14.881Z,21.99
2018-06-17T05:51:14.794Z,21.92
2018-06-17T05:52:14.719Z,21.96
2018-06-17T05:53:14.644Z,22.03
2018-06-17T05:54:14.569Z,22.05
2018-06-17T05:55:14.494Z,22.06
2018-06-17T05:56:14.422Z,21.99
2018-06-17T05:57:14.344Z,22.07
2018-06-17T05:58:14.269Z,22.03
2018-06-17T05:59:14.183Z,22.05
2018-06-17T06:00:14.109Z,22.10
2018-06-17T06:01:14.033Z,22.18
2018-06-17T06:02:13.958Z,22.15
2018-06-17T06:03:13.883Z,22.24
2018-06-17T06:04:13.809Z,22.24
2018-06-17T06:05:13.733Z,22.21
2018-06-17T06:06:13.658Z,22.15
2018-06-17T06:07:13.583Z,22.22
2018-06-17T06:08:13.509Z,22.33
2018-06-17T06:09:13.422Z,22.36
2018-06-17T06:10:13.346Z,22.24
2018-06-17T06:11:13.271Z,22.36
2018-06-17T06:12:13.196Z,22.33
2018-06-17T06:13:13.121Z,22.30
2018-06-17T06:14:13.046Z,22.31
2018-06-17T06:15:12.974Z,22.20
2018-06-17T06:16:12.916Z,22.27
2018-06-17T06:17:12.821Z,22.30
2018-06-17T06:18:12.747Z,22.27
2018-06-17T06:19:12.673Z,22.31
2018-06-17T06:20:12.613Z,22.33
2018-06-17T06:21:12.522Z,22.35
2018-06-17T06:22:12.447Z,22.36
2018-06-17T06:23:12.373Z,22.39
2018-06-17T06:24:12.310Z,22.42
2018-06-17T06:25:12.211Z,22.43
2018-06-17T06:26:12.136Z,22.52
2018-06-17T06:27:12.072Z,22.54
2018-06-17T06:28:11.986Z,22.58
2018-06-17T06:29:11.911Z,22.58
2018-06-17T06:30:11.852Z,22.62
2018-06-17T06:31:11.776Z,22.65
2018-06-17T06:32:11.686Z,22.67
2018-06-17T06:33:11.611Z,22.77
2018-06-17T06:34:11.536Z,22.65
2018-06-17T06:35:11.461Z,22.70
2018-06-17T06:36:11.388Z,22.73
2018-06-17T06:37:11.340Z,22.76
2018-06-17T06:38:11.237Z,22.90
2018-06-17T06:39:11.163Z,22.77
2018-06-17T06:40:11.088Z,22.85
2018-06-17T06:41:11.012Z,22.82
2018-06-17T06:42:10.939Z,22.79
2018-06-17T06:43:10.863Z,22.90
2018-06-17T06:44:10.788Z,23.07
2018-06-17T06:45:10.712Z,23.04
2018-06-17T06:46:10.637Z,23.02
2018-06-17T06:47:10.563Z,23.16
2018-06-17T06:48:10.488Z,23.12
2018-06-17T06:49:10.413Z,23.20
2018-06-17T06:50:10.327Z,23.20
2018-06-17T06:51:10.331Z,23.32
2018-06-17T06:52:10.176Z,23.32
2018-06-17T06:53:10.102Z,23.38
2018-06-17T06:54:10.027Z,23.39
2018-06-17T06:55:09.953Z,23.39
2018-06-17T06:56:09.877Z,23.33
2018-06-17T06:57:09.804Z,23.40
2018-06-17T06:58:09.727Z,23.39
2018-06-17T06:59:09.666Z,23.50
2018-06-17T07:00:09.580Z,23.57
2018-06-17T07:01:09.502Z,23.55
2018-06-17T07:02:09.427Z,23.54
2018-06-17T07:03:09.353Z,23.50
2018-06-17T07:04:09.279Z,23.47
2018-06-17T07:05:09.203Z,23.48
2018-06-17T07:06:09.129Z,23.53
2018-06-17T07:07:09.065Z,23.55
2018-06-17T07:08:08.990Z,23.55
2018-06-17T07:09:08.916Z,23.61
2018-06-17T07:10:08.841Z,23.65
2018-06-17T07:11:08.765Z,23.54
2018-06-17T07:12:08.691Z,23.60
2018-06-17T07:13:08.617Z,23.76
2018-06-17T07:14:08.541Z,23.97
2018-06-17T07:15:08.466Z,23.97
2018-06-17T07:16:08.392Z,24.09
2018-06-17T07:17:08.319Z,24.21
2018-06-17T07:18:08.241Z,24.30
2018-06-17T07:19:08.167Z,24.25
2018-06-17T07:20:08.092Z,24.46
2018-06-17T07:21:08.018Z,24.34
2018-06-17T07:22:07.943Z,24.50
2018-06-17T07:23:07.867Z,24.46
2018-06-17T07:24:07.792Z,24.47
2018-06-17T07:25:07.778Z,24.62
2018-06-17T07:26:07.646Z,24.68
2018-06-17T07:27:07.579Z,24.60
2018-06-17T07:28:07.505Z,24.60
2018-06-17T07:29:07.443Z,24.58
2018-06-17T07:30:07.354Z,24.58
2018-06-17T07:31:07.293Z,24.64
2018-06-17T07:32:07.207Z,24.78
2018-06-17T07:33:07.131Z,24.99
2018-06-17T07:34:07.055Z,25.00
2018-06-17T07:35:06.981Z,24.80
2018-06-17T07:36:06.906Z,25.21
2018-06-17T07:37:06.836Z,25.18
2018-06-17T07:38:06.769Z,25.27
2018-06-17T07:39:06.694Z,25.36
2018-06-17T07:40:06.621Z,25.46
2018-06-17T07:41:06.549Z,25.67
2018-06-17T07:42:06.470Z,25.79
2018-06-17T07:43:06.395Z,26.05
2018-06-17T07:44:06.324Z,26.06
2018-06-17T07:45:06.257Z,26.13
2018-06-17T07:46:06.195Z,26.75
2018-06-17T07:47:06.106Z,26.92
2018-06-17T07:48:06.032Z,27.44
2018-06-17T07:49:05.962Z,27.74
2018-06-17T07:50:05.896Z,27.96
2018-06-17T07:51:05.821Z,28.09
2018-06-17T07:52:05.757Z,27.66
2018-06-17T07:53:05.683Z,27.70
2018-06-17T07:54:05.608Z,27.59
2018-06-17T07:55:05.533Z,27.93
2018-06-17T07:56:05.524Z,26.97
2018-06-17T07:57:05.396Z,27.77
2018-06-17T07:58:05.333Z,28.30
2018-06-17T07:59:05.258Z,28.51
2018-06-17T08:00:05.184Z,28.71
2018-06-17T08:01:05.128Z,28.67
2018-06-17T08:02:05.048Z,28.89
2018-06-17T08:03:04.984Z,29.02
2018-06-17T08:04:04.922Z,29.04
2018-06-17T08:05:04.847Z,29.11
2018-06-17T08:06:04.785Z,29.09
2018-06-17T08:07:04.711Z,29.57
2018-06-17T08:08:04.650Z,29.82
2018-06-17T08:09:04.575Z,29.80
2018-06-17T08:10:04.510Z,29.76
2018-06-17T08:11:04.470Z,30.29
2018-06-17T08:12:04.373Z,30.27
2018-06-17T08:13:04.311Z,30.27
2018-06-17T08:14:04.235Z,30.47
2018-06-17T08:15:04.174Z,30.82
2018-06-17T08:16:04.110Z,30.80
2018-06-17T08:17:04.035Z,30.76
2018-06-17T08:18:03.973Z,30.20
2018-06-17T08:19:03.910Z,29.26
2018-06-17T08:20:03.836Z,28.86
2018-06-17T08:21:03.776Z,28.04
2018-06-17T08:22:03.711Z,28.06
2018-06-17T08:23:03.637Z,28.80
2018-06-17T08:24:03.575Z,29.08
2018-06-17T08:25:03.511Z,29.53
2018-06-17T08:26:03.456Z,29.53
2018-06-17T08:27:03.376Z,29.43
2018-06-17T08:28:03.311Z,29.76
2018-06-17T08:29:03.250Z,29.79
2018-06-17T08:30:03.176Z,30.10
2018-06-17T08:31:03.113Z,30.31
2018-06-17T08:32:03.050Z,30.11
2018-06-17T08:33:02.975Z,30.46
2018-06-17T08:34:02.913Z,30.79
2018-06-17T08:35:02.851Z,31.02
2018-06-17T08:36:02.800Z,30.80
2018-06-17T08:37:02.712Z,30.47
2018-06-17T08:38:02.651Z,30.22
2018-06-17T08:39:02.590Z,30.58
2018-06-17T08:40:02.526Z,30.11
2018-06-17T08:41:02.451Z,29.95
2018-06-17T08:42:02.390Z,29.65
2018-06-17T08:43:02.326Z,30.24
2018-06-17T08:44:02.263Z,29.70
2018-06-17T08:45:02.202Z,29.48
2018-06-17T08:46:02.127Z,29.24
2018-06-17T08:47:02.065Z,28.43
2018-06-17T08:48:02.002Z,28.44
2018-06-17T08:49:01.939Z,28.37
2018-06-17T08:50:01.865Z,28.36
2018-06-17T08:51:01.803Z,28.34
2018-06-17T08:52:01.742Z,28.39
2018-06-17T08:53:01.666Z,28.36
2018-06-17T08:54:01.604Z,28.41
2018-06-17T08:55:01.540Z,27.84
2018-06-17T08:56:01.479Z,27.90
2018-06-17T08:57:01.406Z,28.39
2018-06-17T08:58:01.340Z,28.58
2018-06-17T08:59:01.281Z,28.37
2018-06-17T09:00:01.217Z,28.70
2018-06-17T09:01:01.142Z,29.41
2018-06-17T09:02:01.079Z,29.42
2018-06-17T09:03:01.017Z,29.23
2018-06-17T09:04:00.941Z,29.21
2018-06-17T09:05:00.879Z,29.36
2018-06-17T09:06:00.859Z,29.60
2018-06-17T09:07:00.742Z,29.90
2018-06-17T09:08:00.680Z,29.53
2018-06-17T09:09:00.616Z,30.11
2018-06-17T09:10:00.543Z,30.39
2018-06-17T09:11:00.484Z,30.31
2018-06-17T09:12:00.417Z,30.35
2018-06-17T09:13:00.355Z,30.22
2018-06-17T09:14:00.281Z,30.51
2018-06-17T09:15:00.217Z,30.13
2018-06-17T09:16:00.156Z,30.42
2018-06-17T09:17:00.094Z,30.61
2018-06-17T09:18:00.036Z,30.76
2018-06-17T09:18:59.955Z,30.91
2018-06-17T09:19:59.896Z,30.22
2018-06-17T09:20:59.889Z,30.13
2018-06-17T09:21:59.767Z,30.24
2018-06-17T09:22:59.705Z,30.34
2018-06-17T09:23:59.631Z,29.89
2018-06-17T09:24:59.569Z,28.95
2018-06-17T09:25:59.507Z,28.66
2018-06-17T09:26:59.443Z,27.97
2018-06-17T09:27:59.382Z,28.54
2018-06-17T09:28:59.318Z,28.98
2018-06-17T09:29:59.243Z,29.15
2018-06-17T09:30:59.183Z,29.42
2018-06-17T09:31:59.176Z,29.42
2018-06-17T09:32:59.057Z,29.71
2018-06-17T09:33:58.993Z,29.90
2018-06-17T09:34:58.919Z,30.27
2018-06-17T09:35:58.857Z,30.58
2018-06-17T09:36:58.797Z,30.79
2018-06-17T09:37:58.786Z,30.55
2018-06-17T09:38:58.669Z,30.95
2018-06-17T09:39:58.608Z,30.89
2018-06-17T09:40:58.533Z,31.35
2018-06-17T09:44:47.007Z,32.14
2018-06-17T09:45:46.934Z,32.07
2018-06-17T09:46:49.508Z,32.06
2018-06-17T09:47:46.808Z,31.84
2018-06-17T09:48:47.145Z,31.81
2018-06-17T09:49:46.684Z,31.12
2018-06-17T09:50:46.621Z,31.02
2018-06-17T09:51:46.560Z,31.04
2018-06-17T09:52:46.496Z,31.12
2018-06-17T09:53:46.421Z,31.12
2018-06-17T09:54:46.364Z,31.32
2018-06-17T09:55:46.296Z,31.19
2018-06-17T09:56:46.235Z,31.68
2018-06-17T09:57:46.171Z,31.28
2018-06-17T09:58:46.109Z,31.17
2018-06-17T09:59:46.060Z,31.13
2018-06-17T10:00:45.986Z,31.44
2018-06-17T10:01:45.933Z,32.00
2018-06-17T10:02:45.861Z,30.62
2018-06-17T10:03:45.798Z,29.94
2018-06-17T10:04:45.736Z,30.11
2018-06-17T10:05:45.672Z,30.53
2018-06-17T10:06:45.611Z,31.16
2018-06-17T10:07:45.548Z,31.09
2018-06-17T10:08:45.474Z,31.01
2018-06-17T10:09:45.412Z,30.60
2018-06-17T10:10:45.349Z,30.77
2018-06-17T10:11:45.287Z,30.39
2018-06-17T10:12:45.223Z,30.15
2018-06-17T10:13:45.166Z,29.82
2018-06-17T10:14:45.099Z,29.79
2018-06-17T10:15:45.027Z,29.67
2018-06-17T10:16:44.964Z,29.65
2018-06-17T10:17:44.899Z,29.39
2018-06-17T10:18:44.837Z,29.41
2018-06-17T10:19:44.774Z,29.27
2018-06-17T10:20:44.699Z,29.00
2018-06-17T10:21:44.637Z,29.23
2018-06-17T10:22:44.588Z,29.45
2018-06-17T10:23:44.501Z,29.55
2018-06-17T10:24:44.449Z,29.37
2018-06-17T10:25:44.390Z,29.14
2018-06-17T10:26:44.312Z,29.24
2018-06-17T10:27:44.251Z,28.98
2018-06-17T10:28:44.188Z,28.81
2018-06-17T10:29:44.102Z,28.90
2018-06-17T10:30:44.041Z,28.81
2018-06-17T10:31:43.975Z,28.71
2018-06-17T10:32:43.901Z,28.43
2018-06-17T10:33:43.840Z,27.85
2018-06-17T10:34:43.776Z,27.94
2018-06-17T10:35:43.703Z,27.67
2018-06-17T10:36:43.639Z,27.25
2018-06-17T10:37:43.564Z,27.65
2018-06-17T10:38:43.501Z,27.74
2018-06-17T10:39:43.440Z,27.96
2018-06-17T10:40:43.364Z,28.21
2018-06-17T10:41:43.304Z,28.09
2018-06-17T10:42:43.226Z,27.96
2018-06-17T10:43:43.165Z,28.33
2018-06-17T10:44:43.090Z,28.46
2018-06-17T10:45:43.026Z,28.86
2018-06-17T10:46:42.964Z,29.09
2018-06-17T10:47:42.892Z,29.15
2018-06-17T10:48:42.830Z,29.82
2018-06-17T10:49:42.756Z,29.89
2018-06-17T10:50:42.697Z,29.71
2018-06-17T10:51:42.627Z,29.95
2018-06-17T10:52:42.557Z,30.39
2018-06-17T10:53:42.491Z,30.80
2018-06-17T10:54:42.428Z,30.75
2018-06-17T10:55:42.429Z,30.53
2018-06-17T10:56:42.291Z,29.94
2018-06-17T10:57:42.228Z,29.46
2018-06-17T10:58:42.168Z,30.35
2018-06-17T10:59:42.103Z,30.72
2018-06-17T11:00:42.029Z,30.62
2018-06-17T11:01:41.967Z,30.69
2018-06-17T11:02:41.904Z,30.92
2018-06-17T11:03:41.842Z,30.77
2018-06-17T11:04:41.779Z,31.16
2018-06-17T11:05:41.838Z,31.47
2018-06-17T11:06:41.643Z,31.58
2018-06-17T11:07:41.579Z,32.25
2018-06-17T11:08:41.518Z,32.38
2018-06-17T11:09:41.454Z,32.93
2018-06-17T11:10:41.393Z,33.49
2018-06-17T11:11:41.344Z,33.79
2018-06-17T11:12:41.271Z,32.77
2018-06-17T11:13:41.193Z,33.41
2018-06-17T11:14:41.130Z,32.85
2018-06-17T11:15:41.068Z,33.38
2018-06-17T11:16:41.005Z,33.19
2018-06-17T11:17:40.943Z,33.38
2018-06-17T11:18:40.880Z,33.50
2018-06-17T11:19:40.829Z,32.79
2018-06-17T11:20:40.756Z,32.97
2018-06-17T11:21:40.694Z,33.12
2018-06-17T11:22:40.631Z,33.26
2018-06-17T11:23:40.569Z,32.92
2018-06-17T11:24:40.506Z,32.60
2018-06-17T11:25:40.445Z,31.78
2018-06-17T11:26:40.390Z,32.72
2018-06-17T11:27:40.331Z,32.81
2018-06-17T11:28:40.270Z,32.44
2018-06-17T11:29:40.195Z,32.26
2018-06-17T11:30:40.132Z,32.57
2018-06-17T11:31:40.070Z,32.25
2018-06-17T11:32:40.009Z,32.93
2018-06-17T11:33:39.946Z,33.07
2018-06-17T11:34:39.885Z,32.78
2018-06-17T11:35:39.832Z,32.11
2018-06-17T11:36:39.771Z,32.62
2018-06-17T11:37:39.707Z,32.30
2018-06-17T11:38:39.645Z,32.59
2018-06-17T11:39:39.583Z,32.88
2018-06-17T11:40:39.521Z,33.21
2018-06-17T11:41:39.475Z,32.96
2018-06-17T11:42:39.396Z,33.38
2018-06-17T11:43:39.335Z,33.18
2018-06-17T11:44:39.281Z,32.00
2018-06-17T11:45:39.210Z,31.34
2018-06-17T11:46:39.148Z,30.02
2018-06-17T11:47:39.084Z,29.15
2018-06-17T11:48:39.022Z,29.68
2018-06-17T11:49:38.960Z,30.46
2018-06-17T11:50:38.899Z,31.14
2018-06-17T11:51:38.836Z,31.44
2018-06-17T11:52:38.773Z,31.73
2018-06-17T11:53:38.709Z,31.48
2018-06-17T11:54:38.648Z,31.88
2018-06-17T11:55:38.594Z,32.08
2018-06-17T11:56:38.522Z,32.35
2018-06-17T11:57:38.459Z,33.03
2018-06-17T11:58:38.398Z,32.94
2018-06-17T11:59:38.350Z,33.15
2018-06-17T12:00:38.261Z,32.77
2018-06-17T12:01:38.199Z,32.43
2018-06-17T12:02:38.148Z,32.69
2018-06-17T12:03:38.074Z,32.87
2018-06-17T12:04:38.011Z,32.89
2018-06-17T12:05:37.950Z,31.23
2018-06-17T12:06:37.889Z,31.61
2018-06-17T12:07:37.824Z,32.30
2018-06-17T12:08:37.780Z,32.26
2018-06-17T12:09:37.751Z,31.95
2018-06-17T12:10:37.636Z,31.23
2018-06-17T12:11:37.575Z,30.82
2018-06-17T12:12:37.512Z,31.07
2018-06-17T12:13:37.450Z,31.28
2018-06-17T12:14:37.393Z,31.41
2018-06-17T12:15:37.325Z,31.53
2018-06-17T12:16:37.262Z,30.99
2018-06-17T12:17:37.200Z,31.09
2018-06-17T12:18:37.137Z,31.38
2018-06-17T12:19:37.074Z,31.93
2018-06-17T12:20:37.015Z,32.30
2018-06-17T12:21:36.991Z,32.08
2018-06-17T12:22:36.879Z,32.10
2018-06-17T12:23:36.830Z,31.63
2018-06-17T12:24:36.755Z,31.47
2018-06-17T12:25:36.688Z,31.48
2018-06-17T12:26:36.626Z,31.63
2018-06-17T12:27:36.562Z,30.82
2018-06-17T12:28:36.502Z,30.02
2018-06-17T12:29:36.441Z,29.11
2018-06-17T12:30:36.376Z,29.14
2018-06-17T12:31:36.326Z,29.90
2018-06-17T12:32:36.239Z,30.26
2018-06-17T12:33:36.176Z,30.45
2018-06-17T12:34:36.114Z,30.55
2018-06-17T12:35:36.052Z,29.74
2018-06-17T12:36:35.988Z,29.11
2018-06-17T12:37:35.927Z,28.61
2018-06-17T12:38:35.854Z,28.56
2018-06-17T12:39:35.790Z,29.53
2018-06-17T12:40:35.727Z,30.34
2018-06-17T12:41:35.664Z,31.19
2018-06-17T12:42:35.650Z,31.14
2018-06-17T12:43:35.530Z,31.48
2018-06-17T12:44:35.465Z,32.07
2018-06-17T12:45:35.414Z,31.72
2018-06-17T12:46:35.342Z,31.46
2018-06-17T12:47:35.279Z,31.72
2018-06-17T12:48:35.215Z,32.29
2018-06-17T12:49:35.155Z,32.00
2018-06-17T12:50:35.105Z,31.57
2018-06-17T12:51:35.016Z,32.22
2018-06-17T12:52:34.954Z,32.26
2018-06-17T12:53:34.890Z,31.66
2018-06-17T12:54:34.828Z,31.78