createdAt,value
2019-05-16T00:01:40.604Z,40.40
2019-05-16T00:20:59.113Z,40.70
2019-05-16T00:24:48.725Z,40.80
2019-05-16T00:31:21.340Z,41.10
2019-05-16T00:34:49.116Z,41.10
2019-05-16T00:38:15.344Z,41.20
2019-05-16T00:41:55.071Z,41.40
2019-05-16T00:44:50.727Z,41.60
2019-05-16T00:47:58.707Z,41.80
2019-05-16T00:50:52.545Z,41.60
2019-05-16T00:53:48.429Z,41.40
2019-05-16T00:56:44.133Z,41.70
2019-05-16T00:59:41.132Z,41.80
2019-05-16T01:03:10.277Z,42.00
2019-05-16T01:06:22.630Z,41.80
2019-05-16T01:09:18.691Z,42.10
2019-05-16T01:12:12.973Z,41.90
2019-05-16T01:15:10.898Z,42.00
2019-05-16T01:18:08.455Z,42.00
2019-05-16T01:21:08.156Z,42.10
2019-05-16T01:24:05.190Z,42.30
2019-05-16T01:27:00.965Z,42.50
2019-05-16T01:30:04.369Z,43.00
2019-05-16T01:33:12.901Z,42.90
2019-05-16T01:36:15.127Z,42.60
2019-05-16T01:39:15.512Z,42.70
2019-05-16T01:42:18.430Z,42.70
2019-05-16T01:45:21.903Z,42.20
2019-05-16T01:48:22.726Z,42.30
2019-05-16T01:51:22.421Z,42.20
2019-05-16T01:54:19.911Z,42.20
2019-05-16T01:57:41.273Z,42.20
2019-05-16T02:00:49.888Z,42.20
2019-05-16T02:03:40.921Z,42.20
2019-05-16T02:07:03.929Z,41.90
2019-05-16T02:11:48.075Z,42.20
2019-05-16T02:14:11.814Z,42.30
2019-05-16T02:17:28.907Z,42.30
2019-05-16T02:20:30.927Z,42.60
2019-05-16T02:23:58.373Z,42.40
2019-05-16T02:26:54.419Z,42.60
2019-05-16T02:30:00.002Z,42.60
2019-05-16T02:33:02.979Z,42.80
2019-05-16T02:36:01.501Z,42.80
2019-05-16T02:39:21.169Z,42.90
2019-05-16T02:42:45.809Z,42.90
2019-05-16T02:45:55.179Z,42.30
2019-05-16T02:48:53.351Z,43.30
2019-05-16T02:51:51.097Z,42.40
2019-05-16T02:55:13.481Z,43.60
2019-05-16T02:58:26.035Z,44.50
2019-05-16T03:01:33.485Z,44.10
2019-05-16T03:04:30.070Z,44.00
2019-05-16T03:07:37.717Z,43.90
2019-05-16T03:10:55.904Z,44.80
2019-05-16T03:13:52.256Z,44.20
2019-05-16T03:16:55.606Z,44.80
2019-05-16T03:19:53.723Z,44.50
2019-05-16T03:23:06.436Z,44.60
2019-05-16T03:26:07.372Z,44.50
2019-05-16T03:29:04.322Z,44.80
2019-05-16T03:32:16.706Z,44.10
2019-05-16T03:39:02.658Z,44.10
2019-05-16T03:42:13.921Z,44.80
2019-05-16T03:45:10.877Z,44.30
2019-05-16T03:48:07.149Z,46.50
2019-05-16T03:51:07.312Z,46.30
2019-05-16T03:54:03.404Z,46.10
2019-05-16T03:57:00.494Z,46.30
2019-05-16T04:00:12.347Z,46.10
2019-05-16T04:03:11.397Z,46.40
2019-05-16T04:06:06.716Z,46.20
2019-05-16T04:09:02.637Z,46.00
2019-05-16T04:12:01.543Z,46.00
2019-05-16T04:14:55.986Z,45.60
2019-05-16T04:17:51.425Z,45.40
2019-05-16T04:20:47.344Z,45.50
2019-05-16T04:23:50.584Z,45.40
2019-05-16T04:27:04.307Z,45.30
2019-05-16T04:30:02.888Z,45.20
2019-05-16T04:33:06.418Z,45.10
2019-05-16T04:36:04.996Z,45.00
2019-05-16T04:39:02.477Z,45.10
2019-05-16T04:42:01.517Z,45.10
2019-05-16T04:44:56.298Z,45.00
2019-05-16T04:47:54.969Z,45.10
2019-05-16T04:50:51.863Z,44.90
2019-05-16T04:53:50.949Z,45.70
2019-05-16T04:56:46.072Z,44.50
2019-05-16T04:59:42.348Z,44.90
2019-05-16T05:02:41.820Z,45.00
2019-05-16T05:05:41.247Z,44.80
2019-05-16T05:08:50.428Z,44.90
2019-05-16T05:11:34.844Z,44.70
2019-05-16T05:14:31.213Z,44.30
2019-05-16T05:17:31.540Z,44.30
2019-05-16T05:20:35.347Z,44.00
2019-05-16T05:23:31.522Z,43.90
2019-05-16T05:26:30.806Z,43.90
2019-05-16T05:29:30.708Z,43.80
2019-05-16T05:33:03.292Z,43.80
2019-05-16T05:35:56.888Z,43.90
2019-05-16T05:39:10.916Z,43.80
2019-05-16T05:45:53.611Z,43.80
2019-05-16T05:48:52.145Z,43.80
2019-05-16T05:52:02.662Z,43.70
2019-05-16T05:55:01.946Z,43.50
2019-05-16T05:59:01.386Z,44.10
2019-05-16T06:12:34.926Z,43.30
2019-05-16T06:16:16.433Z,43.40
2019-05-16T06:19:49.932Z,43.60
2019-05-16T06:25:22.528Z,43.80
2019-05-16T06:27:41.199Z,43.80
2019-05-16T06:32:33.836Z,43.50
2019-05-16T06:34:31.834Z,43.60
2019-05-16T06:37:54.490Z,43.60
2019-05-16T06:40:52.996Z,43.70
2019-05-16T06:44:50.315Z,43.70
2019-05-16T06:48:14.312Z,43.40
2019-05-16T06:55:00.686Z,43.50
2019-05-16T06:58:45.617Z,43.60
2019-05-16T07:01:49.850Z,43.40
2019-05-16T07:04:57.706Z,43.40
2019-05-16T07:08:15.808Z,43.50
2019-05-16T07:11:52.678Z,43.40
2019-05-16T07:23:16.027Z,43.00
2019-05-16T07:26:20.554Z,43.00
2019-05-16T07:30:19.977Z,42.90
2019-05-16T07:33:23.831Z,42.80
2019-05-16T07:36:20.898Z,43.00
2019-05-16T07:39:14.135Z,43.00
2019-05-16T07:42:41.202Z,42.90
2019-05-16T07:45:31.784Z,43.00
2019-05-16T07:48:26.686Z,42.70
2019-05-16T07:51:30.845Z,42.80
2019-05-16T07:54:34.081Z,42.60
2019-05-16T07:57:33.935Z,42.50
2019-05-16T08:01:02.763Z,42.80
2019-05-16T08:03:52.681Z,42.90
2019-05-16T08:06:50.919Z,42.70
2019-05-16T08:09:50.479Z,42.80
2019-05-16T08:12:51.483Z,42.50
2019-05-16T08:15:51.557Z,42.40
2019-05-16T08:19:00.852Z,42.50
2019-05-16T08:22:01.233Z,42.70
2019-05-16T08:25:36.577Z,42.40
2019-05-16T08:28:41.207Z,41.50
2019-05-16T08:31:52.808Z,40.60
2019-05-16T08:35:00.831Z,40.00
2019-05-16T08:38:30.872Z,39.30
2019-05-16T08:41:31.515Z,38.70
2019-05-16T08:44:31.702Z,38.90
2019-05-16T08:47:31.820Z,37.80
2019-05-16T08:50:26.057Z,37.50
2019-05-16T08:53:26.964Z,37.10
2019-05-16T08:56:34.984Z,36.80
2019-05-16T08:59:41.049Z,36.60
2019-05-16T09:02:46.034Z,36.30
2019-05-16T09:06:22.512Z,36.40
2019-05-16T09:12:17.314Z,36.20
2019-05-16T09:15:13.714Z,36.10
2019-05-16T09:18:09.310Z,35.90
2019-05-16T09:21:07.460Z,35.80
2019-05-16T09:24:06.716Z,35.70
2019-05-16T09:27:21.467Z,35.60
2019-05-16T09:30:19.695Z,35.70
2019-05-16T09:33:18.339Z,35.50
2019-05-16T09:36:13.802Z,35.50
2019-05-16T09:39:12.220Z,35.70
2019-05-16T09:42:12.557Z,35.70
2019-05-16T09:45:12.076Z,35.90
2019-05-16T09:48:11.915Z,36.10
2019-05-16T09:52:01.608Z,36.60
2019-05-16T09:54:16.791Z,36.70
2019-05-16T09:57:27.986Z,36.90
2019-05-16T10:00:38.094Z,37.50
2019-05-16T10:05:03.060Z,37.50
2019-05-16T10:07:38.911Z,37.80
2019-05-16T10:10:36.959Z,38.20
2019-05-16T10:13:37.725Z,38.20
2019-05-16T10:16:37.400Z,38.30
2019-05-16T10:19:36.792Z,38.60
2019-05-16T10:22:38.179Z,38.50
2019-05-16T10:25:58.261Z,38.70
2019-05-16T10:28:42.018Z,38.70
2019-05-16T10:31:48.576Z,39.00
2019-05-16T10:34:38.161Z,39.00
2019-05-16T10:38:14.940Z,39.20
2019-05-16T10:40:40.270Z,39.10
2019-05-16T10:43:37.051Z,39.00
2019-05-16T10:46:47.776Z,39.30
2019-05-16T10:49:41.923Z,39.20
2019-05-16T10:52:40.340Z,39.20
2019-05-16T10:55:40.721Z,39.30
2019-05-16T10:59:10.649Z,39.30
2019-05-16T11:01:43.981Z,39.50
2019-05-16T11:04:57.430Z,39.40
2019-05-16T11:07:48.532Z,39.60
2019-05-16T11:10:57.108Z,39.30
2019-05-16T11:13:53.243Z,39.30
2019-05-16T11:16:54.507Z,39.30
2019-05-16T11:19:58.109Z,39.30
2019-05-16T11:22:58.675Z,39.40
2019-05-16T11:26:03.632Z,39.50
2019-05-16T11:29:07.683Z,39.90
2019-05-16T11:32:07.907Z,39.40
2019-05-16T11:35:12.101Z,39.50
2019-05-16T11:38:18.210Z,39.50
2019-05-16T11:41:13.111Z,39.50
2019-05-16T11:44:10.252Z,39.60
2019-05-16T11:47:24.462Z,39.60
2019-05-16T11:50:17.589Z,39.70
2019-05-16T11:53:12.264Z,39.70
2019-05-16T11:56:09.919Z,39.60
2019-05-16T11:59:07.946Z,39.60
2019-05-16T12:02:09.127Z,39.70
2019-05-16T12:05:06.255Z,39.70
2019-05-16T12:08:01.673Z,39.80
2019-05-16T12:10:57.923Z,39.80
2019-05-16T12:13:57.601Z,39.90
2019-05-16T12:17:00.757Z,39.90
2019-05-16T12:20:02.402Z,39.90
2019-05-16T12:23:11.360Z,39.90
2019-05-16T12:26:18.052Z,39.90
2019-05-16T12:29:18.544Z,40.00
2019-05-16T12:32:14.400Z,40.00
2019-05-16T12:35:13.083Z,40.10
2019-05-16T12:38:09.684Z,40.10
2019-05-16T12:41:07.136Z,40.20
2019-05-16T12:44:04.473Z,40.20
2019-05-16T12:47:02.865Z,40.30
2019-05-16T12:50:00.093Z,40.30
2019-05-16T12:52:56.911Z,40.40
2019-05-16T12:55:52.272Z,40.40
2019-05-16T12:58:56.728Z,40.40
2019-05-16T13:01:48.132Z,40.40
2019-05-16T13:04:42.268Z,40.40
2019-05-16T13:07:37.757Z,40.40
2019-05-16T13:10:32.037Z,40.40
2019-05-16T13:13:30.249Z,40.60
2019-05-16T13:16:28.244Z,40.50
2019-05-16T13:19:32.810Z,40.50
2019-05-16T13:22:24.121Z,40.60
2019-05-16T13:25:21.825Z,40.60
2019-05-16T13:28:19.178Z,40.70
2019-05-16T13:31:17.102Z,40.80
2019-05-16T13:34:17.739Z,40.70
2019-05-16T13:37:17.575Z,40.70
2019-05-16T13:40:13.727Z,40.70
2019-05-16T13:43:12.617Z,40.80
2019-05-16T13:46:09.801Z,40.80
2019-05-16T13:49:07.655Z,40.90
2019-05-16T13:52:07.245Z,40.90
2019-05-16T13:55:03.040Z,40.90
2019-05-16T13:57:58.860Z,40.90
2019-05-16T14:00:57.001Z,40.90
2019-05-16T14:03:50.183Z,40.90
2019-05-16T14:06:47.520Z,40.90
2019-05-16T14:09:53.358Z,41.00
2019-05-16T14:12:50.323Z,40.90
2019-05-16T14:15:47.351Z,40.90
2019-05-16T14:18:41.691Z,41.60
2019-05-16T14:21:40.365Z,40.90
2019-05-16T14:24:37.456Z,40.90
2019-05-16T14:27:33.468Z,40.90
2019-05-16T14:30:31.769Z,40.90
2019-05-16T14:33:27.753Z,40.90
2019-05-16T14:36:27.323Z,41.00
2019-05-16T14:39:28.091Z,40.90
2019-05-16T14:42:23.498Z,40.90
2019-05-16T14:45:22.978Z,40.90
2019-05-16T14:48:18.754Z,41.00
2019-05-16T14:51:13.631Z,41.00
2019-05-16T14:54:09.412Z,40.90
2019-05-16T14:57:05.317Z,41.00
2019-05-16T15:00:01.341Z,40.90
2019-05-16T15:02:57.559Z,40.90
2019-05-16T15:05:55.361Z,40.90
2019-05-16T15:08:49.934Z,40.90
2019-05-16T15:11:45.537Z,40.90
2019-05-16T15:14:41.022Z,40.90
2019-05-16T15:17:36.651Z,40.90
2019-05-16T15:20:32.179Z,41.00
2019-05-16T15:23:28.460Z,40.90
2019-05-16T15:26:23.517Z,40.90
2019-05-16T15:29:19.381Z,41.40
2019-05-16T15:32:14.579Z,40.90
2019-05-16T15:35:12.449Z,40.90
2019-05-16T15:38:08.753Z,40.90
2019-05-16T15:41:04.618Z,41.00
2019-05-16T15:43:59.985Z,41.00
2019-05-16T15:46:59.926Z,40.90
2019-05-16T15:49:56.569Z,41.00
2019-05-16T15:52:51.602Z,40.90
2019-05-16T15:55:48.265Z,41.00
2019-05-16T15:58:46.692Z,40.90
2019-05-16T16:01:43.165Z,40.90
2019-05-16T16:04:39.672Z,40.90
2019-05-16T16:07:38.026Z,40.90
2019-05-16T16:10:41.904Z,40.90
2019-05-16T16:13:38.715Z,40.90
2019-05-16T16:16:35.357Z,40.90
2019-05-16T16:19:32.601Z,40.90
2019-05-16T16:22:29.644Z,41.00
2019-05-16T16:25:26.833Z,40.90
2019-05-16T16:28:27.130Z,40.90
2019-05-16T16:31:21.968Z,41.00
2019-05-16T16:34:17.785Z,41.00
2019-05-16T16:37:14.019Z,41.10
2019-05-16T16:40:12.110Z,41.10
2019-05-16T16:43:09.389Z,40.90
2019-05-16T16:46:12.550Z,40.90
2019-05-16T16:49:07.344Z,40.90
2019-05-16T16:52:03.510Z,41.10
2019-05-16T16:55:00.245Z,40.90
2019-05-16T16:57:59.643Z,40.90
2019-05-16T17:00:56.469Z,41.00
2019-05-16T17:03:57.589Z,40.90
2019-05-16T17:06:53.262Z,41.00
2019-05-16T17:09:49.270Z,40.90
2019-05-16T17:12:46.694Z,40.90
2019-05-16T17:15:42.553Z,40.90
2019-05-16T17:18:37.481Z,40.90
2019-05-16T17:21:36.664Z,40.90
2019-05-16T17:24:32.423Z,40.90
2019-05-16T17:27:29.345Z,40.90
2019-05-16T17:30:30.538Z,40.90
2019-05-16T17:33:28.566Z,40.90
2019-05-16T17:36:26.593Z,40.90
2019-05-16T17:39:23.561Z,40.90
2019-05-16T17:42:19.753Z,40.80
2019-05-16T17:45:18.138Z,40.80
2019-05-16T17:48:17.576Z,40.90
2019-05-16T17:51:14.051Z,40.90
2019-05-16T17:54:09.839Z,40.80
2019-05-16T17:57:07.433Z,40.70
2019-05-16T18:00:02.741Z,39.50
2019-05-16T18:02:59.251Z,38.10
2019-05-16T18:05:56.716Z,37.30
2019-05-16T18:08:51.697Z,36.80
2019-05-16T18:11:48.931Z,36.20
2019-05-16T18:14:46.739Z,35.90
2019-05-16T18:17:41.487Z,35.40
2019-05-16T18:20:37.348Z,35.00
2019-05-16T18:23:32.166Z,34.80
2019-05-16T18:26:27.311Z,34.50
2019-05-16T18:29:22.599Z,34.20
2019-05-16T18:32:18.511Z,34.10
2019-05-16T18:35:16.526Z,33.90
2019-05-16T18:38:10.472Z,33.70
2019-05-16T18:41:07.819Z,33.50
2019-05-16T18:44:03.209Z,33.40
2019-05-16T18:47:06.930Z,33.30
2019-05-16T18:49:57.379Z,33.20
2019-05-16T18:52:52.092Z,33.10
2019-05-16T18:55:51.731Z,33.20
2019-05-16T18:58:48.902Z,33.10
2019-05-16T19:01:46.898Z,33.00
2019-05-16T19:04:42.531Z,33.00
2019-05-16T19:07:40.470Z,32.80
2019-05-16T19:10:36.655Z,32.90
2019-05-16T19:13:33.396Z,32.90
2019-05-16T19:16:29.405Z,32.90
2019-05-16T19:19:28.093Z,33.00
2019-05-16T19:22:22.676Z,32.70
2019-05-16T19:25:18.981Z,32.70
2019-05-16T19:28:14.940Z,32.70
2019-05-16T19:31:11.039Z,32.60
2019-05-16T19:34:08.353Z,32.70
2019-05-16T19:37:06.782Z,32.40
2019-05-16T19:40:00.437Z,32.80
2019-05-16T19:42:56.566Z,32.70
2019-05-16T19:45:51.445Z,32.60
2019-05-16T19:48:47.828Z,32.70
2019-05-16T19:51:46.052Z,32.60
2019-05-16T19:54:40.306Z,32.70
2019-05-16T19:57:34.491Z,32.50
2019-05-16T20:00:30.210Z,32.60
2019-05-16T20:03:24.419Z,32.90
2019-05-16T20:06:19.703Z,32.70
2019-05-16T20:09:16.640Z,32.70
2019-05-16T20:12:12.807Z,32.70
2019-05-16T20:15:10.995Z,32.70
2019-05-16T20:18:02.772Z,32.80
2019-05-16T20:20:57.130Z,32.80
2019-05-16T20:23:51.323Z,32.80
2019-05-16T20:26:46.590Z,32.80
2019-05-16T20:29:42.075Z,32.80
2019-05-16T20:32:37.201Z,32.70
2019-05-16T20:35:32.558Z,32.80
2019-05-16T20:38:29.199Z,32.90
2019-05-16T20:41:24.667Z,32.80
2019-05-16T20:44:19.021Z,32.90
2019-05-16T20:47:13.766Z,32.80
2019-05-16T20:50:09.110Z,32.80
2019-05-16T20:53:03.791Z,32.70
2019-05-16T20:55:58.744Z,32.80
2019-05-16T20:58:53.564Z,32.80
2019-05-16T21:01:49.321Z,32.90
2019-05-16T21:04:46.436Z,32.90
2019-05-16T21:07:41.769Z,32.80
2019-05-16T21:10:37.134Z,32.80
2019-05-16T21:13:32.235Z,32.80
2019-05-16T21:16:28.946Z,32.80
2019-05-16T21:19:24.541Z,32.80
2019-05-16T21:22:19.554Z,32.80
2019-05-16T21:25:16.880Z,32.70
2019-05-16T21:28:14.109Z,32.70
2019-05-16T21:31:09.011Z,32.70
2019-05-16T21:34:06.990Z,32.60
2019-05-16T21:37:11.228Z,32.60
2019-05-16T21:39:59.811Z,32.60
2019-05-16T21:42:53.250Z,32.50
2019-05-16T21:45:49.073Z,32.50
2019-05-16T21:48:43.490Z,32.50
2019-05-16T21:51:37.948Z,32.50
2019-05-16T21:54:32.676Z,32.40
2019-05-16T21:57:27.035Z,32.50
2019-05-16T22:00:28.949Z,32.40
2019-05-16T22:03:26.893Z,32.50
2019-05-16T22:06:21.130Z,32.50
2019-05-16T22:09:16.815Z,32.50
2019-05-16T22:12:12.146Z,32.40
2019-05-16T22:15:08.628Z,32.50
2019-05-16T22:18:04.437Z,32.30
2019-05-16T22:20:59.057Z,32.30
2019-05-16T22:23:53.368Z,32.30
2019-05-16T22:26:47.906Z,32.30
2019-05-16T22:29:42.716Z,32.30
2019-05-16T22:32:36.912Z,32.30
2019-05-16T22:35:30.909Z,32.30
2019-05-16T22:38:28.337Z,32.40
2019-05-16T22:41:26.588Z,32.40
2019-05-16T22:44:26.959Z,32.40
2019-05-16T22:47:26.477Z,32.40
2019-05-16T22:50:23.337Z,32.40
2019-05-16T22:53:21.313Z,32.40
2019-05-16T22:56:19.606Z,32.30
2019-05-16T22:59:17.643Z,32.20
2019-05-16T23:02:16.849Z,32.10
2019-05-16T23:05:11.637Z,32.30
2019-05-16T23:08:09.126Z,32.20
2019-05-16T23:11:02.713Z,32.10
2019-05-16T23:13:57.652Z,32.10
2019-05-16T23:16:53.045Z,32.10
2019-05-16T23:19:48.918Z,32.00
2019-05-16T23:22:46.815Z,32.10
2019-05-16T23:25:40.575Z,32.10
2019-05-16T23:28:36.731Z,32.00
2019-05-16T23:31:36.385Z,32.00
2019-05-16T23:34:33.063Z,32.10
2019-05-16T23:37:28.546Z,32.00
2019-05-16T23:40:26.106Z,31.90
2019-05-16T23:43:22.715Z,32.00
2019-05-16T23:46:20.354Z,32.20
2019-05-16T23:49:16.819Z,32.30
2019-05-16T23:52:12.221Z,32.40
2019-05-16T23:55:08.337Z,32.70
2019-05-16T23:58:02.826Z,33.00
