createdAt,value
2018-03-22T00:00:25.448Z,0
2018-03-22T00:01:34.890Z,0
2018-03-22T00:02:44.340Z,0
2018-03-22T00:03:53.776Z,0
2018-03-22T00:05:03.486Z,0
2018-03-22T00:06:13.443Z,0
2018-03-22T00:07:22.628Z,0
2018-03-22T00:08:32.083Z,0
2018-03-22T00:09:41.777Z,0
2018-03-22T00:10:51.752Z,0
2018-03-22T00:12:01.459Z,0
2018-03-22T00:13:11.416Z,0
2018-03-22T00:14:20.856Z,0
2018-03-22T00:15:30.349Z,0
2018-03-22T00:16:40.058Z,0
2018-03-22T00:17:49.752Z,0
2018-03-22T00:18:59.191Z,0
2018-03-22T00:20:08.901Z,0
2018-03-22T00:21:18.610Z,0
2018-03-22T00:22:28.576Z,0
2018-03-22T00:23:38.010Z,0
2018-03-22T00:24:47.449Z,0
2018-03-22T00:25:56.377Z,0
2018-03-22T00:27:05.817Z,0
2018-03-22T00:28:15.259Z,0
2018-03-22T00:29:25.227Z,0
2018-03-22T00:30:34.943Z,0
2018-03-22T00:31:43.896Z,0
2018-03-22T00:32:53.895Z,0
2018-03-22T00:34:03.341Z,0
2018-03-22T00:35:13.303Z,0
2018-03-22T00:36:22.229Z,0
2018-03-22T00:37:32.198Z,0
2018-03-22T00:38:41.892Z,0
2018-03-22T00:39:51.331Z,0
2018-03-22T00:41:01.281Z,0
2018-03-22T00:42:10.984Z,0
2018-03-22T00:43:21.006Z,0
2018-03-22T00:44:30.446Z,0
2018-03-22T00:45:40.417Z,0
2018-03-22T00:46:50.374Z,0
2018-03-22T00:48:00.362Z,0
2018-03-22T00:49:10.345Z,0
2018-03-22T00:50:19.794Z,0
2018-03-22T00:51:29.502Z,0
2018-03-22T00:52:39.200Z,0
2018-03-22T00:53:48.665Z,0
2018-03-22T00:54:57.854Z,0
2018-03-22T00:56:07.495Z,0
2018-03-22T00:57:17.204Z,0
2018-03-22T00:58:27.162Z,0
2018-03-22T00:59:37.242Z,0
2018-03-22T01:00:46.175Z,0
2018-03-22T01:01:55.871Z,0
2018-03-22T01:03:05.829Z,0
2018-03-22T01:04:15.534Z,0
2018-03-22T01:05:24.975Z,0
2018-03-22T01:06:34.872Z,0
2018-03-22T01:07:44.854Z,0
2018-03-22T01:08:54.287Z,0
2018-03-22T01:10:03.990Z,0
2018-03-22T01:11:13.685Z,0
2018-03-22T01:12:23.379Z,0
2018-03-22T01:13:33.363Z,0
2018-03-22T01:14:43.336Z,0
2018-03-22T01:15:53.055Z,0
2018-03-22T01:17:02.499Z,0
2018-03-22T01:18:12.197Z,0
2018-03-22T01:19:22.168Z,0
2018-03-22T01:20:32.172Z,0
2018-03-22T01:21:42.132Z,0
2018-03-22T01:22:51.592Z,0
2018-03-22T01:24:01.562Z,0
2018-03-22T01:25:11.259Z,0
2018-03-22T01:26:21.225Z,0
2018-03-22T01:27:31.171Z,0
2018-03-22T01:28:40.613Z,0
2018-03-22T01:29:50.315Z,0
2018-03-22T01:31:00.010Z,0
2018-03-22T01:32:09.976Z,0
2018-03-22T01:33:19.686Z,0
2018-03-22T01:34:29.401Z,0
2018-03-22T01:35:39.366Z,0
2018-03-22T01:36:49.067Z,0
2018-03-22T01:37:58.511Z,0
2018-03-22T01:39:07.955Z,0
2018-03-22T01:40:17.916Z,0
2018-03-22T01:41:27.902Z,0
2018-03-22T01:42:37.628Z,0
2018-03-22T01:43:47.317Z,0
2018-03-22T01:44:57.033Z,0
2018-03-22T01:46:06.730Z,0
2018-03-22T01:47:16.441Z,0
2018-03-22T01:48:26.409Z,0
2018-03-22T01:49:36.374Z,0
2018-03-22T01:50:46.086Z,0
2018-03-22T01:51:55.792Z,0
2018-03-22T01:53:04.973Z,0
2018-03-22T01:54:14.679Z,0
2018-03-22T01:55:24.373Z,0
2018-03-22T01:56:34.086Z,0
2018-03-22T01:57:43.783Z,0
2018-03-22T01:58:53.741Z,0
2018-03-22T02:00:03.703Z,0
2018-03-22T02:01:13.425Z,0
2018-03-22T02:02:23.137Z,0
2018-03-22T02:03:33.105Z,0
2018-03-22T02:04:42.283Z,0
2018-03-22T02:05:52.247Z,0
2018-03-22T02:07:01.701Z,0
2018-03-22T02:08:10.878Z,0
2018-03-22T02:09:20.845Z,0
2018-03-22T02:10:30.538Z,0
2018-03-22T02:11:40.492Z,0
2018-03-22T02:12:50.192Z,0
2018-03-22T02:13:59.632Z,0
2018-03-22T02:15:09.323Z,0
2018-03-22T02:16:19.033Z,0
2018-03-22T02:17:28.725Z,0
2018-03-22T02:18:38.685Z,0
2018-03-22T02:19:48.882Z,0
2018-03-22T02:20:58.835Z,0
2018-03-22T02:22:08.801Z,0
2018-03-22T02:23:18.762Z,0
2018-03-22T02:24:28.459Z,0
2018-03-22T02:25:37.904Z,0
2018-03-22T02:26:47.612Z,0
2018-03-22T02:27:57.331Z,0
2018-03-22T02:29:07.034Z,0
2018-03-22T02:30:16.739Z,0
2018-03-22T02:31:26.446Z,0
2018-03-22T02:32:36.431Z,0
2018-03-22T02:33:46.132Z,0
2018-03-22T02:34:55.592Z,0
2018-03-22T02:36:05.303Z,0
2018-03-22T02:37:15.268Z,0
2018-03-22T02:38:24.977Z,0
2018-03-22T02:39:34.426Z,0
2018-03-22T02:40:44.132Z,0
2018-03-22T02:41:53.573Z,0
2018-03-22T02:43:03.009Z,0
2018-03-22T02:44:12.978Z,0
2018-03-22T02:45:22.944Z,0
2018-03-22T02:46:32.122Z,0
2018-03-22T02:47:42.084Z,0
2018-03-22T02:48:52.044Z,0
2018-03-22T02:50:01.771Z,0
2018-03-22T02:51:12.133Z,0
2018-03-22T02:52:21.840Z,0
2018-03-22T02:53:31.806Z,0
2018-03-22T02:54:41.250Z,0
2018-03-22T02:55:51.213Z,0
2018-03-22T02:57:01.188Z,0
2018-03-22T02:58:11.182Z,0
2018-03-22T02:59:21.155Z,0
2018-03-22T03:00:31.166Z,0
2018-03-22T03:01:41.131Z,0
2018-03-22T03:02:50.598Z,0
2018-03-22T03:04:00.298Z,0
2018-03-22T03:05:10.038Z,0
2018-03-22T03:06:19.746Z,0
2018-03-22T03:07:29.447Z,0
2018-03-22T03:08:39.412Z,0
2018-03-22T03:09:49.425Z,0
2018-03-22T03:10:58.883Z,0
2018-03-22T03:12:08.830Z,0
2018-03-22T03:13:18.526Z,0
2018-03-22T03:14:28.228Z,0
2018-03-22T03:15:37.665Z,0
2018-03-22T03:16:47.625Z,0
2018-03-22T03:17:57.318Z,0
2018-03-22T03:19:07.015Z,0
2018-03-22T03:20:16.969Z,0
2018-03-22T03:21:26.418Z,0
2018-03-22T03:22:36.375Z,0
2018-03-22T03:23:46.081Z,0
2018-03-22T03:24:56.047Z,0
2018-03-22T03:26:06.010Z,0
2018-03-22T03:27:15.442Z,0
2018-03-22T03:28:25.407Z,0
2018-03-22T03:29:35.111Z,0
2018-03-22T03:30:44.295Z,0
2018-03-22T03:31:54.061Z,0
2018-03-22T03:33:04.280Z,0
2018-03-22T03:34:13.998Z,0
2018-03-22T03:35:23.438Z,0
2018-03-22T03:36:32.871Z,0
2018-03-22T03:37:42.823Z,0
2018-03-22T03:38:52.519Z,0
2018-03-22T03:40:02.211Z,0
2018-03-22T03:41:11.649Z,0
2018-03-22T03:42:21.607Z,0
2018-03-22T03:43:31.812Z,0
2018-03-22T03:44:41.509Z,0
2018-03-22T03:45:50.948Z,0
2018-03-22T03:47:00.905Z,0
2018-03-22T03:48:10.100Z,0
2018-03-22T03:49:19.816Z,0
2018-03-22T03:50:29.771Z,0
2018-03-22T03:51:39.464Z,0
2018-03-22T03:52:49.173Z,0
2018-03-22T03:53:59.389Z,0
2018-03-22T03:55:08.840Z,0
2018-03-22T03:56:18.537Z,0
2018-03-22T03:57:28.028Z,0
2018-03-22T03:58:37.728Z,0
2018-03-22T03:59:47.941Z,0
2018-03-22T04:00:57.638Z,0
2018-03-22T04:02:07.374Z,0
2018-03-22T04:03:17.087Z,0
2018-03-22T04:04:27.040Z,0
2018-03-22T04:05:36.999Z,0
2018-03-22T04:06:46.434Z,0
2018-03-22T04:07:55.889Z,0
2018-03-22T04:09:05.867Z,0
2018-03-22T04:10:15.047Z,0
2018-03-22T04:11:25.011Z,0
2018-03-22T04:12:34.711Z,0
2018-03-22T04:13:44.418Z,0
2018-03-22T04:14:54.116Z,0
2018-03-22T04:16:03.548Z,0
2018-03-22T04:17:13.502Z,0
2018-03-22T04:18:23.488Z,0
2018-03-22T04:19:33.197Z,0
2018-03-22T04:20:42.630Z,0
2018-03-22T04:21:52.322Z,0
2018-03-22T04:23:02.038Z,0
2018-03-22T04:24:11.464Z,0
2018-03-22T04:25:21.428Z,0
2018-03-22T04:26:30.883Z,0
2018-03-22T04:27:40.835Z,0
2018-03-22T04:28:50.024Z,0
2018-03-22T04:29:59.716Z,0
2018-03-22T04:31:09.413Z,0
2018-03-22T04:32:19.366Z,0
2018-03-22T04:33:29.071Z,0
2018-03-22T04:34:39.037Z,0
2018-03-22T04:35:49.103Z,0
2018-03-22T04:36:59.119Z,0
2018-03-22T04:38:08.816Z,0
2018-03-22T04:39:18.784Z,0
2018-03-22T04:40:28.482Z,0
2018-03-22T04:41:38.450Z,0
2018-03-22T04:42:48.188Z,0
2018-03-22T04:43:58.156Z,0
2018-03-22T04:45:07.850Z,0
2018-03-22T04:46:17.814Z,0
2018-03-22T04:47:27.765Z,0
2018-03-22T04:48:37.466Z,0
2018-03-22T04:49:47.154Z,0
2018-03-22T04:50:57.102Z,0
2018-03-22T04:52:06.816Z,0
2018-03-22T04:53:16.767Z,0
2018-03-22T04:54:26.457Z,0
2018-03-22T04:55:36.414Z,0
2018-03-22T04:56:46.133Z,0
2018-03-22T04:57:56.348Z,0
2018-03-22T04:59:06.301Z,0
2018-03-22T05:00:16.256Z,0
2018-03-22T05:01:26.211Z,0
2018-03-22T05:02:35.897Z,0
2018-03-22T05:03:45.897Z,0
2018-03-22T05:04:55.590Z,0
2018-03-22T05:06:05.026Z,0
2018-03-22T05:07:15.007Z,0
2018-03-22T05:08:24.967Z,0
2018-03-22T05:09:35.289Z,5
2018-03-22T05:10:45.264Z,5
2018-03-22T05:11:54.964Z,5
2018-03-22T05:13:04.933Z,5
2018-03-22T05:14:14.899Z,5
2018-03-22T05:15:24.908Z,5
2018-03-22T05:16:34.856Z,5
2018-03-22T05:17:44.833Z,5
2018-03-22T05:18:54.793Z,5
2018-03-22T05:20:04.746Z,10
2018-03-22T05:21:14.735Z,10
2018-03-22T05:22:24.438Z,10
2018-03-22T05:23:34.395Z,10
2018-03-22T05:24:44.129Z,15
2018-03-22T05:25:53.824Z,15
2018-03-22T05:27:03.542Z,15
2018-03-22T05:28:13.241Z,20
2018-03-22T05:29:23.198Z,20
2018-03-22T05:30:33.154Z,25
2018-03-22T05:31:42.865Z,25
2018-03-22T05:32:53.122Z,25
2018-03-22T05:34:03.093Z,30
2018-03-22T05:35:13.054Z,30
2018-03-22T05:36:23.017Z,35
2018-03-22T05:37:32.985Z,35
2018-03-22T05:38:42.941Z,35
2018-03-22T05:39:53.025Z,35
2018-03-22T05:41:02.998Z,35
2018-03-22T05:42:12.440Z,35
2018-03-22T05:43:21.625Z,35
2018-03-22T05:44:31.329Z,35
2018-03-22T05:45:41.320Z,35
2018-03-22T05:46:51.331Z,35
2018-03-22T05:48:01.070Z,40
2018-03-22T05:49:10.511Z,40
2018-03-22T05:50:20.213Z,45
2018-03-22T05:51:29.909Z,45
2018-03-22T05:52:39.097Z,45
2018-03-22T05:53:48.539Z,45
2018-03-22T05:54:58.517Z,45
2018-03-22T05:56:08.231Z,45
2018-03-22T05:57:17.670Z,40
2018-03-22T05:58:27.369Z,40
2018-03-22T05:59:37.066Z,40
2018-03-22T06:00:46.507Z,35
2018-03-22T06:01:56.463Z,35
2018-03-22T06:03:06.455Z,40
2018-03-22T06:04:16.460Z,40
2018-03-22T06:05:26.192Z,45
2018-03-22T06:06:36.206Z,45
2018-03-22T06:07:45.915Z,45
2018-03-22T06:08:55.761Z,45
2018-03-22T06:10:04.958Z,45
2018-03-22T06:11:14.406Z,50
2018-03-22T06:12:24.117Z,55
2018-03-22T06:13:33.564Z,55
2018-03-22T06:14:43.268Z,55
2018-03-22T06:15:52.966Z,60
2018-03-22T06:17:02.204Z,55
2018-03-22T06:18:12.191Z,65
2018-03-22T06:19:21.893Z,65
2018-03-22T06:20:31.384Z,80
2018-03-22T06:21:40.831Z,85
2018-03-22T06:22:50.540Z,95
2018-03-22T06:24:00.530Z,95
2018-03-22T06:25:10.495Z,95
2018-03-22T06:26:20.469Z,100
2018-03-22T06:27:30.165Z,105
2018-03-22T06:28:39.894Z,110
2018-03-22T06:29:49.354Z,125
2018-03-22T06:30:59.326Z,130
2018-03-22T06:32:09.023Z,140
2018-03-22T06:33:18.982Z,145
2018-03-22T06:34:28.676Z,155
2018-03-22T06:35:38.376Z,165
2018-03-22T06:36:48.372Z,170
2018-03-22T06:37:58.392Z,180
2018-03-22T06:39:08.110Z,180
2018-03-22T06:40:17.580Z,180
2018-03-22T06:41:27.559Z,175
2018-03-22T06:42:37.293Z,165
2018-03-22T06:43:46.734Z,155
2018-03-22T06:44:56.453Z,145
2018-03-22T06:46:05.909Z,140
2018-03-22T06:47:15.630Z,135
2018-03-22T06:48:25.597Z,130
2018-03-22T06:49:35.653Z,125
2018-03-22T06:50:45.640Z,120
2018-03-22T06:51:55.081Z,115
2018-03-22T06:53:04.790Z,115
2018-03-22T06:54:14.498Z,115
2018-03-22T06:55:23.994Z,110
2018-03-22T06:56:33.973Z,100
2018-03-22T06:57:43.981Z,90
2018-03-22T06:58:53.969Z,85
2018-03-22T07:00:03.926Z,80
2018-03-22T07:01:13.900Z,85
2018-03-22T07:02:23.350Z,85
2018-03-22T07:03:33.315Z,90
2018-03-22T07:04:43.040Z,95
2018-03-22T07:05:53.006Z,95
2018-03-22T07:07:02.525Z,100
2018-03-22T07:08:12.253Z,105
2018-03-22T07:09:21.978Z,115
2018-03-22T07:10:31.712Z,125
2018-03-22T07:11:41.679Z,140
2018-03-22T07:12:51.649Z,145
2018-03-22T07:14:01.655Z,150
2018-03-22T07:15:11.101Z,155
2018-03-22T07:16:21.107Z,150
2018-03-22T07:17:30.611Z,150
2018-03-22T07:18:40.577Z,160
2018-03-22T07:19:50.072Z,170
2018-03-22T07:20:59.258Z,180
2018-03-22T07:22:09.230Z,180
2018-03-22T07:23:19.195Z,175
2018-03-22T07:24:28.897Z,160
2018-03-22T07:25:38.664Z,155
2018-03-22T07:26:48.114Z,145
2018-03-22T07:27:57.836Z,140
2018-03-22T07:29:07.589Z,130
2018-03-22T07:30:17.305Z,120
2018-03-22T07:31:27.292Z,125
2018-03-22T07:32:37.252Z,130
2018-03-22T07:33:47.030Z,135
2018-03-22T07:34:56.747Z,140
2018-03-22T07:36:06.461Z,140
2018-03-22T07:37:16.443Z,140
2018-03-22T07:38:26.413Z,145
2018-03-22T07:39:36.379Z,150
2018-03-22T07:40:46.350Z,150
2018-03-22T07:41:55.806Z,150
2018-03-22T07:43:05.256Z,150
2018-03-22T07:44:14.982Z,145
2018-03-22T07:45:24.950Z,145
2018-03-22T07:46:34.679Z,145
2018-03-22T07:47:44.405Z,150
2018-03-22T07:48:54.100Z,140
2018-03-22T07:50:03.806Z,130
2018-03-22T07:51:13.504Z,125
2018-03-22T07:52:23.225Z,110
2018-03-22T07:53:32.673Z,95
2018-03-22T07:54:42.632Z,85
2018-03-22T07:55:52.080Z,85
2018-03-22T07:57:01.786Z,90
2018-03-22T07:58:10.959Z,110
2018-03-22T07:59:20.666Z,135
2018-03-22T08:00:30.383Z,135
2018-03-22T08:01:39.570Z,130
2018-03-22T08:02:49.281Z,155
2018-03-22T08:03:59.033Z,165
2018-03-22T08:05:09.000Z,170
2018-03-22T08:06:18.969Z,180
2018-03-22T08:07:28.923Z,190
2018-03-22T08:08:38.662Z,165
2018-03-22T08:09:48.406Z,155
2018-03-22T08:10:57.876Z,155
2018-03-22T08:12:07.845Z,165
2018-03-22T08:13:17.555Z,200
2018-03-22T08:14:27.293Z,225
2018-03-22T08:15:37.086Z,250
2018-03-22T08:16:47.054Z,275
2018-03-22T08:17:57.084Z,280
2018-03-22T08:19:06.794Z,270
2018-03-22T08:20:16.515Z,260
2018-03-22T08:21:26.498Z,265
2018-03-22T08:22:36.464Z,215
2018-03-22T08:23:45.659Z,200
2018-03-22T08:24:55.122Z,230
2018-03-22T08:26:05.086Z,205
2018-03-22T08:27:14.545Z,175
2018-03-22T08:28:24.572Z,175
2018-03-22T08:29:34.547Z,190
2018-03-22T08:30:44.268Z,175
2018-03-22T08:31:54.355Z,160
2018-03-22T08:33:04.064Z,165
2018-03-22T08:34:14.061Z,180
2018-03-22T08:35:23.828Z,200
2018-03-22T08:36:33.273Z,235
2018-03-22T08:37:43.251Z,240
2018-03-22T08:38:53.220Z,210
2018-03-22T08:40:03.212Z,200
2018-03-22T08:41:13.301Z,220
2018-03-22T08:42:22.997Z,240
2018-03-22T08:43:32.471Z,230
2018-03-22T08:44:42.173Z,255
2018-03-22T08:45:51.643Z,295
2018-03-22T08:47:01.636Z,345
2018-03-22T08:48:11.114Z,390
2018-03-22T08:49:20.808Z,380
2018-03-22T08:50:30.273Z,370
2018-03-22T08:51:39.979Z,345
2018-03-22T08:52:49.760Z,315
2018-03-22T08:53:59.252Z,285
2018-03-22T08:55:09.242Z,250
2018-03-22T08:56:18.971Z,245
2018-03-22T08:57:28.944Z,270
2018-03-22T08:58:38.974Z,300
2018-03-22T08:59:48.522Z,285
2018-03-22T09:00:58.502Z,275
2018-03-22T09:02:08.478Z,295
2018-03-22T09:03:18.195Z,280
2018-03-22T09:04:27.657Z,270
2018-03-22T09:05:36.585Z,305
2018-03-22T09:06:46.295Z,315
2018-03-22T09:07:56.268Z,325
2018-03-22T09:09:06.012Z,335
2018-03-22T09:10:15.457Z,335
2018-03-22T09:11:24.894Z,330
2018-03-22T09:12:34.362Z,335
2018-03-22T09:13:44.107Z,370
2018-03-22T09:14:53.829Z,355
2018-03-22T09:16:03.567Z,335
2018-03-22T09:17:13.018Z,345
2018-03-22T09:18:22.726Z,380
2018-03-22T09:19:32.442Z,345
2018-03-22T09:20:42.426Z,405
2018-03-22T09:21:52.407Z,360
2018-03-22T09:23:02.400Z,350
2018-03-22T09:24:12.135Z,375
2018-03-22T09:25:22.104Z,315
2018-03-22T09:26:31.825Z,350
2018-03-22T09:27:41.786Z,365
2018-03-22T09:28:52.058Z,375
2018-03-22T09:30:01.785Z,375
2018-03-22T09:31:11.794Z,325
2018-03-22T09:32:21.760Z,320
2018-03-22T09:33:31.496Z,295
2018-03-22T09:34:41.202Z,250
2018-03-22T09:35:50.676Z,285
2018-03-22T09:37:00.682Z,285
2018-03-22T09:38:10.644Z,280
2018-03-22T09:39:20.336Z,250
2018-03-22T09:40:30.307Z,250
2018-03-22T09:41:39.500Z,250
2018-03-22T09:42:49.487Z,250
2018-03-22T09:43:58.937Z,210
2018-03-22T09:45:09.259Z,235
2018-03-22T09:46:19.235Z,250
2018-03-22T09:47:28.706Z,230
2018-03-22T09:48:38.425Z,210
2018-03-22T09:49:47.944Z,250
2018-03-22T09:50:57.678Z,270
2018-03-22T09:52:07.374Z,290
2018-03-22T09:53:17.377Z,270
2018-03-22T09:54:27.359Z,315
2018-03-22T09:55:36.882Z,295
2018-03-22T09:56:46.903Z,290
2018-03-22T09:57:56.881Z,270
2018-03-22T09:59:06.860Z,265
2018-03-22T10:00:16.833Z,310
2018-03-22T10:01:26.829Z,260
2018-03-22T10:02:36.598Z,280
2018-03-22T10:03:46.561Z,280
2018-03-22T10:04:56.568Z,320
2018-03-22T10:06:06.552Z,320
2018-03-22T10:07:16.514Z,250
2018-03-22T10:08:26.480Z,215
2018-03-22T10:09:36.199Z,180
2018-03-22T10:10:45.922Z,175
2018-03-22T10:11:55.929Z,145
2018-03-22T10:13:05.906Z,140
2018-03-22T10:14:15.869Z,155
2018-03-22T10:15:25.873Z,155
2018-03-22T10:16:35.611Z,150
2018-03-22T10:17:45.566Z,150
2018-03-22T10:18:55.275Z,150
2018-03-22T10:20:05.006Z,180
2018-03-22T10:21:14.733Z,205
2018-03-22T10:22:24.699Z,260
2018-03-22T10:23:34.408Z,230
2018-03-22T10:24:44.362Z,205
2018-03-22T10:25:54.114Z,245
2018-03-22T10:27:04.090Z,280
2018-03-22T10:28:14.064Z,255
2018-03-22T10:29:24.026Z,270
2018-03-22T10:30:33.986Z,265
2018-03-22T10:31:43.746Z,195
2018-03-22T10:32:53.759Z,165
2018-03-22T10:34:03.783Z,205
2018-03-22T10:35:13.780Z,235
2018-03-22T10:36:23.246Z,330
2018-03-22T10:37:32.432Z,340
2018-03-22T10:38:42.154Z,295
2018-03-22T10:39:51.884Z,270
2018-03-22T10:41:01.315Z,330
2018-03-22T10:42:11.424Z,260
2018-03-22T10:43:21.404Z,285
2018-03-22T10:44:31.109Z,210
2018-03-22T10:45:41.129Z,250
2018-03-22T10:46:51.099Z,215
2018-03-22T10:48:01.350Z,235
2018-03-22T10:49:11.076Z,225
2018-03-22T10:50:20.801Z,210
2018-03-22T10:51:30.276Z,255
2018-03-22T10:52:40.251Z,225
2018-03-22T10:53:49.960Z,245
2018-03-22T10:54:59.940Z,265
2018-03-22T10:56:09.694Z,275
2018-03-22T10:57:19.147Z,310
2018-03-22T10:58:29.145Z,325
2018-03-22T10:59:39.167Z,290
2018-03-22T11:00:49.127Z,285
2018-03-22T11:01:59.106Z,300
2018-03-22T11:03:09.167Z,330
2018-03-22T11:04:18.611Z,355
2018-03-22T11:05:28.329Z,320
2018-03-22T11:06:38.032Z,335
2018-03-22T11:07:47.984Z,300
2018-03-22T11:08:57.700Z,300
2018-03-22T11:10:07.428Z,285
2018-03-22T11:11:17.431Z,335
2018-03-22T11:12:27.446Z,335
2018-03-22T11:13:37.155Z,335
2018-03-22T11:14:47.148Z,355
2018-03-22T11:15:56.608Z,315
2018-03-22T11:17:06.080Z,325
2018-03-22T11:18:15.790Z,290
2018-03-22T11:19:25.766Z,265
2018-03-22T11:20:35.789Z,265
2018-03-22T11:21:45.504Z,275
2018-03-22T11:22:54.957Z,265
2018-03-22T11:24:04.167Z,270
2018-03-22T11:25:14.147Z,235
2018-03-22T11:26:23.602Z,250
2018-03-22T11:27:33.668Z,250
2018-03-22T11:28:43.671Z,270
2018-03-22T11:29:53.645Z,260
2018-03-22T11:31:03.639Z,265
2018-03-22T11:32:13.360Z,260
2018-03-22T11:33:23.076Z,220
2018-03-22T11:34:33.216Z,245
2018-03-22T11:35:43.193Z,215
2018-03-22T11:36:53.197Z,210
2018-03-22T11:38:03.176Z,190
2018-03-22T11:39:13.144Z,175
2018-03-22T11:40:22.873Z,180
2018-03-22T11:41:32.729Z,175
2018-03-22T11:42:42.691Z,180
2018-03-22T11:43:52.672Z,200
2018-03-22T11:45:02.661Z,190
2018-03-22T11:46:12.721Z,205
2018-03-22T11:47:22.692Z,230
2018-03-22T11:48:32.386Z,220
2018-03-22T11:49:42.360Z,195
2018-03-22T11:50:52.228Z,200
2018-03-22T11:52:02.232Z,200
2018-03-22T11:53:12.274Z,190
2018-03-22T11:54:21.998Z,185
2018-03-22T11:55:32.001Z,170
2018-03-22T11:56:41.960Z,165
2018-03-22T11:57:51.922Z,155
2018-03-22T11:59:01.645Z,155
2018-03-22T12:00:11.630Z,170
2018-03-22T12:01:21.928Z,170
2018-03-22T12:02:31.892Z,195
2018-03-22T12:03:41.870Z,195
2018-03-22T12:04:51.399Z,185
2018-03-22T12:06:01.377Z,175
2018-03-22T12:07:11.366Z,150
2018-03-22T12:08:21.333Z,160
2018-03-22T12:09:31.034Z,160
2018-03-22T12:10:41.022Z,170
2018-03-22T12:11:51.018Z,155
2018-03-22T12:13:00.997Z,185
2018-03-22T12:14:10.995Z,195
2018-03-22T12:15:20.964Z,185
2018-03-22T12:16:30.931Z,210
2018-03-22T12:17:40.655Z,275
2018-03-22T12:18:50.635Z,255
2018-03-22T12:20:00.618Z,260
2018-03-22T12:21:10.598Z,255
2018-03-22T12:22:20.355Z,260
2018-03-22T12:23:30.345Z,270
2018-03-22T12:24:40.441Z,315
2018-03-22T12:25:50.427Z,305
2018-03-22T12:27:00.411Z,285
2018-03-22T12:28:09.872Z,270
2018-03-22T12:29:19.617Z,270
2018-03-22T12:30:29.607Z,300
2018-03-22T12:31:39.592Z,320
2018-03-22T12:32:49.598Z,280
2018-03-22T12:33:59.553Z,315
2018-03-22T12:35:09.521Z,290
2018-03-22T12:36:18.710Z,305
2018-03-22T12:37:28.676Z,270
2018-03-22T12:38:38.650Z,255
2018-03-22T12:39:48.104Z,260
2018-03-22T12:40:57.825Z,260
2018-03-22T12:42:07.855Z,260
2018-03-22T12:43:17.434Z,260
2018-03-22T12:44:27.471Z,290
2018-03-22T12:45:37.454Z,290
2018-03-22T12:46:47.165Z,275
2018-03-22T12:47:57.204Z,260
2018-03-22T12:49:06.887Z,245
2018-03-22T12:50:17.002Z,245
2018-03-22T12:51:26.999Z,225
2018-03-22T12:52:36.982Z,240
2018-03-22T12:53:46.715Z,230
2018-03-22T12:54:56.436Z,250
2018-03-22T12:56:05.885Z,250
2018-03-22T12:57:15.588Z,275
2018-03-22T12:58:25.579Z,250
2018-03-22T12:59:35.568Z,245
2018-03-22T13:00:45.569Z,220
2018-03-22T13:01:55.303Z,210
2018-03-22T13:03:05.016Z,200
2018-03-22T13:04:14.468Z,225
2018-03-22T13:05:23.912Z,220
2018-03-22T13:06:33.106Z,205
2018-03-22T13:07:43.093Z,200
2018-03-22T13:08:52.812Z,195
2018-03-22T13:10:02.779Z,205
2018-03-22T13:11:12.500Z,195
2018-03-22T13:12:22.469Z,200
2018-03-22T13:13:32.440Z,180
2018-03-22T13:14:42.164Z,185
2018-03-22T13:15:52.141Z,190
2018-03-22T13:17:02.133Z,185
2018-03-22T13:18:11.863Z,210
2018-03-22T13:19:21.854Z,210
2018-03-22T13:20:31.564Z,210
2018-03-22T13:21:41.557Z,215
2018-03-22T13:22:51.298Z,225
2018-03-22T13:24:01.284Z,215
2018-03-22T13:25:11.300Z,210
2018-03-22T13:26:21.288Z,200
2018-03-22T13:27:31.050Z,200
2018-03-22T13:28:40.973Z,190
2018-03-22T13:29:50.693Z,190
2018-03-22T13:31:00.707Z,175
2018-03-22T13:32:10.450Z,180
2018-03-22T13:33:20.438Z,180
2018-03-22T13:34:29.666Z,190
2018-03-22T13:35:39.388Z,185
2018-03-22T13:36:49.112Z,190
2018-03-22T13:37:58.905Z,175
2018-03-22T13:39:08.363Z,170
2018-03-22T13:40:18.343Z,175
2018-03-22T13:41:28.087Z,170
2018-03-22T13:42:38.065Z,180
2018-03-22T13:43:48.077Z,175
2018-03-22T13:44:58.046Z,175
2018-03-22T13:46:07.508Z,180
2018-03-22T13:47:17.520Z,160
2018-03-22T13:48:27.001Z,155
2018-03-22T13:49:36.738Z,150
2018-03-22T13:50:46.704Z,155
2018-03-22T13:51:56.684Z,155
2018-03-22T13:53:06.650Z,175
2018-03-22T13:54:16.640Z,165
2018-03-22T13:55:26.353Z,165
2018-03-22T13:56:36.349Z,170
2018-03-22T13:57:45.808Z,160
2018-03-22T13:58:55.779Z,165
2018-03-22T14:00:05.507Z,165
2018-03-22T14:01:14.691Z,175
2018-03-22T14:02:24.674Z,195
2018-03-22T14:03:34.427Z,200
2018-03-22T14:04:44.391Z,195
2018-03-22T14:05:54.113Z,190
2018-03-22T14:07:03.557Z,185
2018-03-22T14:08:13.274Z,175
2018-03-22T14:09:23.256Z,165
2018-03-22T14:10:33.260Z,185
2018-03-22T14:11:42.966Z,215
2018-03-22T14:12:53.029Z,190
2018-03-22T14:14:03.020Z,170
2018-03-22T14:15:12.742Z,175
2018-03-22T14:16:22.453Z,165
2018-03-22T14:17:31.903Z,150
2018-03-22T14:18:41.613Z,170
2018-03-22T14:19:51.575Z,175
2018-03-22T14:21:01.547Z,190
2018-03-22T14:22:11.279Z,185
2018-03-22T14:23:21.242Z,180
2018-03-22T14:24:31.216Z,155
2018-03-22T14:25:41.183Z,165
2018-03-22T14:26:50.916Z,160
2018-03-22T14:28:00.883Z,140
2018-03-22T14:29:10.861Z,135
2018-03-22T14:30:20.313Z,130
2018-03-22T14:31:30.283Z,155
2018-03-22T14:32:39.992Z,165
2018-03-22T14:33:49.961Z,155
2018-03-22T14:34:59.939Z,160
2018-03-22T14:36:09.658Z,170
2018-03-22T14:37:19.449Z,165
2018-03-22T14:38:29.432Z,150
2018-03-22T14:39:38.876Z,160
2018-03-22T14:40:48.588Z,160
2018-03-22T14:41:58.571Z,175
2018-03-22T14:43:08.293Z,180
2018-03-22T14:44:18.245Z,175
2018-03-22T14:45:27.959Z,150
2018-03-22T14:46:37.922Z,165
2018-03-22T14:47:47.953Z,150
2018-03-22T14:48:57.922Z,140
2018-03-22T14:50:07.649Z,130
2018-03-22T14:51:17.640Z,100
2018-03-22T14:52:27.766Z,100
2018-03-22T14:53:37.741Z,95
2018-03-22T14:54:47.456Z,95
2018-03-22T14:55:57.431Z,110
2018-03-22T14:57:07.404Z,140
2018-03-22T14:58:17.394Z,135
2018-03-22T14:59:27.388Z,150
2018-03-22T15:00:37.458Z,145
2018-03-22T15:01:47.177Z,135
2018-03-22T15:02:57.119Z,135
2018-03-22T15:04:07.089Z,125
2018-03-22T15:05:17.071Z,110
2018-03-22T15:06:27.174Z,95
2018-03-22T15:07:36.902Z,90
2018-03-22T15:08:46.942Z,85
2018-03-22T15:09:56.909Z,95
2018-03-22T15:11:06.927Z,90
2018-03-22T15:12:16.628Z,95
2018-03-22T15:13:26.344Z,95
2018-03-22T15:14:36.059Z,85
2018-03-22T15:15:45.778Z,85
2018-03-22T15:16:55.834Z,95
2018-03-22T15:18:05.562Z,85
2018-03-22T15:19:15.085Z,85
2018-03-22T15:20:25.094Z,80
2018-03-22T15:21:34.809Z,80
2018-03-22T15:22:44.800Z,75
2018-03-22T15:23:54.534Z,80
2018-03-22T15:25:04.505Z,85
2018-03-22T15:26:13.974Z,85
2018-03-22T15:27:23.697Z,90
2018-03-22T15:28:33.777Z,90
2018-03-22T15:29:43.225Z,90
2018-03-22T15:30:52.952Z,85
2018-03-22T15:32:02.679Z,95
2018-03-22T15:33:12.414Z,100
2018-03-22T15:34:22.429Z,95
2018-03-22T15:35:31.892Z,115
2018-03-22T15:36:41.614Z,105
2018-03-22T15:37:51.571Z,115
2018-03-22T15:39:01.299Z,110
2018-03-22T15:40:11.272Z,105
2018-03-22T15:41:21.259Z,105
2018-03-22T15:42:31.243Z,115
2018-03-22T15:43:41.237Z,120
2018-03-22T15:44:50.985Z,115
2018-03-22T15:46:01.223Z,105
2018-03-22T15:47:11.188Z,100
2018-03-22T15:48:21.150Z,100
2018-03-22T15:49:30.612Z,100
2018-03-22T15:50:40.604Z,95
2018-03-22T15:51:50.321Z,100
2018-03-22T15:53:00.299Z,100
2018-03-22T15:54:10.022Z,80
2018-03-22T15:55:19.998Z,75
2018-03-22T15:56:29.971Z,75
2018-03-22T15:57:39.940Z,70
2018-03-22T15:58:49.646Z,70
2018-03-22T15:59:59.614Z,75
2018-03-22T16:01:09.581Z,65
2018-03-22T16:02:19.560Z,65
2018-03-22T16:03:29.292Z,70
2018-03-22T16:04:39.282Z,70
2018-03-22T16:05:48.998Z,75
2018-03-22T16:06:59.200Z,70
2018-03-22T16:08:08.658Z,65
2018-03-22T16:09:18.399Z,55
2018-03-22T16:10:28.367Z,55
2018-03-22T16:11:37.799Z,55
2018-03-22T16:12:47.512Z,45
2018-03-22T16:13:57.220Z,45
2018-03-22T16:15:07.191Z,35
2018-03-22T16:16:17.179Z,40
2018-03-22T16:17:27.172Z,40
2018-03-22T16:18:37.036Z,30
2018-03-22T16:19:46.763Z,30
2018-03-22T16:20:56.746Z,30
2018-03-22T16:22:05.937Z,30
2018-03-22T16:23:15.114Z,35
2018-03-22T16:24:24.310Z,30
2018-03-22T16:25:33.500Z,30
2018-03-22T16:26:43.459Z,30
2018-03-22T16:27:53.177Z,30