createdAt,value
2023-01-17T00:02:27.941Z,3.29
2023-01-17T00:05:23.199Z,3.33
2023-01-17T00:08:14.332Z,3.32
2023-01-17T00:10:53.305Z,3.33
2023-01-17T00:13:26.208Z,3.38
2023-01-17T00:16:04.090Z,3.42
2023-01-17T00:18:35.852Z,3.37
2023-01-17T00:21:22.694Z,3.45
2023-01-17T00:24:14.480Z,3.44
2023-01-17T00:27:08.784Z,3.47
2023-01-17T00:29:51.507Z,3.49
2023-01-17T00:32:27.451Z,3.46
2023-01-17T00:35:11.167Z,3.49
2023-01-17T00:38:07.190Z,3.49
2023-01-17T00:40:44.252Z,3.49
2023-01-17T00:43:29.911Z,3.48
2023-01-17T00:49:08.029Z,3.47
2023-01-17T00:51:50.817Z,3.44
2023-01-17T00:54:36.113Z,3.50
2023-01-17T00:57:19.413Z,3.61
2023-01-17T01:00:02.437Z,3.59
2023-01-17T01:02:45.270Z,3.60
2023-01-17T01:05:28.951Z,3.59
2023-01-17T01:08:11.909Z,3.59
2023-01-17T01:10:57.238Z,3.64
2023-01-17T01:13:40.329Z,3.64
2023-01-17T01:16:23.589Z,3.63
2023-01-17T01:19:06.256Z,3.62
2023-01-17T01:21:48.864Z,3.65
2023-01-17T01:24:31.802Z,3.66
2023-01-17T01:27:17.287Z,3.68
2023-01-17T01:30:00.465Z,3.74
2023-01-17T01:32:42.924Z,3.78
2023-01-17T01:35:13.088Z,3.82
2023-01-17T01:37:43.139Z,3.83
2023-01-17T01:40:15.110Z,3.83
2023-01-17T01:42:55.183Z,3.89
2023-01-17T01:45:30.019Z,3.91
2023-01-17T01:48:04.936Z,3.93
2023-01-17T01:50:37.941Z,3.95
2023-01-17T01:53:09.960Z,4.00
2023-01-17T01:55:45.673Z,4.04
2023-01-17T01:58:21.709Z,4.04
2023-01-17T02:00:52.911Z,4.14
2023-01-17T02:03:28.363Z,4.08
2023-01-17T02:06:00.598Z,4.12
2023-01-17T02:08:31.186Z,4.14
2023-01-17T02:11:01.414Z,4.14
2023-01-17T02:13:34.632Z,4.21
2023-01-17T02:16:18.665Z,4.25
2023-01-17T02:18:55.172Z,4.22
2023-01-17T02:21:27.407Z,4.27
2023-01-17T02:24:36.312Z,4.25
2023-01-17T02:27:11.880Z,4.23
2023-01-17T02:30:14.273Z,4.27
2023-01-17T02:32:56.820Z,4.27
2023-01-17T02:35:36.587Z,4.28
2023-01-17T02:38:17.219Z,4.36
2023-01-17T02:40:52.566Z,4.31
2023-01-17T02:43:24.826Z,4.34
2023-01-17T02:45:55.640Z,4.39
2023-01-17T02:48:33.789Z,4.35
2023-01-17T02:51:31.140Z,4.40
2023-01-17T02:54:13.902Z,4.41
2023-01-17T02:56:52.075Z,4.41
2023-01-17T02:59:38.139Z,4.36
2023-01-17T03:02:15.482Z,4.32
2023-01-17T03:04:54.834Z,4.34
2023-01-17T03:07:28.909Z,4.31
2023-01-17T03:10:02.477Z,4.32
2023-01-17T03:12:35.190Z,4.26
2023-01-17T03:15:05.651Z,4.31
2023-01-17T03:17:36.259Z,4.23
2023-01-17T03:20:13.768Z,4.20
2023-01-17T03:22:44.021Z,4.15
2023-01-17T03:25:14.082Z,4.16
2023-01-17T03:27:44.260Z,4.15
2023-01-17T03:30:16.273Z,4.16
2023-01-17T03:32:46.563Z,4.11
2023-01-17T03:35:19.610Z,4.17
2023-01-17T03:37:49.852Z,4.14
2023-01-17T03:40:20.642Z,4.11
2023-01-17T03:42:50.849Z,4.11
2023-01-17T03:45:22.425Z,4.16
2023-01-17T03:47:54.044Z,4.13
2023-01-17T03:50:27.031Z,4.15
2023-01-17T03:52:57.506Z,4.09
2023-01-17T03:55:27.951Z,4.07
2023-01-17T03:57:58.271Z,4.01
2023-01-17T04:00:31.323Z,3.93
2023-01-17T04:03:01.903Z,3.88
2023-01-17T04:05:34.768Z,3.78
2023-01-17T04:08:06.838Z,3.71
2023-01-17T04:10:37.002Z,3.75
2023-01-17T04:13:07.262Z,3.64
2023-01-17T04:15:38.505Z,3.71
2023-01-17T04:18:10.189Z,3.61
2023-01-17T04:20:43.866Z,3.56
2023-01-17T04:23:14.155Z,3.49
2023-01-17T04:25:44.292Z,3.54
2023-01-17T04:28:14.792Z,3.48
2023-01-17T04:30:47.743Z,3.44
2023-01-17T04:33:18.356Z,3.39
2023-01-17T04:35:51.305Z,3.43
2023-01-17T04:38:22.372Z,3.40
2023-01-17T04:40:53.807Z,3.40
2023-01-17T04:43:24.087Z,3.35
2023-01-17T04:45:58.436Z,3.29
2023-01-17T04:48:28.890Z,3.22
2023-01-17T04:51:06.354Z,3.25
2023-01-17T04:53:36.511Z,3.24
2023-01-17T04:56:07.243Z,3.29
2023-01-17T04:58:37.486Z,3.30
2023-01-17T05:01:10.361Z,3.34
2023-01-17T05:03:40.664Z,3.34
2023-01-17T05:06:14.062Z,3.36
2023-01-17T05:08:44.964Z,3.38
2023-01-17T05:11:15.476Z,3.38
2023-01-17T05:13:45.780Z,3.47
2023-01-17T05:16:15.992Z,3.49
2023-01-17T05:18:46.357Z,3.50
2023-01-17T05:21:19.446Z,3.59
2023-01-17T05:23:51.211Z,3.56
2023-01-17T05:26:21.610Z,3.59
2023-01-17T05:28:51.735Z,3.61
2023-01-17T05:31:24.061Z,3.60
2023-01-17T05:33:54.485Z,3.61
2023-01-17T05:36:28.465Z,3.63
2023-01-17T05:38:59.117Z,3.60
2023-01-17T05:41:29.699Z,3.69
2023-01-17T05:44:00.126Z,3.69
2023-01-17T05:46:31.053Z,3.68
2023-01-17T05:49:01.462Z,3.73
2023-01-17T05:51:38.417Z,3.73
2023-01-17T05:54:09.361Z,3.72
2023-01-17T05:56:39.763Z,3.70
2023-01-17T05:59:13.192Z,3.69
2023-01-17T06:01:45.188Z,3.67
2023-01-17T06:04:15.812Z,3.76
2023-01-17T06:06:49.021Z,3.68
2023-01-17T06:09:19.497Z,3.70
2023-01-17T06:11:49.823Z,3.71
2023-01-17T06:14:20.140Z,3.74
2023-01-17T06:16:50.855Z,3.74
2023-01-17T06:19:21.095Z,3.76
2023-01-17T06:21:54.380Z,3.85
2023-01-17T06:24:24.739Z,3.88
2023-01-17T06:26:55.848Z,3.89
2023-01-17T06:29:26.722Z,3.86
2023-01-17T06:31:57.219Z,3.93
2023-01-17T06:34:28.182Z,3.88
2023-01-17T06:37:01.657Z,3.93
2023-01-17T06:39:31.951Z,3.89
2023-01-17T06:42:02.777Z,3.90
2023-01-17T06:44:33.677Z,3.90
2023-01-17T06:47:04.024Z,3.90
2023-01-17T06:49:34.435Z,3.90
2023-01-17T06:52:08.133Z,3.95
2023-01-17T06:54:38.559Z,3.92
2023-01-17T06:57:08.831Z,3.97
2023-01-17T06:59:39.219Z,3.97
2023-01-17T07:02:09.942Z,3.90
2023-01-17T07:04:40.489Z,3.89
2023-01-17T07:07:14.514Z,3.89
2023-01-17T07:09:46.027Z,3.88
2023-01-17T07:12:17.709Z,3.88
2023-01-17T07:14:48.569Z,3.90
2023-01-17T07:17:19.171Z,3.88
2023-01-17T07:19:49.474Z,3.84
2023-01-17T07:22:22.943Z,3.84
2023-01-17T07:24:53.740Z,3.85
2023-01-17T07:27:24.450Z,3.85
2023-01-17T07:29:54.654Z,3.80
2023-01-17T07:32:26.840Z,3.80
2023-01-17T07:34:57.728Z,3.78
2023-01-17T07:37:30.645Z,3.82
2023-01-17T07:40:02.641Z,3.80
2023-01-17T07:42:32.854Z,3.75
2023-01-17T07:45:03.922Z,3.67
2023-01-17T07:47:34.107Z,3.64
2023-01-17T07:50:04.537Z,3.63
2023-01-17T07:52:37.585Z,3.61
2023-01-17T07:55:09.161Z,3.59
2023-01-17T07:57:39.277Z,3.60
2023-01-17T08:00:11.301Z,3.58
2023-01-17T08:02:44.630Z,3.59
2023-01-17T08:05:14.781Z,3.62
2023-01-17T08:07:47.934Z,3.52
2023-01-17T08:10:18.738Z,3.61
2023-01-17T08:12:50.067Z,3.59
2023-01-17T08:15:24.163Z,3.53
2023-01-17T08:17:55.325Z,3.58
2023-01-17T08:20:27.707Z,3.62
2023-01-17T08:23:00.795Z,3.79
2023-01-17T08:25:33.194Z,3.83
2023-01-17T08:28:03.265Z,3.88
2023-01-17T08:30:33.481Z,4.01
2023-01-17T08:33:04.001Z,4.04
2023-01-17T08:35:36.194Z,3.96
2023-01-17T08:38:09.370Z,3.97
2023-01-17T08:40:39.675Z,3.99
2023-01-17T08:43:10.252Z,4.07
2023-01-17T08:45:44.278Z,4.13
2023-01-17T08:48:15.313Z,4.20
2023-01-17T08:50:46.082Z,4.19
2023-01-17T08:53:21.900Z,4.23
2023-01-17T08:55:53.144Z,4.36
2023-01-17T08:58:23.603Z,4.37
2023-01-17T09:00:54.284Z,4.51
2023-01-17T09:03:24.976Z,4.53
2023-01-17T09:06:03.955Z,4.64
2023-01-17T09:08:37.512Z,4.54
2023-01-17T09:11:08.408Z,4.57
2023-01-17T09:13:39.097Z,4.66
2023-01-17T09:16:10.336Z,4.67
2023-01-17T09:18:40.921Z,4.74
2023-01-17T09:21:16.702Z,4.78
2023-01-17T09:23:49.930Z,4.87
2023-01-17T09:26:23.354Z,4.90
2023-01-17T09:28:54.164Z,4.97
2023-01-17T09:31:27.175Z,4.91
2023-01-17T09:33:59.579Z,4.93
2023-01-17T09:36:34.102Z,5.03
2023-01-17T09:39:08.587Z,5.09
2023-01-17T09:41:44.219Z,5.04
2023-01-17T09:44:26.396Z,4.92
2023-01-17T09:47:00.591Z,5.06
2023-01-17T09:49:38.457Z,5.22
2023-01-17T09:52:11.276Z,5.20
2023-01-17T09:54:47.000Z,5.35
2023-01-17T09:57:32.383Z,5.48
2023-01-17T10:00:13.464Z,5.64
2023-01-17T10:02:57.764Z,5.73
2023-01-17T10:05:53.495Z,5.80
2023-01-17T10:08:46.867Z,5.72
2023-01-17T10:11:39.395Z,5.59
2023-01-17T10:14:24.612Z,5.49
2023-01-17T10:17:02.173Z,5.42
2023-01-17T10:19:48.688Z,5.35
2023-01-17T10:22:35.471Z,5.42
2023-01-17T10:25:33.431Z,5.49
2023-01-17T10:28:11.768Z,5.54
2023-01-17T10:30:46.741Z,5.50
2023-01-17T10:33:21.449Z,5.43
2023-01-17T10:35:58.196Z,5.39
2023-01-17T10:38:36.957Z,5.50
2023-01-17T10:41:13.365Z,5.52
2023-01-17T10:43:56.241Z,5.55
2023-01-17T10:46:35.418Z,5.54
2023-01-17T10:49:06.285Z,5.66
2023-01-17T10:52:08.563Z,5.85
2023-01-17T10:54:53.052Z,5.98
2023-01-17T10:57:25.605Z,6.10
2023-01-17T11:00:02.862Z,6.23
2023-01-17T11:02:37.008Z,6.30
2023-01-17T11:05:24.300Z,6.31
2023-01-17T11:08:02.372Z,6.40
2023-01-17T11:10:42.875Z,6.56
2023-01-17T11:13:34.601Z,6.53
2023-01-17T11:16:10.886Z,6.53
2023-01-17T11:18:43.066Z,6.65
2023-01-17T11:21:22.098Z,6.72
2023-01-17T11:23:55.070Z,6.87
2023-01-17T11:26:29.195Z,6.85
2023-01-17T11:29:18.319Z,6.97
2023-01-17T11:31:51.755Z,7.04
2023-01-17T11:34:26.464Z,7.11
2023-01-17T11:37:13.106Z,7.12
2023-01-17T11:39:44.477Z,7.22
2023-01-17T11:42:36.467Z,7.19
2023-01-17T11:45:29.500Z,7.11
2023-01-17T11:48:17.599Z,7.22
2023-01-17T11:50:51.016Z,7.23
2023-01-17T11:53:28.282Z,7.41
2023-01-17T11:56:22.600Z,7.58
2023-01-17T11:58:54.244Z,7.60
2023-01-17T12:01:39.970Z,7.61
2023-01-17T12:04:27.248Z,7.62
2023-01-17T12:07:27.475Z,7.55
2023-01-17T12:10:05.584Z,7.68
2023-01-17T12:13:17.128Z,7.59
2023-01-17T12:16:32.064Z,7.57
2023-01-17T12:19:17.062Z,7.53
2023-01-17T12:22:03.132Z,7.58
2023-01-17T12:24:58.625Z,7.64
2023-01-17T12:27:41.546Z,7.53
2023-01-17T12:30:31.428Z,7.51
2023-01-17T12:33:19.484Z,7.44
2023-01-17T12:35:53.937Z,7.40
2023-01-17T12:38:33.555Z,7.35
2023-01-17T12:41:10.473Z,7.24
2023-01-17T12:43:44.122Z,7.22
2023-01-17T12:46:21.431Z,7.20
2023-01-17T12:48:55.671Z,7.19
2023-01-17T12:51:31.273Z,7.22
2023-01-17T12:54:12.406Z,7.17
2023-01-17T12:56:49.033Z,7.10
2023-01-17T12:59:25.171Z,7.04
2023-01-17T13:02:00.325Z,6.97
2023-01-17T13:04:41.978Z,6.89
2023-01-17T13:07:29.485Z,6.82
2023-01-17T13:10:08.541Z,6.82
2023-01-17T13:12:41.848Z,6.75
2023-01-17T13:15:18.876Z,6.71
2023-01-17T13:17:55.607Z,6.65
2023-01-17T13:20:35.661Z,6.66
2023-01-17T13:23:15.423Z,6.65
2023-01-17T13:25:52.982Z,6.58
2023-01-17T13:28:33.193Z,6.53
2023-01-17T13:31:26.707Z,6.54
2023-01-17T13:34:25.239Z,6.50
2023-01-17T13:37:11.245Z,6.52
2023-01-17T13:40:03.590Z,6.47
2023-01-17T13:42:49.189Z,6.46
2023-01-17T13:45:23.768Z,6.51
2023-01-17T13:47:54.353Z,6.40
2023-01-17T13:50:49.537Z,6.40
2023-01-17T13:53:59.198Z,6.34
2023-01-17T13:56:37.960Z,6.38
2023-01-17T13:59:31.233Z,6.46
2023-01-17T14:02:01.587Z,6.35
2023-01-17T14:05:01.595Z,6.29
2023-01-17T14:07:35.168Z,6.30
2023-01-17T14:10:26.652Z,6.26
2023-01-17T14:12:59.196Z,6.29
2023-01-17T14:15:35.483Z,6.26
2023-01-17T14:18:08.426Z,6.25
2023-01-17T14:21:07.617Z,6.20
2023-01-17T14:24:06.758Z,6.10
2023-01-17T14:26:42.639Z,6.11
2023-01-17T14:29:42.761Z,6.13
2023-01-17T14:32:17.768Z,6.11
2023-01-17T14:34:49.396Z,6.09
2023-01-17T14:37:23.923Z,6.08
2023-01-17T14:39:54.347Z,6.08
2023-01-17T14:42:26.938Z,6.04
2023-01-17T14:45:03.122Z,5.98
2023-01-17T14:47:40.226Z,5.98
2023-01-17T14:50:22.110Z,5.97
2023-01-17T14:53:08.571Z,5.96
2023-01-17T14:55:38.896Z,5.89
2023-01-17T14:58:10.605Z,5.94
2023-01-17T15:00:43.233Z,5.94
2023-01-17T15:03:17.272Z,5.92
2023-01-17T15:05:50.405Z,5.91
2023-01-17T15:08:23.079Z,5.91
2023-01-17T15:10:57.215Z,5.92
2023-01-17T15:13:43.824Z,5.89
2023-01-17T15:16:23.758Z,5.88
2023-01-17T15:18:58.064Z,5.84
2023-01-17T15:21:31.165Z,5.82
2023-01-17T15:24:03.819Z,5.75
2023-01-17T15:26:37.825Z,5.68
2023-01-17T15:29:10.671Z,5.59
2023-01-17T15:31:46.205Z,5.59
2023-01-17T15:34:29.696Z,5.58
2023-01-17T15:37:04.421Z,5.58
2023-01-17T15:39:37.334Z,5.53
2023-01-17T15:42:11.609Z,5.53
2023-01-17T15:44:49.534Z,5.47
2023-01-17T15:47:32.072Z,5.52
2023-01-17T15:50:27.932Z,5.51
2023-01-17T15:53:01.102Z,5.45
2023-01-17T15:55:34.914Z,5.43
2023-01-17T15:58:06.395Z,5.42
2023-01-17T16:00:44.497Z,5.44
2023-01-17T16:03:25.191Z,5.42
2023-01-17T16:06:01.262Z,5.41
2023-01-17T16:08:39.089Z,5.39
2023-01-17T16:11:11.119Z,5.45
2023-01-17T16:13:43.625Z,5.38
2023-01-17T16:16:21.023Z,5.44
2023-01-17T16:18:52.340Z,5.44
2023-01-17T16:21:35.316Z,5.47
2023-01-17T16:24:06.411Z,5.48
2023-01-17T16:26:36.813Z,5.44
2023-01-17T16:29:08.372Z,5.38
2023-01-17T16:31:38.667Z,5.35
2023-01-17T16:34:13.856Z,5.33
2023-01-17T16:36:47.050Z,5.34
2023-01-17T16:39:20.001Z,5.32
2023-01-17T16:41:50.246Z,5.43
2023-01-17T16:44:20.576Z,5.46
2023-01-17T16:46:50.792Z,5.45
2023-01-17T16:49:23.082Z,5.40
2023-01-17T16:51:56.475Z,5.42
2023-01-17T16:54:26.829Z,5.37
2023-01-17T16:56:57.456Z,5.33
2023-01-17T16:59:36.830Z,5.33
2023-01-17T17:02:18.767Z,5.29
2023-01-17T17:04:48.907Z,5.31
2023-01-17T17:07:21.846Z,5.29
2023-01-17T17:09:52.444Z,5.28
2023-01-17T17:12:22.549Z,5.25
2023-01-17T17:14:52.577Z,5.23
2023-01-17T17:17:22.975Z,5.23
2023-01-17T17:19:53.607Z,5.22
2023-01-17T17:22:26.478Z,5.14
2023-01-17T17:24:56.896Z,5.18
2023-01-17T17:27:27.927Z,5.14
2023-01-17T17:29:58.862Z,5.08
2023-01-17T17:32:29.389Z,5.11
2023-01-17T17:35:06.095Z,5.06
2023-01-17T17:37:41.607Z,5.01
2023-01-17T17:40:14.691Z,5.06
2023-01-17T17:42:45.674Z,5.10
2023-01-17T17:45:16.510Z,5.01
2023-01-17T17:47:46.957Z,5.02
2023-01-17T17:50:17.252Z,5.02
2023-01-17T17:52:51.892Z,4.99
2023-01-17T17:55:22.248Z,5.04
2023-01-17T17:57:52.971Z,4.97
2023-01-17T18:00:26.205Z,5.00
2023-01-17T18:02:56.860Z,4.98
2023-01-17T18:05:27.403Z,5.03
2023-01-17T18:08:03.262Z,5.00
2023-01-17T18:10:33.975Z,4.98
2023-01-17T18:13:04.437Z,4.99
2023-01-17T18:15:34.864Z,4.97
2023-01-17T18:18:05.183Z,5.01
2023-01-17T18:20:35.787Z,5.02
2023-01-17T18:23:08.894Z,4.99
2023-01-17T18:25:43.391Z,5.01
2023-01-17T18:28:14.722Z,5.04
2023-01-17T18:30:46.408Z,5.07
2023-01-17T18:33:16.632Z,4.95
2023-01-17T18:36:00.223Z,5.01
2023-01-17T18:38:41.267Z,5.00
2023-01-17T18:41:14.949Z,4.98
2023-01-17T18:43:46.670Z,4.98
2023-01-17T18:46:18.247Z,4.94
2023-01-17T18:48:49.406Z,5.00
2023-01-17T18:51:22.826Z,5.01
2023-01-17T18:53:55.995Z,4.98
2023-01-17T18:56:29.789Z,4.99
2023-01-17T18:59:00.596Z,5.01
2023-01-17T19:01:35.442Z,5.00
2023-01-17T19:04:08.127Z,5.01
2023-01-17T19:06:39.927Z,4.97
2023-01-17T19:09:16.481Z,4.99
2023-01-17T19:11:47.681Z,5.01
2023-01-17T19:14:17.936Z,5.06
2023-01-17T19:16:48.049Z,5.07
2023-01-17T19:19:19.191Z,5.06
2023-01-17T19:21:49.581Z,5.01
2023-01-17T19:24:24.360Z,5.03
2023-01-17T19:26:54.875Z,5.00
2023-01-17T19:29:26.908Z,5.03
2023-01-17T19:31:57.289Z,5.11
2023-01-17T19:34:30.912Z,5.11
2023-01-17T19:37:01.058Z,5.12
2023-01-17T19:39:33.999Z,5.13
2023-01-17T19:42:04.681Z,5.17
2023-01-17T19:44:34.782Z,5.24
2023-01-17T19:47:06.481Z,5.41
2023-01-17T19:49:44.560Z,5.44
2023-01-17T19:52:14.952Z,5.51
2023-01-17T19:54:47.968Z,5.65
2023-01-17T19:57:22.121Z,5.82
2023-01-17T19:59:53.388Z,5.97
2023-01-17T20:02:23.832Z,6.05
2023-01-17T20:04:54.061Z,6.11
2023-01-17T20:07:24.844Z,6.18
2023-01-17T20:10:00.293Z,6.19
2023-01-17T20:12:30.682Z,6.21
2023-01-17T20:15:00.756Z,6.26
2023-01-17T20:17:31.316Z,6.24
2023-01-17T20:20:02.128Z,6.26
2023-01-17T20:22:32.289Z,6.31
2023-01-17T20:25:05.097Z,6.34
2023-01-17T20:27:35.300Z,6.29
2023-01-17T20:30:19.279Z,6.37
2023-01-17T20:32:51.211Z,6.37
2023-01-17T20:35:21.280Z,6.39
2023-01-17T20:37:57.228Z,6.31
2023-01-17T20:40:30.681Z,6.31
2023-01-17T20:43:01.242Z,6.31
2023-01-17T20:45:33.150Z,6.32
2023-01-17T20:48:05.149Z,6.33
2023-01-17T20:50:37.028Z,6.30
2023-01-17T20:53:09.837Z,6.30
2023-01-17T20:55:42.830Z,6.29
2023-01-17T20:58:13.081Z,6.26
2023-01-17T21:00:43.767Z,6.25
2023-01-17T21:03:14.164Z,6.30
2023-01-17T21:05:44.545Z,6.29
2023-01-17T21:08:17.140Z,6.28
2023-01-17T21:10:52.034Z,6.26
2023-01-17T21:13:22.365Z,6.28
2023-01-17T21:15:53.714Z,6.28
2023-01-17T21:18:26.324Z,6.26
2023-01-17T21:21:26.514Z,6.26
2023-01-17T21:24:00.567Z,6.23
2023-01-17T21:26:33.375Z,6.29
2023-01-17T21:29:03.784Z,6.27
2023-01-17T21:31:37.238Z,6.23
2023-01-17T21:34:09.179Z,6.23
2023-01-17T21:36:41.246Z,6.22
2023-01-17T21:39:15.889Z,6.20
2023-01-17T21:41:51.078Z,6.22
2023-01-17T21:44:23.512Z,6.14
2023-01-17T21:46:56.536Z,6.13
2023-01-17T21:49:26.944Z,6.13
2023-01-17T21:52:09.981Z,6.14
2023-01-17T21:54:52.615Z,6.14
2023-01-17T21:57:38.088Z,6.11
2023-01-17T22:00:17.452Z,6.08
2023-01-17T22:02:48.224Z,6.02
2023-01-17T22:05:19.421Z,6.00
2023-01-17T22:08:01.789Z,6.00
2023-01-17T22:10:32.637Z,6.04
2023-01-17T22:13:05.394Z,6.16
2023-01-17T22:15:37.181Z,6.20
2023-01-17T22:18:07.663Z,6.32
2023-01-17T22:20:41.526Z,6.41
2023-01-17T22:23:12.059Z,6.53
2023-01-17T22:25:42.419Z,6.53
2023-01-17T22:28:15.290Z,6.55
2023-01-17T22:30:46.252Z,6.61
2023-01-17T22:33:17.069Z,6.62
2023-01-17T22:35:47.239Z,6.69
2023-01-17T22:38:17.332Z,6.71
2023-01-17T22:40:47.432Z,6.65
2023-01-17T22:43:20.596Z,6.70
2023-01-17T22:45:51.259Z,6.74
2023-01-17T22:48:21.550Z,6.77
2023-01-17T22:50:51.935Z,6.80
2023-01-17T22:53:21.994Z,6.76
2023-01-17T22:55:52.175Z,6.76
2023-01-17T22:58:24.875Z,6.72
2023-01-17T23:00:57.605Z,6.79
2023-01-17T23:03:28.323Z,6.77
2023-01-17T23:05:59.007Z,6.70
2023-01-17T23:08:29.298Z,6.64
2023-01-17T23:11:11.722Z,6.59
2023-01-17T23:13:44.513Z,6.49
2023-01-17T23:16:26.934Z,6.44
2023-01-17T23:19:09.329Z,6.38
2023-01-17T23:21:51.783Z,6.28
2023-01-17T23:24:21.932Z,6.20
2023-01-17T23:27:04.272Z,6.15
2023-01-17T23:29:36.924Z,6.06
2023-01-17T23:32:07.482Z,6.02
2023-01-17T23:34:37.949Z,6.00
2023-01-17T23:37:08.400Z,5.95
2023-01-17T23:39:39.039Z,5.88
2023-01-17T23:42:22.011Z,5.86
2023-01-17T23:44:54.936Z,5.81
2023-01-17T23:47:25.125Z,5.72
2023-01-17T23:49:55.346Z,5.70
2023-01-17T23:52:25.538Z,5.69
2023-01-17T23:54:55.702Z,5.57
2023-01-17T23:57:26.012Z,5.50
2023-01-17T23:59:58.832Z,5.47
