createdAt,value
2017-12-03T00:00:55.140Z,99.10
2017-12-03T00:03:23.006Z,99.00
2017-12-03T00:05:50.874Z,98.90
2017-12-03T00:08:18.741Z,98.80
2017-12-03T00:10:46.607Z,98.60
2017-12-03T00:13:14.475Z,98.70
2017-12-03T00:15:42.343Z,98.80
2017-12-03T00:18:10.210Z,98.80
2017-12-03T00:20:38.079Z,98.80
2017-12-03T00:23:05.944Z,98.80
2017-12-03T00:25:33.812Z,98.80
2017-12-03T00:28:01.679Z,98.80
2017-12-03T00:30:29.547Z,98.70
2017-12-03T00:32:57.414Z,98.70
2017-12-03T00:35:25.281Z,98.60
2017-12-03T00:37:53.148Z,98.70
2017-12-03T00:40:21.021Z,98.70
2017-12-03T00:42:48.883Z,98.80
2017-12-03T00:45:16.750Z,98.70
2017-12-03T00:47:44.616Z,98.70
2017-12-03T00:50:12.484Z,98.70
2017-12-03T00:52:40.352Z,98.70
2017-12-03T00:55:08.219Z,98.70
2017-12-03T00:57:36.086Z,98.70
2017-12-03T01:00:03.886Z,98.70
2017-12-03T01:02:32.437Z,98.50
2017-12-03T01:05:00.303Z,98.50
2017-12-03T01:07:28.165Z,98.50
2017-12-03T01:09:56.038Z,98.40
2017-12-03T01:12:23.905Z,98.50
2017-12-03T01:14:51.772Z,98.70
2017-12-03T01:17:19.537Z,98.90
2017-12-03T01:19:47.405Z,98.80
2017-12-03T01:22:15.271Z,98.70
2017-12-03T01:24:43.139Z,98.80
2017-12-03T01:27:11.014Z,98.70
2017-12-03T01:29:39.697Z,98.80
2017-12-03T01:32:07.560Z,98.90
2017-12-03T01:34:35.428Z,99.20
2017-12-03T01:37:03.295Z,99.40
2017-12-03T01:39:31.171Z,99.60
2017-12-03T01:41:59.030Z,99.70
2017-12-03T01:44:26.897Z,99.90
2017-12-03T01:46:54.763Z,99.90
2017-12-03T01:49:22.628Z,99.90
2017-12-03T01:51:50.499Z,99.90
2017-12-03T01:54:18.366Z,99.90
2017-12-03T01:56:46.234Z,99.90
2017-12-03T01:59:14.102Z,99.70
2017-12-03T02:01:41.968Z,99.40
2017-12-03T02:04:09.838Z,99.40
2017-12-03T02:06:37.703Z,99.90
2017-12-03T02:09:05.570Z,99.90
2017-12-03T02:11:33.440Z,99.90
2017-12-03T02:14:01.305Z,99.90
2017-12-03T02:16:29.172Z,99.90
2017-12-03T02:18:57.040Z,99.90
2017-12-03T02:21:24.909Z,99.90
2017-12-03T02:23:52.774Z,99.90
2017-12-03T02:26:20.641Z,99.90
2017-12-03T02:28:48.509Z,99.90
2017-12-03T02:31:16.415Z,99.90
2017-12-03T02:33:45.061Z,99.90
2017-12-03T02:36:12.929Z,99.90
2017-12-03T02:38:40.798Z,99.90
2017-12-03T02:41:08.664Z,99.90
2017-12-03T02:43:36.531Z,99.90
2017-12-03T02:46:04.399Z,99.80
2017-12-03T02:48:33.094Z,99.90
2017-12-03T02:51:00.953Z,99.90
2017-12-03T02:53:28.829Z,99.90
2017-12-03T02:55:56.688Z,99.60
2017-12-03T02:58:24.659Z,99.40
2017-12-03T03:00:52.524Z,99.60
2017-12-03T03:03:20.391Z,99.40
2017-12-03T03:05:48.258Z,99.50
2017-12-03T03:08:16.126Z,99.50
2017-12-03T03:10:43.993Z,99.40
2017-12-03T03:13:11.861Z,99.50
2017-12-03T03:15:39.728Z,99.50
2017-12-03T03:18:07.595Z,99.60
2017-12-03T03:20:35.462Z,99.40
2017-12-03T03:23:03.330Z,99.10
2017-12-03T03:25:31.197Z,98.80
2017-12-03T03:27:59.064Z,98.70
2017-12-03T03:30:26.932Z,99.20
2017-12-03T03:32:54.803Z,98.70
2017-12-03T03:35:22.667Z,98.60
2017-12-03T03:37:50.636Z,98.40
2017-12-03T03:40:18.504Z,98.50
2017-12-03T03:42:46.375Z,98.20
2017-12-03T03:45:14.238Z,98.30
2017-12-03T03:47:42.107Z,98.40
2017-12-03T03:50:09.973Z,98.60
2017-12-03T03:52:37.840Z,98.50
2017-12-03T03:55:06.629Z,98.70
2017-12-03T03:57:34.496Z,98.70
2017-12-03T04:00:02.466Z,98.80
2017-12-03T04:02:30.332Z,99.00
2017-12-03T04:04:58.304Z,98.90
2017-12-03T04:07:26.170Z,98.80
2017-12-03T04:09:54.038Z,98.80
2017-12-03T04:12:21.906Z,98.90
2017-12-03T04:14:49.772Z,98.80
2017-12-03T04:17:17.639Z,98.90
2017-12-03T04:19:45.506Z,98.60
2017-12-03T04:22:13.374Z,98.50
2017-12-03T04:24:41.241Z,98.60
2017-12-03T04:27:09.108Z,98.40
2017-12-03T04:29:37.078Z,98.40
2017-12-03T04:32:04.946Z,98.40
2017-12-03T04:34:32.813Z,98.30
2017-12-03T04:37:00.782Z,98.40
2017-12-03T04:39:28.751Z,98.50
2017-12-03T04:41:56.722Z,98.60
2017-12-03T04:44:24.588Z,98.40
2017-12-03T04:46:52.459Z,98.20
2017-12-03T04:49:20.324Z,98.30
2017-12-03T04:51:48.191Z,98.20
2017-12-03T04:54:16.160Z,98.20
2017-12-03T04:56:44.028Z,98.30
2017-12-03T04:59:11.895Z,98.10
2017-12-03T05:01:39.763Z,98.00
2017-12-03T05:04:07.564Z,98.20
2017-12-03T05:06:36.214Z,98.20
2017-12-03T05:09:04.184Z,98.20
2017-12-03T05:11:32.050Z,98.40
2017-12-03T05:13:59.919Z,98.40
2017-12-03T05:16:27.785Z,98.10
2017-12-03T05:18:55.652Z,98.10
2017-12-03T05:21:23.521Z,98.20
2017-12-03T05:23:51.387Z,98.20
2017-12-03T05:26:19.254Z,98.20
2017-12-03T05:28:47.122Z,98.20
2017-12-03T05:31:14.989Z,98.20
2017-12-03T05:33:42.857Z,98.10
2017-12-03T05:36:10.724Z,98.20
2017-12-03T05:38:38.591Z,98.10
2017-12-03T05:41:06.459Z,98.30
2017-12-03T05:43:34.325Z,98.20
2017-12-03T05:46:02.193Z,98.40
2017-12-03T05:48:30.060Z,98.30
2017-12-03T05:50:57.927Z,98.20
2017-12-03T05:53:25.795Z,98.20
2017-12-03T05:55:53.662Z,98.30
2017-12-03T05:58:21.531Z,98.40
2017-12-03T06:00:49.397Z,98.60
2017-12-03T06:03:17.265Z,98.20
2017-12-03T06:05:45.132Z,98.40
2017-12-03T06:08:12.999Z,98.30
2017-12-03T06:10:40.866Z,98.30
2017-12-03T06:13:08.734Z,98.50
2017-12-03T06:15:36.602Z,98.40
2017-12-03T06:18:04.468Z,98.70
2017-12-03T06:20:32.273Z,98.90
2017-12-03T06:23:00.920Z,99.00
2017-12-03T06:25:28.787Z,98.90
2017-12-03T06:27:56.757Z,99.00
2017-12-03T06:30:24.726Z,98.90
2017-12-03T06:32:52.521Z,99.00
2017-12-03T06:35:20.455Z,99.10
2017-12-03T06:37:48.328Z,98.70
2017-12-03T06:40:16.195Z,98.60
2017-12-03T06:42:44.063Z,98.50
2017-12-03T06:45:11.930Z,98.60
2017-12-03T06:47:39.797Z,98.50
2017-12-03T06:50:07.665Z,98.60
2017-12-03T06:52:35.532Z,98.70
2017-12-03T06:55:03.400Z,98.70
2017-12-03T06:57:31.266Z,98.70
2017-12-03T06:59:59.051Z,98.80
2017-12-03T07:02:26.898Z,98.70
2017-12-03T07:04:54.765Z,98.80
2017-12-03T07:07:22.633Z,98.90
2017-12-03T07:09:50.537Z,98.80
2017-12-03T07:12:19.292Z,98.60
2017-12-03T07:14:47.157Z,98.60
2017-12-03T07:17:14.880Z,98.70
2017-12-03T07:19:42.790Z,98.40
2017-12-03T07:22:10.575Z,98.50
2017-12-03T07:25:04.573Z,98.30
2017-12-03T07:27:35.472Z,98.40
2017-12-03T07:30:04.936Z,98.30
2017-12-03T07:32:34.199Z,98.30
2017-12-03T07:35:03.968Z,98.40
2017-12-03T07:37:31.755Z,98.40
2017-12-03T07:39:59.621Z,98.50
2017-12-03T07:42:27.616Z,98.50
2017-12-03T07:44:56.381Z,98.70
2017-12-03T07:47:24.217Z,98.50
2017-12-03T07:49:52.115Z,98.50
2017-12-03T07:52:19.984Z,98.60
2017-12-03T07:54:52.699Z,98.60
2017-12-03T07:57:22.765Z,98.80
2017-12-03T07:59:51.163Z,98.70
2017-12-03T08:02:27.492Z,99.10
2017-12-03T08:04:56.896Z,99.10
2017-12-03T08:07:28.978Z,99.30
2017-12-03T08:10:00.099Z,99.40
2017-12-03T08:12:31.578Z,99.40
2017-12-03T08:14:59.768Z,99.40
2017-12-03T08:17:27.638Z,99.70
2017-12-03T08:19:55.502Z,99.60
2017-12-03T08:22:23.370Z,99.90
2017-12-03T08:24:51.340Z,99.90
2017-12-03T08:27:19.207Z,99.90
2017-12-03T08:29:47.074Z,99.90
2017-12-03T08:32:14.942Z,99.90
2017-12-03T08:34:42.810Z,99.90
2017-12-03T08:37:10.677Z,99.90
2017-12-03T08:39:38.431Z,99.90
2017-12-03T08:42:06.308Z,99.90
2017-12-03T08:44:34.278Z,99.90
2017-12-03T08:47:02.146Z,99.90
2017-12-03T08:49:29.925Z,99.90
2017-12-03T08:51:58.597Z,99.90
2017-12-03T08:54:26.465Z,99.90
2017-12-03T08:56:54.434Z,99.90
2017-12-03T08:59:24.778Z,99.90
2017-12-03T09:01:54.966Z,99.90
2017-12-03T09:04:25.325Z,99.90
2017-12-03T09:07:12.200Z,99.90
2017-12-03T09:09:42.744Z,99.90
2017-12-03T09:12:10.618Z,99.90
2017-12-03T09:14:38.485Z,99.90
2017-12-03T09:17:06.352Z,99.90
2017-12-03T09:19:34.219Z,99.90
2017-12-03T09:22:02.087Z,99.90
2017-12-03T09:24:29.954Z,99.90
2017-12-03T09:26:57.714Z,99.90
2017-12-03T09:29:26.098Z,99.90
2017-12-03T09:31:53.966Z,99.90
2017-12-03T09:34:21.937Z,99.90
2017-12-03T09:36:50.623Z,99.90
2017-12-03T09:39:18.592Z,99.90
2017-12-03T09:41:46.460Z,99.90
2017-12-03T09:44:14.327Z,99.90
2017-12-03T09:46:42.193Z,99.90
2017-12-03T09:49:10.163Z,99.90
2017-12-03T09:51:38.031Z,99.90
2017-12-03T09:54:05.898Z,99.90
2017-12-03T09:56:33.766Z,99.90
2017-12-03T09:59:01.633Z,99.90
2017-12-03T10:01:29.413Z,99.90
2017-12-03T10:03:57.367Z,99.90
2017-12-03T10:06:25.337Z,99.90
2017-12-03T10:08:53.311Z,99.90
2017-12-03T10:11:21.174Z,99.90
2017-12-03T10:13:49.043Z,99.90
2017-12-03T10:16:16.908Z,99.90
2017-12-03T10:18:44.698Z,99.90
2017-12-03T10:21:12.520Z,99.90
2017-12-03T10:23:40.513Z,99.90
2017-12-03T10:26:08.378Z,99.90
2017-12-03T10:28:36.251Z,99.90
2017-12-03T10:31:04.317Z,99.90
2017-12-03T10:33:32.287Z,99.90
2017-12-03T10:36:00.154Z,99.90
2017-12-03T10:38:28.022Z,99.90
2017-12-03T10:40:55.889Z,99.90
2017-12-03T10:43:23.756Z,99.90
2017-12-03T10:45:51.625Z,99.90
2017-12-03T10:48:19.367Z,99.90
2017-12-03T10:50:47.097Z,99.90
2017-12-03T10:53:15.745Z,99.90
2017-12-03T10:55:43.606Z,99.90
2017-12-03T10:58:11.473Z,99.90
2017-12-03T11:00:39.341Z,99.90
2017-12-03T11:03:07.311Z,99.90
2017-12-03T11:05:35.180Z,99.90
2017-12-03T11:08:03.043Z,99.90
2017-12-03T11:10:30.912Z,99.90
2017-12-03T11:12:58.783Z,99.90
2017-12-03T11:15:26.640Z,99.90
2017-12-03T11:17:55.239Z,99.90
2017-12-03T11:20:23.199Z,99.90
2017-12-03T11:22:51.067Z,99.90
2017-12-03T11:25:18.935Z,99.90
2017-12-03T11:27:46.803Z,99.90
2017-12-03T11:30:14.668Z,99.90
2017-12-03T11:32:42.449Z,99.90
2017-12-03T11:35:10.189Z,99.90
2017-12-03T11:37:38.073Z,99.90
2017-12-03T11:40:05.936Z,99.90
2017-12-03T11:42:33.800Z,99.90
2017-12-03T11:45:01.669Z,99.90
2017-12-03T11:47:29.409Z,99.90
2017-12-03T11:49:57.152Z,99.90
2017-12-03T11:52:24.915Z,99.90
2017-12-03T11:54:52.728Z,99.90
2017-12-03T11:57:20.594Z,99.90
2017-12-03T11:59:48.461Z,99.90
2017-12-03T12:02:16.329Z,99.90
2017-12-03T12:04:44.061Z,99.90
2017-12-03T12:07:11.789Z,99.90
2017-12-03T12:09:39.624Z,99.90
2017-12-03T12:12:07.490Z,99.90
2017-12-03T12:14:35.206Z,99.90
2017-12-03T12:17:02.928Z,99.90
2017-12-03T12:19:30.787Z,99.90
2017-12-03T12:21:58.653Z,99.90
2017-12-03T12:24:26.519Z,99.90
2017-12-03T12:26:54.388Z,99.90
2017-12-03T12:29:22.255Z,99.90
2017-12-03T12:31:50.122Z,99.90
2017-12-03T12:34:17.991Z,99.90
2017-12-03T12:36:45.855Z,99.90
2017-12-03T12:39:13.723Z,99.90
2017-12-03T12:41:41.590Z,99.90
2017-12-03T12:44:09.457Z,99.90
2017-12-03T12:46:37.427Z,99.90
2017-12-03T12:49:05.229Z,99.90
2017-12-03T12:51:33.981Z,99.90
2017-12-03T12:54:01.848Z,99.90
2017-12-03T12:56:29.676Z,99.90
2017-12-03T12:58:57.406Z,99.90
2017-12-03T13:01:25.252Z,99.90
2017-12-03T13:03:53.113Z,99.90
2017-12-03T13:06:20.980Z,99.90
2017-12-03T13:08:48.705Z,99.90
2017-12-03T13:11:16.513Z,99.90
2017-12-03T13:13:44.377Z,99.90
2017-12-03T13:16:12.244Z,99.90
2017-12-03T13:18:40.114Z,99.90
2017-12-03T13:21:07.978Z,99.90
2017-12-03T13:23:51.147Z,99.90
2017-12-03T13:32:29.428Z,99.90
2017-12-03T13:35:03.141Z,99.90
2017-12-03T13:37:37.240Z,99.90
2017-12-03T13:40:10.779Z,99.90
2017-12-03T13:42:44.444Z,99.90
2017-12-03T13:45:20.815Z,99.90
2017-12-03T13:47:54.445Z,99.90
2017-12-03T13:50:28.126Z,99.90
2017-12-03T13:52:59.017Z,99.90
2017-12-03T13:55:28.804Z,99.90
2017-12-03T13:57:59.295Z,99.90
2017-12-03T14:00:29.360Z,99.90
2017-12-03T14:03:00.777Z,99.90
2017-12-03T14:05:32.088Z,99.90
2017-12-03T14:08:07.801Z,99.90
2017-12-03T14:10:42.134Z,99.90
2017-12-03T14:13:15.870Z,99.90
2017-12-03T14:15:49.943Z,99.90
2017-12-03T14:18:24.892Z,99.90
2017-12-03T14:20:59.805Z,99.90
2017-12-03T14:23:32.869Z,99.90
2017-12-03T14:26:06.859Z,99.90
2017-12-03T14:28:41.942Z,99.90
2017-12-03T14:31:13.343Z,99.90
2017-12-03T14:33:44.871Z,99.90
2017-12-03T14:36:15.882Z,99.90
2017-12-03T14:38:46.706Z,99.90
2017-12-03T14:41:18.203Z,99.90
2017-12-03T14:43:50.212Z,99.90
2017-12-03T14:46:23.230Z,99.90
2017-12-03T14:48:55.384Z,99.90
2017-12-03T14:51:26.757Z,99.90
2017-12-03T14:54:00.250Z,99.90
2017-12-03T14:56:38.175Z,99.90
2017-12-03T14:59:12.130Z,99.90
2017-12-03T15:01:46.163Z,99.90
2017-12-03T15:04:20.157Z,99.90
2017-12-03T15:06:48.045Z,99.90
2017-12-03T15:09:15.912Z,99.90
2017-12-03T15:11:43.780Z,99.90
2017-12-03T15:14:11.652Z,99.90
2017-12-03T15:16:39.515Z,99.90
2017-12-03T15:19:07.487Z,99.90
2017-12-03T15:21:35.351Z,99.90
2017-12-03T15:24:03.219Z,99.90
2017-12-03T15:26:31.086Z,99.90
2017-12-03T15:28:58.954Z,99.90
2017-12-03T15:31:26.820Z,99.90
2017-12-03T15:33:54.688Z,99.90
2017-12-03T15:36:22.661Z,99.90
2017-12-03T15:38:50.525Z,99.90
2017-12-03T15:41:18.393Z,99.90
2017-12-03T15:43:46.260Z,99.90
2017-12-03T15:46:14.337Z,99.90
2017-12-03T15:48:42.198Z,99.90
2017-12-03T15:51:10.069Z,99.90
2017-12-03T15:53:37.936Z,99.90
2017-12-03T15:56:05.809Z,99.90
2017-12-03T15:58:33.671Z,99.90
2017-12-03T16:01:01.537Z,99.90
2017-12-03T16:03:29.507Z,99.90
2017-12-03T16:05:57.684Z,99.90
2017-12-03T16:08:25.544Z,99.90
2017-12-03T16:10:53.517Z,99.90
2017-12-03T16:13:21.437Z,99.90
2017-12-03T16:15:50.172Z,99.90
2017-12-03T16:18:18.040Z,99.90
2017-12-03T16:20:45.907Z,99.90
2017-12-03T16:23:13.775Z,99.90
2017-12-03T16:25:41.642Z,99.90
2017-12-03T16:28:09.510Z,99.90
2017-12-03T16:30:37.378Z,99.90
2017-12-03T16:33:05.248Z,99.90
2017-12-03T16:35:33.104Z,99.90
2017-12-03T16:38:00.979Z,99.90
2017-12-03T16:40:28.845Z,99.90
2017-12-03T16:42:56.713Z,99.90
2017-12-03T16:45:24.581Z,99.90
2017-12-03T16:47:52.450Z,99.90
2017-12-03T16:50:20.315Z,99.90
2017-12-03T16:52:48.183Z,99.90
2017-12-03T16:55:16.050Z,99.90
2017-12-03T16:57:43.917Z,99.90
2017-12-03T17:00:11.785Z,99.90
2017-12-03T17:02:40.471Z,99.90
2017-12-03T17:05:08.338Z,99.90
2017-12-03T17:07:36.207Z,99.90
2017-12-03T17:10:04.073Z,99.90
2017-12-03T17:12:31.940Z,99.90
2017-12-03T17:14:59.808Z,99.90
2017-12-03T17:17:27.674Z,99.90
2017-12-03T17:19:55.555Z,99.90
2017-12-03T17:22:24.126Z,99.90
2017-12-03T17:24:51.994Z,99.90
2017-12-03T17:27:19.861Z,99.90
2017-12-03T17:29:47.729Z,99.90
2017-12-03T17:32:15.596Z,99.90
2017-12-03T17:34:43.467Z,99.90
2017-12-03T17:37:11.334Z,99.90
2017-12-03T17:39:39.198Z,99.90
2017-12-03T17:42:07.065Z,99.90
2017-12-03T17:44:34.932Z,99.90
2017-12-03T17:47:02.800Z,99.90
2017-12-03T17:49:30.667Z,99.90
2017-12-03T17:51:58.534Z,99.90
2017-12-03T17:54:26.406Z,99.90
2017-12-03T17:56:54.268Z,99.90
2017-12-03T17:59:22.137Z,99.90
2017-12-03T18:01:50.004Z,99.90
2017-12-03T18:04:17.869Z,99.90
2017-12-03T18:06:45.738Z,99.90
2017-12-03T18:09:13.608Z,99.90
2017-12-03T18:11:41.478Z,99.90
2017-12-03T18:14:09.343Z,99.90
2017-12-03T18:16:37.209Z,99.90
2017-12-03T18:19:05.074Z,99.90
2017-12-03T18:21:32.942Z,99.90
2017-12-03T18:24:00.809Z,99.90
2017-12-03T18:26:28.677Z,99.90
2017-12-03T18:28:56.548Z,99.90
2017-12-03T18:31:24.411Z,99.90
2017-12-03T18:33:52.279Z,99.90
2017-12-03T18:36:20.247Z,99.90
2017-12-03T18:38:48.115Z,99.90
2017-12-03T18:41:15.983Z,99.90
2017-12-03T18:43:43.953Z,99.90
2017-12-03T18:46:11.926Z,99.90
2017-12-03T18:48:39.790Z,99.90
2017-12-03T18:51:07.658Z,99.90
2017-12-03T18:53:35.525Z,99.90
2017-12-03T18:56:03.597Z,99.90
2017-12-03T18:58:33.108Z,99.90
2017-12-03T19:01:01.788Z,99.90
2017-12-03T19:03:29.758Z,99.90
2017-12-03T19:05:57.727Z,99.90
2017-12-03T19:08:25.698Z,99.90
2017-12-03T19:10:53.667Z,99.90
2017-12-03T19:13:21.639Z,99.90
2017-12-03T19:15:49.450Z,99.90
2017-12-03T19:18:18.088Z,99.90
2017-12-03T19:20:45.955Z,99.90
2017-12-03T19:23:13.823Z,99.90
2017-12-03T19:25:41.693Z,99.90
2017-12-03T19:28:09.558Z,99.90
2017-12-03T19:30:37.424Z,99.90
2017-12-03T19:33:05.293Z,99.90
2017-12-03T19:35:33.159Z,99.90
2017-12-03T19:38:01.028Z,99.90
2017-12-03T19:40:28.896Z,99.90
2017-12-03T19:42:56.764Z,99.90
2017-12-03T19:45:24.629Z,99.90
2017-12-03T19:47:52.497Z,99.90
2017-12-03T19:50:20.363Z,99.90
2017-12-03T19:52:48.230Z,99.90
2017-12-03T19:55:16.215Z,99.90
2017-12-03T19:57:44.067Z,99.90
2017-12-03T20:00:11.934Z,99.90
2017-12-03T20:02:39.802Z,99.90
2017-12-03T20:05:07.669Z,99.90
2017-12-03T20:07:35.536Z,99.90
2017-12-03T20:10:03.404Z,99.90
2017-12-03T20:12:31.271Z,99.90
2017-12-03T20:14:59.241Z,99.90
2017-12-03T20:17:27.107Z,99.90
2017-12-03T20:19:54.979Z,99.90
2017-12-03T20:22:22.843Z,99.90
2017-12-03T20:24:50.710Z,99.90
2017-12-03T20:27:18.588Z,99.90
2017-12-03T20:29:46.444Z,99.90
2017-12-03T20:32:14.315Z,99.90
2017-12-03T20:34:42.179Z,99.90
2017-12-03T20:37:10.048Z,99.90
2017-12-03T20:39:37.914Z,99.90
2017-12-03T20:42:05.782Z,99.90
2017-12-03T20:44:33.753Z,99.90
2017-12-03T20:47:01.620Z,99.90
2017-12-03T20:49:29.485Z,99.90
2017-12-03T20:51:57.354Z,99.90
2017-12-03T20:54:25.221Z,99.90
2017-12-03T20:56:53.088Z,99.90
2017-12-03T20:59:20.955Z,99.90
2017-12-03T21:01:48.925Z,99.90
2017-12-03T21:04:16.792Z,99.90
2017-12-03T21:06:44.659Z,99.90
2017-12-03T21:09:12.526Z,99.90
2017-12-03T21:11:40.394Z,99.90
2017-12-03T21:14:08.269Z,99.90
2017-12-03T21:16:36.129Z,99.90
2017-12-03T21:19:03.996Z,99.90
2017-12-03T21:21:31.868Z,99.90
2017-12-03T21:23:59.833Z,99.90
2017-12-03T21:26:27.700Z,99.90
2017-12-03T21:28:55.570Z,99.90
2017-12-03T21:31:23.791Z,99.90
2017-12-03T21:33:51.712Z,99.90
2017-12-03T21:36:19.583Z,99.90
2017-12-03T21:38:47.446Z,99.90
2017-12-03T21:41:15.420Z,99.90
2017-12-03T21:43:43.284Z,99.90
2017-12-03T21:46:11.151Z,99.90
2017-12-03T21:48:39.020Z,99.90
2017-12-03T21:51:06.814Z,99.90
2017-12-03T21:53:35.469Z,99.90
2017-12-03T21:56:03.338Z,99.90
2017-12-03T21:58:31.211Z,99.90
2017-12-03T22:00:59.994Z,99.90
2017-12-03T22:03:27.863Z,99.90
2017-12-03T22:05:55.730Z,99.90
2017-12-03T22:08:23.595Z,99.90
2017-12-03T22:10:51.462Z,99.90
2017-12-03T22:13:19.329Z,99.90
2017-12-03T22:15:47.200Z,99.90
2017-12-03T22:18:15.068Z,99.90
2017-12-03T22:20:42.932Z,99.90
2017-12-03T22:23:10.801Z,99.90
2017-12-03T22:28:11.552Z,99.90
2017-12-03T22:30:39.419Z,99.90
2017-12-03T22:33:07.213Z,99.90
2017-12-03T22:35:35.870Z,99.90
2017-12-03T22:38:03.738Z,99.90
2017-12-03T22:40:31.604Z,99.90
2017-12-03T22:42:59.472Z,99.90
2017-12-03T22:45:27.339Z,99.90
2017-12-03T22:47:55.207Z,99.90
2017-12-03T22:50:23.073Z,99.90
2017-12-03T22:52:50.942Z,99.90
2017-12-03T22:55:18.809Z,99.90
2017-12-03T22:57:46.677Z,99.90
2017-12-03T23:00:14.649Z,99.90
2017-12-03T23:02:42.514Z,99.90
2017-12-03T23:05:10.381Z,99.90
2017-12-03T23:07:38.457Z,99.90
2017-12-03T23:10:06.320Z,99.90
2017-12-03T23:12:34.187Z,99.90
2017-12-03T23:15:02.056Z,99.90
2017-12-03T23:17:29.922Z,99.90
2017-12-03T23:19:57.790Z,99.90
2017-12-03T23:22:25.657Z,99.90
2017-12-03T23:24:53.524Z,99.90
2017-12-03T23:27:21.493Z,99.90
2017-12-03T23:29:49.360Z,99.90
2017-12-03T23:32:17.227Z,99.90
2017-12-03T23:34:45.095Z,99.90
2017-12-03T23:37:13.066Z,99.90
2017-12-03T23:39:40.932Z,99.90
2017-12-03T23:42:08.902Z,99.90
2017-12-03T23:44:36.770Z,99.90
2017-12-03T23:47:04.639Z,99.90
2017-12-03T23:49:32.504Z,99.90
2017-12-03T23:52:00.372Z,99.90
2017-12-03T23:54:28.239Z,99.90
2017-12-03T23:56:56.106Z,99.90
2017-12-03T23:59:23.973Z,99.90
