createdAt,value
2022-09-25T00:00:58.092Z,0.00
2022-09-25T00:01:57.976Z,0.00
2022-09-25T00:02:57.972Z,0.00
2022-09-25T00:03:57.918Z,0.00
2022-09-25T00:04:57.918Z,0.00
2022-09-25T00:05:57.928Z,0.00
2022-09-25T00:06:57.936Z,0.00
2022-09-25T00:07:57.931Z,0.00
2022-09-25T00:08:57.950Z,0.00
2022-09-25T00:09:57.917Z,0.00
2022-09-25T00:10:57.930Z,0.00
2022-09-25T00:11:57.940Z,0.00
2022-09-25T00:12:57.933Z,0.00
2022-09-25T00:13:57.924Z,0.00
2022-09-25T00:14:57.919Z,0.00
2022-09-25T00:15:57.987Z,0.00
2022-09-25T00:16:57.973Z,0.00
2022-09-25T00:17:57.942Z,0.00
2022-09-25T00:18:57.948Z,0.00
2022-09-25T00:19:57.924Z,0.00
2022-09-25T00:20:57.922Z,0.00
2022-09-25T00:21:57.936Z,0.00
2022-09-25T00:22:57.942Z,0.00
2022-09-25T00:23:57.950Z,0.00
2022-09-25T00:24:57.924Z,0.00
2022-09-25T00:25:57.938Z,0.00
2022-09-25T00:26:57.943Z,0.00
2022-09-25T00:27:57.923Z,0.00
2022-09-25T00:28:57.924Z,0.00
2022-09-25T00:29:57.934Z,0.00
2022-09-25T00:30:57.939Z,0.00
2022-09-25T00:31:57.940Z,0.00
2022-09-25T00:32:57.936Z,0.00
2022-09-25T00:33:57.936Z,0.00
2022-09-25T00:34:57.948Z,0.00
2022-09-25T00:35:57.928Z,0.00
2022-09-25T00:36:57.936Z,0.00
2022-09-25T00:37:57.941Z,0.00
2022-09-25T00:38:57.942Z,0.00
2022-09-25T00:39:57.929Z,0.00
2022-09-25T00:40:57.981Z,0.00
2022-09-25T00:41:57.929Z,0.00
2022-09-25T00:42:57.943Z,0.00
2022-09-25T00:43:57.937Z,0.00
2022-09-25T00:44:57.942Z,0.00
2022-09-25T00:45:58.016Z,0.00
2022-09-25T00:46:57.973Z,0.00
2022-09-25T00:47:57.952Z,0.00
2022-09-25T00:48:57.942Z,0.00
2022-09-25T00:49:57.950Z,0.00
2022-09-25T00:50:57.941Z,0.00
2022-09-25T00:51:57.939Z,0.00
2022-09-25T00:52:57.968Z,0.00
2022-09-25T00:53:57.938Z,0.00
2022-09-25T00:54:57.949Z,0.00
2022-09-25T00:55:57.966Z,0.00
2022-09-25T00:56:57.945Z,0.00
2022-09-25T00:57:57.979Z,0.00
2022-09-25T00:58:57.950Z,0.00
2022-09-25T00:59:57.942Z,0.00
2022-09-25T01:00:58.033Z,0.00
2022-09-25T01:01:57.978Z,0.00
2022-09-25T01:02:58.025Z,0.00
2022-09-25T01:03:57.955Z,0.00
2022-09-25T01:04:57.953Z,0.00
2022-09-25T01:05:57.954Z,0.00
2022-09-25T01:06:57.959Z,0.00
2022-09-25T01:07:57.966Z,0.00
2022-09-25T01:08:57.968Z,0.00
2022-09-25T01:09:57.946Z,0.00
2022-09-25T01:10:57.954Z,0.00
2022-09-25T01:11:57.965Z,0.00
2022-09-25T01:12:57.981Z,0.00
2022-09-25T01:13:57.958Z,0.00
2022-09-25T01:14:57.949Z,0.00
2022-09-25T01:15:57.966Z,0.00
2022-09-25T01:16:58.047Z,0.00
2022-09-25T01:17:57.958Z,0.00
2022-09-25T01:18:57.949Z,0.00
2022-09-25T01:19:57.977Z,0.00
2022-09-25T01:20:57.985Z,0.00
2022-09-25T01:21:57.969Z,0.00
2022-09-25T01:22:57.971Z,0.00
2022-09-25T01:23:57.974Z,0.00
2022-09-25T01:24:58.038Z,0.00
2022-09-25T01:25:57.951Z,0.00
2022-09-25T01:26:57.987Z,0.00
2022-09-25T01:27:57.967Z,0.00
2022-09-25T01:28:57.975Z,0.00
2022-09-25T01:29:57.959Z,0.00
2022-09-25T01:30:57.988Z,0.00
2022-09-25T01:31:57.967Z,0.00
2022-09-25T01:32:58.010Z,0.00
2022-09-25T01:33:57.980Z,0.00
2022-09-25T01:34:57.960Z,0.00
2022-09-25T01:35:57.959Z,0.00
2022-09-25T01:36:57.958Z,0.00
2022-09-25T01:37:57.962Z,0.00
2022-09-25T01:38:57.969Z,0.00
2022-09-25T01:39:57.981Z,0.00
2022-09-25T01:40:58.152Z,0.00
2022-09-25T01:41:57.969Z,0.00
2022-09-25T01:42:57.979Z,0.00
2022-09-25T01:43:57.978Z,0.00
2022-09-25T01:44:57.980Z,0.00
2022-09-25T01:45:58.030Z,0.00
2022-09-25T01:46:57.972Z,0.00
2022-09-25T01:47:57.976Z,0.00
2022-09-25T01:48:57.972Z,0.00
2022-09-25T01:49:57.962Z,0.00
2022-09-25T01:50:57.988Z,0.00
2022-09-25T01:51:57.963Z,0.00
2022-09-25T01:52:57.973Z,0.00
2022-09-25T01:53:57.977Z,0.00
2022-09-25T01:54:57.980Z,0.00
2022-09-25T01:55:57.993Z,0.00
2022-09-25T01:56:58.018Z,0.00
2022-09-25T01:57:57.973Z,0.00
2022-09-25T01:58:57.984Z,0.00
2022-09-25T01:59:57.976Z,0.00
2022-09-25T02:00:58.040Z,0.00
2022-09-25T02:01:57.989Z,0.00
2022-09-25T02:02:58.012Z,0.00
2022-09-25T02:03:58.000Z,0.00
2022-09-25T02:04:57.966Z,0.00
2022-09-25T02:05:57.983Z,0.00
2022-09-25T02:06:57.987Z,0.00
2022-09-25T02:07:57.994Z,0.00
2022-09-25T02:08:57.980Z,0.00
2022-09-25T02:09:57.987Z,0.00
2022-09-25T02:10:57.977Z,0.00
2022-09-25T02:11:57.997Z,0.00
2022-09-25T02:12:57.990Z,0.00
2022-09-25T02:13:57.991Z,0.00
2022-09-25T02:14:57.997Z,0.00
2022-09-25T02:15:57.999Z,0.00
2022-09-25T02:16:58.076Z,0.00
2022-09-25T02:17:57.998Z,0.00
2022-09-25T02:18:58.007Z,0.00
2022-09-25T02:19:57.976Z,0.00
2022-09-25T02:20:57.974Z,0.00
2022-09-25T02:21:57.988Z,0.00
2022-09-25T02:22:57.979Z,0.00
2022-09-25T02:23:58.003Z,0.00
2022-09-25T02:24:59.309Z,0.00
2022-09-25T02:25:57.982Z,0.00
2022-09-25T02:26:57.984Z,0.00
2022-09-25T02:27:57.992Z,0.00
2022-09-25T02:28:58.011Z,0.00
2022-09-25T02:29:58.030Z,0.00
2022-09-25T02:30:58.021Z,0.00
2022-09-25T02:31:58.004Z,0.00
2022-09-25T02:32:58.011Z,0.00
2022-09-25T02:33:58.002Z,0.00
2022-09-25T02:34:58.005Z,0.00
2022-09-25T02:35:57.995Z,0.00
2022-09-25T02:36:58.000Z,0.00
2022-09-25T02:37:57.997Z,0.00
2022-09-25T02:38:57.994Z,0.00
2022-09-25T02:39:58.052Z,0.00
2022-09-25T02:40:58.034Z,0.00
2022-09-25T02:41:58.000Z,0.00
2022-09-25T02:42:57.993Z,0.00
2022-09-25T02:43:58.001Z,0.00
2022-09-25T02:44:58.013Z,0.00
2022-09-25T02:45:58.036Z,0.00
2022-09-25T02:46:57.996Z,0.00
2022-09-25T02:47:57.992Z,0.00
2022-09-25T02:48:57.998Z,0.00
2022-09-25T02:49:57.995Z,0.00
2022-09-25T02:50:58.013Z,0.00
2022-09-25T02:51:58.002Z,0.00
2022-09-25T02:52:58.022Z,0.00
2022-09-25T02:53:58.001Z,0.00
2022-09-25T02:54:57.991Z,0.00
2022-09-25T02:55:58.025Z,0.00
2022-09-25T02:57:03.571Z,0.00
2022-09-25T02:57:58.001Z,0.00
2022-09-25T02:58:57.996Z,0.00
2022-09-25T02:59:58.008Z,0.00
2022-09-25T03:00:58.162Z,0.00
2022-09-25T03:01:58.051Z,0.00
2022-09-25T03:02:58.050Z,0.00
2022-09-25T03:03:58.018Z,0.00
2022-09-25T03:04:57.995Z,0.00
2022-09-25T03:05:58.000Z,0.00
2022-09-25T03:06:58.024Z,0.00
2022-09-25T03:07:58.010Z,0.00
2022-09-25T03:08:57.996Z,0.00
2022-09-25T03:09:57.999Z,0.00
2022-09-25T03:10:58.008Z,0.00
2022-09-25T03:11:58.007Z,0.00
2022-09-25T03:12:58.017Z,0.00
2022-09-25T03:13:58.038Z,0.00
2022-09-25T03:14:57.997Z,0.00
2022-09-25T03:15:58.076Z,0.00
2022-09-25T03:16:58.143Z,0.00
2022-09-25T03:17:58.003Z,0.00
2022-09-25T03:18:58.008Z,0.00
2022-09-25T03:19:58.044Z,0.00
2022-09-25T03:20:58.006Z,0.00
2022-09-25T03:21:58.014Z,0.00
2022-09-25T03:22:58.035Z,0.00
2022-09-25T03:23:57.999Z,0.00
2022-09-25T03:24:58.012Z,0.00
2022-09-25T03:25:58.012Z,0.00
2022-09-25T03:26:58.020Z,0.00
2022-09-25T03:27:58.003Z,0.00
2022-09-25T03:28:58.019Z,0.00
2022-09-25T03:29:57.999Z,0.00
2022-09-25T03:30:58.048Z,0.00
2022-09-25T03:31:58.017Z,0.00
2022-09-25T03:32:58.009Z,0.00
2022-09-25T03:33:58.038Z,0.00
2022-09-25T03:34:58.014Z,0.00
2022-09-25T03:35:58.010Z,0.00
2022-09-25T03:36:58.024Z,0.00
2022-09-25T03:37:58.025Z,0.00
2022-09-25T03:38:58.037Z,0.00
2022-09-25T03:39:58.028Z,0.00
2022-09-25T03:40:58.040Z,0.00
2022-09-25T03:41:58.008Z,0.00
2022-09-25T03:42:58.017Z,0.00
2022-09-25T03:43:58.047Z,0.00
2022-09-25T03:44:58.002Z,0.00
2022-09-25T03:45:58.030Z,0.00
2022-09-25T03:46:58.018Z,0.00
2022-09-25T03:47:58.006Z,0.00
2022-09-25T03:48:58.140Z,0.00
2022-09-25T03:49:58.022Z,0.00
2022-09-25T03:50:58.006Z,0.00
2022-09-25T03:51:58.032Z,0.00
2022-09-25T03:52:58.017Z,0.00
2022-09-25T03:53:58.028Z,0.00
2022-09-25T03:54:58.039Z,0.00
2022-09-25T03:55:58.012Z,0.00
2022-09-25T03:56:58.016Z,0.00
2022-09-25T03:57:58.010Z,0.00
2022-09-25T03:58:58.032Z,0.00
2022-09-25T03:59:58.042Z,0.00
2022-09-25T04:00:58.091Z,0.00
2022-09-25T04:01:58.044Z,0.00
2022-09-25T04:02:58.065Z,0.00
2022-09-25T04:03:58.031Z,0.00
2022-09-25T04:04:58.025Z,0.00
2022-09-25T04:05:58.026Z,0.00
2022-09-25T04:06:58.015Z,0.00
2022-09-25T04:07:58.024Z,0.00
2022-09-25T04:08:58.032Z,0.00
2022-09-25T04:09:58.038Z,0.00
2022-09-25T04:10:58.013Z,0.00
2022-09-25T04:11:58.052Z,0.00
2022-09-25T04:12:58.063Z,0.00
2022-09-25T04:13:58.025Z,0.00
2022-09-25T04:14:58.016Z,0.00
2022-09-25T04:15:58.050Z,0.00
2022-09-25T04:16:58.018Z,0.00
2022-09-25T04:18:01.120Z,0.00
2022-09-25T04:18:58.019Z,0.00
2022-09-25T04:19:58.020Z,0.00
2022-09-25T04:20:58.013Z,0.00
2022-09-25T04:21:58.017Z,0.00
2022-09-25T04:22:58.025Z,0.00
2022-09-25T04:23:58.042Z,0.00
2022-09-25T04:24:58.043Z,0.00
2022-09-25T04:25:58.031Z,0.00
2022-09-25T04:26:58.018Z,0.00
2022-09-25T04:27:58.028Z,0.00
2022-09-25T04:28:58.044Z,0.00
2022-09-25T04:29:58.031Z,0.00
2022-09-25T04:30:58.034Z,0.00
2022-09-25T04:31:58.071Z,0.00
2022-09-25T04:32:58.027Z,0.00
2022-09-25T04:33:58.030Z,0.00
2022-09-25T04:34:58.030Z,0.00
2022-09-25T04:35:58.025Z,0.00
2022-09-25T04:37:08.003Z,0.00
2022-09-25T04:37:58.522Z,0.00
2022-09-25T04:38:58.823Z,0.00
2022-09-25T04:39:58.795Z,0.00
2022-09-25T04:40:58.914Z,0.00
2022-09-25T04:41:58.958Z,4.00
2022-09-25T04:42:58.927Z,4.00
2022-09-25T04:43:58.862Z,0.00
2022-09-25T04:44:58.749Z,0.00
2022-09-25T04:45:58.913Z,0.00
2022-09-25T04:46:58.677Z,4.00
2022-09-25T04:47:58.913Z,4.00
2022-09-25T04:48:58.782Z,4.00
2022-09-25T04:49:58.152Z,0.00
2022-09-25T04:50:58.055Z,4.00
2022-09-25T04:51:58.725Z,4.00
2022-09-25T04:52:58.046Z,8.00
2022-09-25T04:53:58.022Z,4.00
2022-09-25T04:54:58.044Z,8.00
2022-09-25T04:55:58.033Z,4.00
2022-09-25T04:56:58.048Z,8.00
2022-09-25T04:57:59.348Z,8.00
2022-09-25T04:58:58.040Z,12.00
2022-09-25T04:59:58.032Z,12.00
2022-09-25T05:00:58.099Z,12.00
2022-09-25T05:01:58.162Z,12.00
2022-09-25T05:02:58.154Z,12.00
2022-09-25T05:03:58.035Z,16.00
2022-09-25T05:04:58.064Z,16.00
2022-09-25T05:05:58.042Z,20.00
2022-09-25T05:06:58.059Z,24.00
2022-09-25T05:07:58.041Z,24.00
2022-09-25T05:08:58.026Z,28.00
2022-09-25T05:09:58.051Z,28.00
2022-09-25T05:10:58.043Z,32.00
2022-09-25T05:11:58.033Z,36.00
2022-09-25T05:12:58.054Z,40.00
2022-09-25T05:13:58.078Z,40.00
2022-09-25T05:14:58.033Z,48.00
2022-09-25T05:15:58.219Z,48.00
2022-09-25T05:16:58.052Z,52.00
2022-09-25T05:17:58.048Z,60.00
2022-09-25T05:18:58.045Z,60.00
2022-09-25T05:19:58.101Z,64.00
2022-09-25T05:20:58.057Z,68.00
2022-09-25T05:21:58.039Z,68.00
2022-09-25T05:22:58.043Z,76.00
2022-09-25T05:23:58.056Z,80.00
2022-09-25T05:24:59.133Z,84.00
2022-09-25T05:25:58.048Z,92.00
2022-09-25T05:26:58.044Z,96.00
2022-09-25T05:27:58.042Z,100.00
2022-09-25T05:28:58.057Z,108.00
2022-09-25T05:29:58.045Z,116.00
2022-09-25T05:30:58.061Z,124.00
2022-09-25T05:31:58.033Z,132.00
2022-09-25T05:32:58.062Z,140.00
2022-09-25T05:33:58.053Z,152.00
2022-09-25T05:34:58.057Z,164.00
2022-09-25T05:35:58.078Z,176.00
2022-09-25T05:36:58.042Z,196.00
2022-09-25T05:37:58.045Z,212.00
2022-09-25T05:38:58.035Z,224.00
2022-09-25T05:39:58.059Z,228.00
2022-09-25T05:40:58.071Z,228.00
2022-09-25T05:41:58.048Z,236.00
2022-09-25T05:42:58.068Z,244.00
2022-09-25T05:43:58.066Z,256.00
2022-09-25T05:44:59.538Z,256.00
2022-09-25T05:45:58.119Z,256.00
2022-09-25T05:46:58.044Z,256.00
2022-09-25T05:47:58.042Z,264.00
2022-09-25T05:48:58.038Z,264.00
2022-09-25T05:49:58.054Z,272.00
2022-09-25T05:50:58.071Z,280.00
2022-09-25T05:51:58.062Z,288.00
2022-09-25T05:52:58.037Z,296.00
2022-09-25T05:53:58.044Z,304.00
2022-09-25T05:54:58.051Z,316.00
2022-09-25T05:55:58.097Z,324.00
2022-09-25T05:56:58.066Z,328.00
2022-09-25T05:57:58.059Z,332.00
2022-09-25T05:58:58.038Z,336.00
2022-09-25T05:59:58.044Z,340.00
2022-09-25T06:00:58.052Z,344.00
2022-09-25T06:01:58.113Z,344.00
2022-09-25T06:02:58.149Z,344.00
2022-09-25T06:03:58.055Z,352.00
2022-09-25T06:04:58.052Z,360.00
2022-09-25T06:05:58.066Z,372.00
2022-09-25T06:06:58.037Z,388.00
2022-09-25T06:07:58.047Z,452.00
2022-09-25T06:08:58.071Z,660.00
2022-09-25T06:09:58.049Z,508.00
2022-09-25T06:10:58.047Z,496.00
2022-09-25T06:11:58.056Z,680.00
2022-09-25T06:12:58.038Z,972.00
2022-09-25T06:13:58.064Z,976.00
2022-09-25T06:14:58.050Z,1076.00
2022-09-25T06:15:58.087Z,1264.00
2022-09-25T06:16:58.050Z,940.00
2022-09-25T06:17:58.097Z,640.00
2022-09-25T06:18:58.062Z,524.00
2022-09-25T06:19:58.068Z,524.00
2022-09-25T06:20:58.054Z,516.00
2022-09-25T06:21:58.061Z,500.00
2022-09-25T06:22:58.053Z,488.00
2022-09-25T06:23:58.049Z,496.00
2022-09-25T06:24:58.053Z,500.00
2022-09-25T06:25:58.057Z,508.00
2022-09-25T06:26:58.057Z,512.00
2022-09-25T06:27:58.046Z,532.00
2022-09-25T06:29:02.867Z,524.00
2022-09-25T06:29:58.058Z,532.00
2022-09-25T06:30:58.134Z,556.00
2022-09-25T06:31:58.051Z,580.00
2022-09-25T06:32:58.045Z,600.00
2022-09-25T06:33:58.044Z,620.00
2022-09-25T06:34:58.054Z,644.00
2022-09-25T06:35:58.073Z,644.00
2022-09-25T06:36:58.178Z,632.00
2022-09-25T06:37:58.065Z,608.00
2022-09-25T06:38:58.058Z,580.00
2022-09-25T06:39:58.045Z,560.00
2022-09-25T06:41:00.066Z,572.00
2022-09-25T06:41:58.058Z,544.00
2022-09-25T06:42:58.065Z,536.00
2022-09-25T06:43:58.054Z,548.00
2022-09-25T06:44:58.050Z,536.00
2022-09-25T06:45:58.086Z,492.00
2022-09-25T06:46:58.062Z,444.00
2022-09-25T06:47:58.048Z,408.00
2022-09-25T06:48:58.047Z,380.00
2022-09-25T06:49:58.063Z,364.00
2022-09-25T06:50:58.059Z,352.00
2022-09-25T06:51:58.074Z,348.00
2022-09-25T06:52:58.086Z,352.00
2022-09-25T06:53:58.046Z,348.00
2022-09-25T06:54:58.061Z,348.00
2022-09-25T06:55:58.050Z,356.00
2022-09-25T06:56:58.096Z,356.00
2022-09-25T06:57:58.048Z,356.00
2022-09-25T06:58:58.057Z,360.00
2022-09-25T06:59:58.049Z,368.00
2022-09-25T07:00:58.064Z,380.00
2022-09-25T07:01:58.142Z,392.00
2022-09-25T07:02:58.182Z,392.00
2022-09-25T07:03:58.088Z,396.00
2022-09-25T07:04:58.059Z,412.00
2022-09-25T07:05:58.060Z,436.00
2022-09-25T07:06:58.069Z,460.00
2022-09-25T07:07:58.073Z,480.00
2022-09-25T07:08:58.069Z,488.00
2022-09-25T07:09:58.049Z,472.00
2022-09-25T07:10:58.076Z,460.00
2022-09-25T07:11:58.053Z,440.00
2022-09-25T07:12:58.068Z,420.00
2022-09-25T07:13:58.111Z,412.00
2022-09-25T07:14:58.081Z,408.00
2022-09-25T07:15:58.130Z,396.00
2022-09-25T07:16:58.068Z,392.00
2022-09-25T07:17:58.074Z,392.00
2022-09-25T07:18:58.087Z,412.00
2022-09-25T07:19:58.095Z,440.00
2022-09-25T07:20:58.083Z,480.00
2022-09-25T07:21:58.063Z,508.00
2022-09-25T07:22:58.100Z,524.00
2022-09-25T07:23:58.067Z,520.00
2022-09-25T07:24:58.082Z,520.00
2022-09-25T07:25:58.068Z,520.00
2022-09-25T07:26:58.063Z,508.00
2022-09-25T07:27:58.073Z,496.00
2022-09-25T07:28:58.061Z,496.00
2022-09-25T07:29:58.054Z,504.00
2022-09-25T07:30:58.148Z,520.00
2022-09-25T07:31:58.072Z,540.00
2022-09-25T07:33:00.255Z,556.00
2022-09-25T07:33:58.071Z,568.00
2022-09-25T07:34:58.057Z,584.00
2022-09-25T07:35:58.078Z,600.00
2022-09-25T07:36:58.069Z,640.00
2022-09-25T07:37:58.055Z,692.00
2022-09-25T07:38:58.083Z,756.00
2022-09-25T07:39:58.086Z,808.00
2022-09-25T07:40:58.165Z,852.00
2022-09-25T07:41:58.066Z,884.00
2022-09-25T07:42:58.073Z,908.00
2022-09-25T07:44:58.058Z,932.00
2022-09-25T07:45:58.090Z,924.00
2022-09-25T07:46:58.077Z,900.00
2022-09-25T07:47:58.078Z,868.00
2022-09-25T07:48:58.061Z,844.00
2022-09-25T07:49:58.087Z,840.00
2022-09-25T07:50:58.072Z,828.00
2022-09-25T07:51:58.085Z,812.00
2022-09-25T07:52:58.087Z,788.00
2022-09-25T07:53:58.060Z,752.00
2022-09-25T07:54:58.062Z,716.00
2022-09-25T07:56:01.033Z,676.00
2022-09-25T07:56:58.098Z,636.00
2022-09-25T07:57:58.093Z,600.00
2022-09-25T07:58:58.082Z,572.00
2022-09-25T07:59:58.067Z,556.00
2022-09-25T08:00:58.083Z,544.00
2022-09-25T08:01:58.269Z,536.00
2022-09-25T08:02:58.124Z,524.00
2022-09-25T08:03:58.114Z,508.00
2022-09-25T08:04:58.104Z,516.00
2022-09-25T08:05:58.687Z,532.00
2022-09-25T08:06:58.098Z,568.00
2022-09-25T08:07:58.086Z,620.00
2022-09-25T08:08:58.107Z,672.00
2022-09-25T08:09:58.098Z,720.00
2022-09-25T08:10:58.170Z,768.00
2022-09-25T08:11:58.071Z,812.00
2022-09-25T08:12:58.076Z,856.00
2022-09-25T08:13:58.072Z,896.00
2022-09-25T08:14:58.108Z,960.00
2022-09-25T08:15:58.124Z,1004.00
2022-09-25T08:16:58.093Z,984.00
2022-09-25T08:17:58.092Z,916.00
2022-09-25T08:18:58.101Z,852.00
2022-09-25T08:19:58.080Z,780.00
2022-09-25T08:20:58.125Z,728.00
2022-09-25T08:21:58.090Z,704.00
2022-09-25T08:22:58.091Z,696.00
2022-09-25T08:23:58.091Z,692.00
2022-09-25T08:24:58.093Z,700.00
2022-09-25T08:25:58.101Z,716.00
2022-09-25T08:26:58.102Z,744.00
2022-09-25T08:27:58.089Z,788.00
2022-09-25T08:28:58.103Z,800.00
2022-09-25T08:29:58.089Z,836.00
2022-09-25T08:30:58.149Z,868.00
2022-09-25T08:31:58.091Z,964.00
2022-09-25T08:32:58.092Z,1156.00
2022-09-25T08:34:09.708Z,1040.00
2022-09-25T08:34:58.123Z,1100.00
2022-09-25T08:35:58.088Z,1188.00
2022-09-25T08:36:58.083Z,1276.00
2022-09-25T08:37:58.091Z,1352.00
2022-09-25T08:38:58.086Z,1520.00
2022-09-25T08:39:58.098Z,1636.00
2022-09-25T08:40:58.151Z,1812.00
2022-09-25T08:41:58.092Z,2008.00
2022-09-25T08:42:58.105Z,2508.00
2022-09-25T08:43:58.095Z,2700.00
2022-09-25T08:45:19.916Z,2460.00
2022-09-25T08:45:58.135Z,2164.00
2022-09-25T08:46:58.112Z,1996.00
2022-09-25T08:47:58.097Z,1776.00
2022-09-25T08:48:58.092Z,1568.00
2022-09-25T08:49:58.297Z,1392.00
2022-09-25T08:50:58.102Z,1300.00
2022-09-25T08:51:58.105Z,1248.00
2022-09-25T08:52:58.104Z,1188.00
2022-09-25T08:53:58.096Z,1120.00
2022-09-25T08:54:58.131Z,1064.00
2022-09-25T08:55:58.114Z,1024.00
2022-09-25T08:56:58.114Z,988.00
2022-09-25T08:57:58.121Z,968.00
2022-09-25T08:58:58.122Z,976.00
2022-09-25T09:00:01.527Z,1004.00
2022-09-25T09:00:58.214Z,1032.00
2022-09-25T09:01:58.117Z,1080.00
2022-09-25T09:02:58.170Z,1160.00
2022-09-25T09:04:06.281Z,1236.00
2022-09-25T09:04:58.124Z,1308.00
2022-09-25T09:05:58.147Z,1372.00
2022-09-25T09:07:25.149Z,1404.00
2022-09-25T09:07:58.114Z,1428.00
2022-09-25T09:08:58.126Z,1404.00
2022-09-25T09:09:58.129Z,1392.00
2022-09-25T09:10:58.142Z,1432.00
2022-09-25T09:11:58.142Z,1444.00
2022-09-25T09:12:58.137Z,1384.00
2022-09-25T09:13:58.135Z,1300.00
2022-09-25T09:14:58.148Z,1200.00
2022-09-25T09:15:58.192Z,1140.00
2022-09-25T09:16:58.158Z,1172.00
2022-09-25T09:17:58.159Z,1256.00
2022-09-25T09:18:58.135Z,1352.00
2022-09-25T09:19:58.137Z,1440.00
2022-09-25T09:20:58.161Z,1476.00
2022-09-25T09:21:58.139Z,1464.00
2022-09-25T09:22:58.180Z,1428.00
2022-09-25T09:23:58.143Z,1408.00
2022-09-25T09:24:58.150Z,1376.00
2022-09-25T09:25:58.151Z,1372.00
2022-09-25T09:26:58.152Z,1424.00
2022-09-25T09:27:58.174Z,1512.00
2022-09-25T09:28:58.160Z,1612.00
2022-09-25T09:30:02.951Z,1740.00
2022-09-25T09:30:58.207Z,1932.00
2022-09-25T09:31:58.162Z,2216.00
2022-09-25T09:32:58.157Z,2372.00
2022-09-25T09:33:58.217Z,2612.00
2022-09-25T09:35:07.036Z,2656.00
2022-09-25T09:35:58.159Z,2684.00
2022-09-25T09:36:58.154Z,2824.00
2022-09-25T09:37:58.164Z,3108.00
2022-09-25T09:38:58.181Z,3536.00
2022-09-25T09:39:58.158Z,4900.00
2022-09-25T09:40:58.276Z,3568.00
2022-09-25T09:41:58.158Z,3272.00
2022-09-25T09:42:58.179Z,3352.00
2022-09-25T09:43:58.264Z,3576.00
2022-09-25T09:44:58.164Z,3708.00
2022-09-25T09:45:58.209Z,3700.00
2022-09-25T09:46:58.174Z,3760.00
2022-09-25T09:47:58.186Z,4156.00
2022-09-25T09:48:58.200Z,4048.00
2022-09-25T09:49:58.174Z,4256.00
2022-09-25T09:50:58.199Z,3664.00
2022-09-25T09:51:58.181Z,3668.00
2022-09-25T09:52:58.205Z,3976.00
2022-09-25T09:53:58.202Z,3940.00
2022-09-25T09:54:58.211Z,3692.00
2022-09-25T09:55:58.208Z,3580.00
2022-09-25T09:56:58.218Z,3488.00
2022-09-25T09:57:58.198Z,3544.00
2022-09-25T09:58:58.288Z,3688.00
2022-09-25T10:00:03.707Z,3992.00
2022-09-25T10:01:06.967Z,4400.00
2022-09-25T10:01:58.378Z,4428.00
2022-09-25T10:02:58.364Z,6472.00
2022-09-25T10:03:58.236Z,6156.00
2022-09-25T10:04:58.227Z,5224.00
2022-09-25T10:05:58.212Z,4328.00
2022-09-25T10:06:58.226Z,4264.00
2022-09-25T10:07:58.226Z,4124.00
2022-09-25T10:08:58.248Z,3796.00
2022-09-25T10:09:58.245Z,3896.00
2022-09-25T10:10:58.234Z,3980.00
2022-09-25T10:11:58.243Z,4276.00
2022-09-25T10:13:00.869Z,4272.00
2022-09-25T10:13:58.239Z,4148.00
2022-09-25T10:14:58.244Z,4368.00
2022-09-25T10:15:58.311Z,3752.00
2022-09-25T10:16:58.254Z,3332.00
2022-09-25T10:17:58.251Z,3276.00
2022-09-25T10:18:58.272Z,3340.00
2022-09-25T10:19:58.245Z,3696.00
2022-09-25T10:20:58.279Z,3952.00
2022-09-25T10:21:58.285Z,5368.00
2022-09-25T10:22:58.270Z,5304.00
2022-09-25T10:23:58.260Z,6816.00
2022-09-25T10:24:58.263Z,9568.00
2022-09-25T10:25:58.284Z,5780.00
2022-09-25T10:26:58.297Z,5604.00
2022-09-25T10:27:58.278Z,7652.00
2022-09-25T10:28:58.289Z,6788.00
2022-09-25T10:29:58.289Z,7480.00
2022-09-25T10:30:58.494Z,7596.00
2022-09-25T10:31:58.304Z,6520.00
2022-09-25T10:32:58.474Z,4540.00
2022-09-25T10:33:58.298Z,4096.00
2022-09-25T10:34:58.308Z,3720.00
2022-09-25T10:35:58.309Z,3476.00
2022-09-25T10:37:05.375Z,3108.00
2022-09-25T10:37:58.304Z,2840.00
2022-09-25T10:39:18.045Z,2880.00
2022-09-25T10:39:58.340Z,2892.00
2022-09-25T10:40:58.429Z,2672.00
2022-09-25T10:41:58.338Z,2264.00
2022-09-25T10:42:58.344Z,1928.00
2022-09-25T10:43:58.340Z,1780.00
2022-09-25T10:44:58.421Z,1736.00
2022-09-25T10:45:58.415Z,1904.00
2022-09-25T10:46:58.356Z,1896.00
2022-09-25T10:47:58.350Z,2116.00
2022-09-25T10:48:58.369Z,1712.00
2022-09-25T10:49:58.358Z,1544.00
2022-09-25T10:50:58.367Z,1464.00
2022-09-25T10:51:58.356Z,1552.00
2022-09-25T10:52:58.361Z,1632.00
2022-09-25T10:53:58.385Z,1680.00
2022-09-25T10:54:58.378Z,1704.00
2022-09-25T10:55:58.381Z,1624.00
2022-09-25T10:56:58.390Z,1488.00
2022-09-25T10:57:58.408Z,1372.00
2022-09-25T10:58:58.407Z,1436.00
2022-09-25T10:59:58.397Z,1872.00
2022-09-25T11:00:58.481Z,2240.00
2022-09-25T11:01:58.499Z,3552.00
2022-09-25T11:02:58.464Z,4340.00
2022-09-25T11:03:58.410Z,3920.00
2022-09-25T11:04:58.413Z,4372.00
2022-09-25T11:05:58.423Z,3696.00
2022-09-25T11:06:58.435Z,3436.00
2022-09-25T11:07:58.410Z,3660.00
2022-09-25T11:08:58.437Z,5432.00
2022-09-25T11:10:00.392Z,6776.00
2022-09-25T11:10:58.419Z,6800.00
2022-09-25T11:11:58.439Z,7328.00
2022-09-25T11:12:58.438Z,7172.00
2022-09-25T11:13:58.451Z,6448.00
2022-09-25T11:14:58.447Z,5116.00
2022-09-25T11:15:58.451Z,3968.00
2022-09-25T11:16:58.527Z,3764.00
2022-09-25T11:17:58.443Z,3508.00
2022-09-25T11:19:03.868Z,4536.00
2022-09-25T11:19:58.478Z,4564.00
2022-09-25T11:20:58.465Z,4056.00
2022-09-25T11:21:58.466Z,4472.00
2022-09-25T11:22:58.475Z,4128.00
2022-09-25T11:23:58.464Z,4328.00
2022-09-25T11:25:01.324Z,4076.00
2022-09-25T11:25:58.488Z,3808.00
2022-09-25T11:26:58.492Z,3744.00
2022-09-25T11:27:58.480Z,3936.00
2022-09-25T11:28:58.495Z,3972.00
2022-09-25T11:29:58.502Z,4028.00
2022-09-25T11:30:58.536Z,4144.00
2022-09-25T11:31:58.495Z,4392.00
2022-09-25T11:32:58.504Z,4176.00
2022-09-25T11:33:58.530Z,4268.00
2022-09-25T11:34:58.520Z,4256.00
2022-09-25T11:35:58.531Z,3804.00
2022-09-25T11:36:58.530Z,3880.00
2022-09-25T11:37:58.525Z,3848.00
2022-09-25T11:38:58.534Z,3852.00
2022-09-25T11:39:58.557Z,3712.00
2022-09-25T11:40:58.591Z,4588.00
2022-09-25T11:41:58.566Z,4496.00
2022-09-25T11:42:58.544Z,4540.00
2022-09-25T11:43:58.574Z,4460.00
2022-09-25T11:44:58.557Z,4328.00
2022-09-25T11:45:58.629Z,4152.00
2022-09-25T11:46:58.559Z,3972.00
2022-09-25T11:47:58.571Z,3724.00
2022-09-25T11:48:58.586Z,3440.00
2022-09-25T11:49:58.575Z,3196.00
2022-09-25T11:50:58.596Z,3000.00
2022-09-25T11:51:58.598Z,2844.00
2022-09-25T11:52:58.578Z,2752.00
2022-09-25T11:54:17.923Z,2780.00
2022-09-25T11:54:58.617Z,2800.00
2022-09-25T11:55:58.608Z,2752.00
2022-09-25T11:56:58.606Z,2608.00
2022-09-25T11:57:58.608Z,2796.00
2022-09-25T11:58:58.615Z,2788.00
2022-09-25T11:59:58.637Z,2812.00
2022-09-25T12:00:58.617Z,2836.00
2022-09-25T12:01:58.633Z,2712.00
2022-09-25T12:02:58.624Z,2620.00
2022-09-25T12:03:58.652Z,2424.00
2022-09-25T12:04:58.633Z,2268.00
2022-09-25T12:05:58.642Z,2124.00
2022-09-25T12:06:58.657Z,2004.00
2022-09-25T12:07:58.647Z,1472.00
2022-09-25T12:08:58.675Z,1304.00
2022-09-25T12:09:58.679Z,1244.00
2022-09-25T12:10:58.687Z,1248.00
2022-09-25T12:11:58.680Z,1420.00
2022-09-25T12:12:58.682Z,1480.00
2022-09-25T12:13:58.678Z,1564.00
2022-09-25T12:14:58.683Z,1796.00
2022-09-25T12:15:58.705Z,2112.00
2022-09-25T12:16:58.704Z,2424.00
2022-09-25T12:17:58.707Z,2740.00
2022-09-25T12:18:58.728Z,2392.00
2022-09-25T12:19:58.724Z,2476.00
2022-09-25T12:20:58.728Z,2664.00
2022-09-25T12:21:58.729Z,2656.00
2022-09-25T12:22:58.738Z,2560.00
2022-09-25T12:23:58.742Z,2424.00
2022-09-25T12:24:58.730Z,2300.00
2022-09-25T12:25:58.734Z,2200.00
2022-09-25T12:26:58.749Z,2080.00
2022-09-25T12:27:58.747Z,1908.00
2022-09-25T12:28:58.763Z,1744.00
2022-09-25T12:29:58.777Z,1652.00
2022-09-25T12:31:01.271Z,1620.00
2022-09-25T12:31:58.767Z,1632.00
2022-09-25T12:32:58.780Z,1568.00
2022-09-25T12:33:58.788Z,1564.00
2022-09-25T12:34:58.810Z,1540.00
2022-09-25T12:35:58.806Z,1544.00
2022-09-25T12:36:58.806Z,1532.00
2022-09-25T12:37:58.818Z,1480.00
2022-09-25T12:38:58.808Z,1420.00
2022-09-25T12:39:58.821Z,1380.00
2022-09-25T12:40:58.831Z,1352.00
2022-09-25T12:41:58.835Z,1268.00