createdAt,value
2018-09-08T00:12:57.529Z,22.60
2018-09-08T00:15:24.827Z,22.60
2018-09-08T00:17:51.870Z,22.60
2018-09-08T00:20:18.736Z,22.60
2018-09-08T00:22:45.704Z,22.60
2018-09-08T00:27:53.296Z,22.60
2018-09-08T00:30:20.320Z,22.60
2018-09-08T00:40:42.056Z,22.60
2018-09-08T00:43:15.668Z,22.60
2018-09-08T00:45:42.990Z,22.60
2018-09-08T00:53:29.489Z,22.50
2018-09-08T00:55:56.528Z,22.60
2018-09-08T00:58:23.609Z,22.60
2018-09-08T01:00:50.539Z,22.60
2018-09-08T01:03:18.121Z,22.50
2018-09-08T01:05:55.489Z,22.60
2018-09-08T01:08:23.414Z,22.60
2018-09-08T01:10:50.238Z,22.60
2018-09-08T01:13:32.170Z,22.50
2018-09-08T01:15:59.166Z,22.60
2018-09-08T01:18:28.674Z,22.50
2018-09-08T01:20:55.517Z,22.50
2018-09-08T01:23:22.490Z,22.50
2018-09-08T01:28:26.745Z,22.50
2018-09-08T01:30:53.864Z,22.50
2018-09-08T01:33:21.011Z,22.50
2018-09-08T01:38:56.757Z,22.50
2018-09-08T01:41:23.589Z,22.50
2018-09-08T01:43:50.418Z,22.50
2018-09-08T01:46:17.251Z,22.50
2018-09-08T01:48:44.239Z,22.50
2018-09-08T01:51:12.266Z,22.50
2018-09-08T01:53:39.082Z,22.50
2018-09-08T01:56:05.983Z,22.50
2018-09-08T01:58:32.814Z,22.50
2018-09-08T02:00:59.663Z,22.50
2018-09-08T02:03:26.666Z,22.50
2018-09-08T02:05:53.515Z,22.50
2018-09-08T02:08:20.329Z,22.50
2018-09-08T02:10:47.205Z,22.50
2018-09-08T02:13:14.051Z,22.50
2018-09-08T02:15:40.878Z,22.50
2018-09-08T02:18:07.706Z,22.50
2018-09-08T02:20:34.530Z,22.50
2018-09-08T02:23:01.358Z,22.50
2018-09-08T02:25:28.373Z,22.50
2018-09-08T02:27:55.143Z,22.50
2018-09-08T02:30:22.030Z,22.50
2018-09-08T02:32:48.878Z,22.50
2018-09-08T02:35:15.926Z,22.50
2018-09-08T02:37:43.527Z,22.50
2018-09-08T02:42:48.040Z,22.50
2018-09-08T02:45:14.920Z,22.50
2018-09-08T02:47:41.907Z,22.50
2018-09-08T02:50:08.770Z,22.50
2018-09-08T02:52:35.648Z,22.50
2018-09-08T02:55:02.759Z,22.50
2018-09-08T02:57:29.630Z,22.50
2018-09-08T02:59:56.459Z,22.50
2018-09-08T03:02:23.374Z,22.50
2018-09-08T03:07:28.866Z,22.50
2018-09-08T03:09:57.775Z,22.50
2018-09-08T03:12:24.599Z,22.50
2018-09-08T03:14:51.596Z,22.50
2018-09-08T03:17:19.100Z,22.40
2018-09-08T03:19:45.972Z,22.50
2018-09-08T03:22:12.844Z,22.50
2018-09-08T03:24:39.913Z,22.40
2018-09-08T03:27:06.876Z,22.50
2018-09-08T03:29:33.759Z,22.50
2018-09-08T03:32:00.718Z,22.40
2018-09-08T03:37:17.527Z,22.40
2018-09-08T03:39:44.430Z,22.40
2018-09-08T03:42:11.326Z,22.40
2018-09-08T03:44:38.338Z,22.40
2018-09-08T03:47:05.277Z,22.40
2018-09-08T03:49:32.123Z,22.40
2018-09-08T03:51:58.996Z,22.40
2018-09-08T03:54:26.080Z,22.40
2018-09-08T03:56:52.923Z,22.40
2018-09-08T03:59:19.856Z,22.40
2018-09-08T04:01:46.777Z,22.40
2018-09-08T04:04:13.649Z,22.40
2018-09-08T04:06:40.807Z,22.40
2018-09-08T04:09:08.757Z,22.40
2018-09-08T04:11:40.336Z,22.40
2018-09-08T04:14:15.893Z,22.40
2018-09-08T04:16:42.973Z,22.40
2018-09-08T04:19:12.939Z,22.40
2018-09-08T04:27:13.914Z,22.40
2018-09-08T04:29:43.409Z,22.40
2018-09-08T04:34:51.587Z,22.40
2018-09-08T04:37:20.193Z,22.40
2018-09-08T04:39:47.605Z,22.40
2018-09-08T04:42:14.720Z,22.40
2018-09-08T04:44:41.714Z,22.40
2018-09-08T04:47:08.552Z,22.40
2018-09-08T04:49:35.369Z,22.40
2018-09-08T04:52:02.185Z,22.40
2018-09-08T04:54:35.760Z,22.40
2018-09-08T04:57:02.602Z,22.40
2018-09-08T04:59:40.802Z,22.30
2018-09-08T05:02:07.643Z,22.30
2018-09-08T05:07:13.588Z,22.30
2018-09-08T05:09:40.848Z,22.30
2018-09-08T05:12:07.680Z,22.30
2018-09-08T05:14:34.550Z,22.30
2018-09-08T05:17:01.378Z,22.30
2018-09-08T05:19:28.379Z,22.30
2018-09-08T05:21:55.886Z,22.30
2018-09-08T05:24:22.729Z,22.30
2018-09-08T05:26:49.552Z,22.30
2018-09-08T05:29:16.365Z,22.30
2018-09-08T05:31:43.190Z,22.30
2018-09-08T05:34:10.018Z,22.30
2018-09-08T05:36:36.847Z,22.30
2018-09-08T05:39:03.676Z,22.30
2018-09-08T05:41:30.505Z,22.30
2018-09-08T05:43:57.341Z,22.30
2018-09-08T05:46:24.167Z,22.30
2018-09-08T05:48:51.017Z,22.30
2018-09-08T05:51:17.815Z,22.30
2018-09-08T05:53:44.643Z,22.30
2018-09-08T05:56:11.486Z,22.30
2018-09-08T05:58:38.314Z,22.30
2018-09-08T06:01:05.157Z,22.30
2018-09-08T06:03:31.983Z,22.30
2018-09-08T06:05:58.856Z,22.30
2018-09-08T06:08:25.681Z,22.30
2018-09-08T06:10:52.503Z,22.30
2018-09-08T06:13:19.333Z,22.30
2018-09-08T06:15:46.235Z,22.30
2018-09-08T06:18:13.092Z,22.40
2018-09-08T06:20:39.888Z,22.40
2018-09-08T06:23:06.714Z,22.40
2018-09-08T06:25:33.616Z,22.40
2018-09-08T06:28:00.433Z,22.40
2018-09-08T06:30:27.279Z,22.30
2018-09-08T06:32:54.095Z,22.40
2018-09-08T06:35:21.110Z,22.40
2018-09-08T06:37:47.806Z,22.40
2018-09-08T06:40:14.638Z,22.40
2018-09-08T06:42:41.477Z,22.40
2018-09-08T06:45:08.507Z,22.40
2018-09-08T06:47:35.206Z,22.40
2018-09-08T06:50:02.263Z,22.40
2018-09-08T06:52:29.093Z,22.40
2018-09-08T06:54:56.949Z,22.30
2018-09-08T06:57:23.799Z,22.40
2018-09-08T06:59:50.625Z,22.40
2018-09-08T07:02:18.750Z,22.40
2018-09-08T07:04:45.560Z,22.40
2018-09-08T07:07:12.395Z,22.50
2018-09-08T07:09:39.205Z,22.50
2018-09-08T07:12:06.044Z,22.50
2018-09-08T07:14:33.329Z,22.60
2018-09-08T07:17:00.186Z,22.70
2018-09-08T07:19:27.032Z,22.70
2018-09-08T07:21:53.847Z,22.70
2018-09-08T07:24:20.705Z,22.80
2018-09-08T07:26:47.541Z,22.80
2018-09-08T07:29:14.603Z,22.80
2018-09-08T07:31:41.411Z,22.80
2018-09-08T07:34:08.239Z,22.80
2018-09-08T07:36:35.108Z,22.90
2018-09-08T07:39:01.934Z,22.90
2018-09-08T07:41:28.759Z,23.00
2018-09-08T07:43:55.591Z,23.00
2018-09-08T07:46:22.414Z,23.00
2018-09-08T07:48:49.285Z,23.00
2018-09-08T07:51:16.118Z,23.00
2018-09-08T07:53:42.998Z,23.00
2018-09-08T07:56:09.880Z,23.00
2018-09-08T07:58:36.709Z,23.10
2018-09-08T08:01:03.572Z,23.10
2018-09-08T08:03:30.394Z,23.10
2018-09-08T08:05:58.241Z,23.20
2018-09-08T08:08:25.127Z,23.10
2018-09-08T08:10:51.968Z,23.20
2018-09-08T08:13:18.807Z,23.20
2018-09-08T08:15:45.724Z,23.10
2018-09-08T08:18:12.568Z,23.10
2018-09-08T08:20:39.405Z,23.20
2018-09-08T08:23:06.294Z,23.10
2018-09-08T08:25:33.214Z,23.20
2018-09-08T08:28:00.039Z,23.20
2018-09-08T08:30:26.869Z,23.20
2018-09-08T08:32:53.692Z,23.20
2018-09-08T08:35:20.585Z,23.20
2018-09-08T08:37:47.780Z,23.10
2018-09-08T08:40:14.595Z,23.00
2018-09-08T08:42:41.444Z,23.00
2018-09-08T08:45:08.362Z,23.00
2018-09-08T08:47:35.192Z,23.00
2018-09-08T08:50:02.030Z,23.00
2018-09-08T08:52:29.396Z,23.00
2018-09-08T08:54:56.348Z,23.00
2018-09-08T08:57:23.452Z,22.90
2018-09-08T08:59:50.276Z,22.90
2018-09-08T09:02:17.975Z,22.90
2018-09-08T09:04:45.383Z,22.90
2018-09-08T09:07:16.672Z,22.90
2018-09-08T09:09:47.556Z,22.90
2018-09-08T09:31:18.759Z,23.00
2018-09-08T09:33:46.040Z,23.10
2018-09-08T09:36:17.080Z,23.10
2018-09-08T09:38:44.333Z,23.10
2018-09-08T09:41:13.289Z,23.20
2018-09-08T09:43:41.355Z,23.20
2018-09-08T09:50:33.259Z,23.20
2018-09-08T09:53:00.360Z,23.20
2018-09-08T09:58:15.546Z,23.20
2018-09-08T10:00:57.607Z,23.20
2018-09-08T10:03:24.705Z,23.20
2018-09-08T10:05:52.054Z,23.20
2018-09-08T10:08:20.469Z,23.30
2018-09-08T10:10:48.032Z,23.30
2018-09-08T10:13:15.244Z,23.30
2018-09-08T10:15:45.429Z,23.30
2018-09-08T10:18:12.822Z,23.30
2018-09-08T10:20:40.079Z,23.30
2018-09-08T10:23:09.574Z,23.30
2018-09-08T10:30:51.438Z,23.20
2018-09-08T10:39:04.386Z,23.10
2018-09-08T10:41:34.495Z,23.10
2018-09-08T10:44:02.111Z,23.20
2018-09-08T10:46:29.195Z,23.20
2018-09-08T10:48:56.549Z,23.20
2018-09-08T10:51:23.905Z,23.30
2018-09-08T10:53:51.363Z,23.20
2018-09-08T10:56:18.740Z,23.10
2018-09-08T10:58:46.136Z,23.10
2018-09-08T11:01:13.431Z,23.00
2018-09-08T11:03:40.802Z,23.00
2018-09-08T11:06:08.038Z,23.00
2018-09-08T11:08:35.892Z,23.00
2018-09-08T11:11:03.014Z,23.00
2018-09-08T11:13:31.762Z,23.10
2018-09-08T11:16:00.351Z,23.10
2018-09-08T11:21:25.446Z,23.00
2018-09-08T11:23:53.136Z,23.00
2018-09-08T11:26:20.579Z,23.10
2018-09-08T11:28:47.503Z,23.10
2018-09-08T11:31:14.841Z,23.10
2018-09-08T11:33:42.035Z,23.10
2018-09-08T11:39:05.845Z,23.10
2018-09-08T11:41:34.603Z,23.20
2018-09-08T11:44:02.558Z,23.20
2018-09-08T11:46:30.943Z,23.20
2018-09-08T11:48:58.510Z,23.30
2018-09-08T11:51:26.889Z,23.30
2018-09-08T11:53:54.410Z,23.20
2018-09-08T11:56:21.700Z,23.30
2018-09-08T12:13:29.469Z,23.20
2018-09-08T12:16:00.088Z,23.20
2018-09-08T12:24:02.222Z,23.20
2018-09-08T12:26:35.515Z,23.20
2018-09-08T12:29:03.078Z,23.20
2018-09-08T12:31:30.388Z,23.20
2018-09-08T12:33:57.894Z,23.20
2018-09-08T12:36:25.241Z,23.20
2018-09-08T12:52:06.178Z,23.40
2018-09-08T12:54:33.563Z,23.30
2018-09-08T12:57:00.733Z,23.30
2018-09-08T13:02:01.556Z,23.70
2018-09-08T13:04:29.359Z,23.80
2018-09-08T13:06:56.693Z,23.80
2018-09-08T13:09:26.756Z,23.80
2018-09-08T13:11:54.655Z,23.70
2018-09-08T13:14:21.896Z,23.60
2018-09-08T13:19:54.218Z,23.40
2018-09-08T13:27:38.458Z,23.30
2018-09-08T13:30:05.482Z,23.30
2018-09-08T13:32:37.887Z,23.30
2018-09-08T13:35:06.099Z,23.30
2018-09-08T13:40:08.464Z,23.30
2018-09-08T13:42:36.354Z,23.30
2018-09-08T13:45:03.588Z,23.30
2018-09-08T13:47:39.549Z,23.30
2018-09-08T13:55:28.157Z,23.20
2018-09-08T13:57:55.317Z,23.20
2018-09-08T14:00:26.223Z,23.20
2018-09-08T14:08:31.728Z,23.20
2018-09-08T14:11:00.719Z,23.20
2018-09-08T14:16:21.435Z,23.20
2018-09-08T14:21:20.884Z,23.10
2018-09-08T14:23:49.505Z,23.20
2018-09-08T14:26:25.702Z,23.10
2018-09-08T14:28:53.196Z,23.10
2018-09-08T14:34:12.303Z,23.10
2018-09-08T14:36:41.470Z,23.10
2018-09-08T14:39:09.410Z,23.10
2018-09-08T14:41:37.379Z,23.10
2018-09-08T14:56:17.568Z,23.10
2018-09-08T14:58:44.438Z,23.10
2018-09-08T15:01:11.507Z,23.10
2018-09-08T15:03:38.475Z,23.10
2018-09-08T15:06:05.703Z,23.20
2018-09-08T15:15:16.821Z,23.10
2018-09-08T15:17:54.222Z,23.20
2018-09-08T15:20:21.266Z,23.20
2018-09-08T15:22:48.367Z,23.10
2018-09-08T15:25:15.541Z,23.20
2018-09-08T15:30:20.360Z,23.20
2018-09-08T15:32:47.507Z,23.20
2018-09-08T15:35:14.761Z,23.20
2018-09-08T15:37:42.790Z,23.20
2018-09-08T15:40:10.572Z,23.20
2018-09-08T15:49:13.909Z,23.20
2018-09-08T15:51:57.082Z,23.20
2018-09-08T15:57:21.732Z,23.20
2018-09-08T15:59:48.798Z,23.10
2018-09-08T16:05:20.509Z,23.10
2018-09-08T16:07:48.155Z,23.10
2018-09-08T16:12:56.341Z,23.10
2018-09-08T16:15:23.939Z,23.10
2018-09-08T16:17:50.953Z,23.20
2018-09-08T16:20:22.124Z,23.10
2018-09-08T16:22:49.108Z,23.10
2018-09-08T16:25:25.093Z,23.10
2018-09-08T16:33:26.450Z,23.10
2018-09-08T16:35:53.764Z,23.10
2018-09-08T16:38:21.911Z,23.10
2018-09-08T16:43:28.498Z,23.10
2018-09-08T16:58:57.714Z,23.10
2018-09-08T17:10:32.840Z,23.10
2018-09-08T17:12:59.759Z,23.00
2018-09-08T17:15:26.836Z,23.00
2018-09-08T17:20:54.251Z,23.00
2018-09-08T17:23:22.201Z,23.00
2018-09-08T17:25:50.092Z,23.00
2018-09-08T17:33:32.449Z,23.00
2018-09-08T18:14:54.304Z,22.90
2018-09-08T18:17:22.617Z,22.90
2018-09-08T18:20:06.644Z,22.90
2018-09-08T18:29:51.424Z,22.90
2018-09-08T18:32:20.768Z,22.90
2018-09-08T18:45:22.958Z,22.90
2018-09-08T18:47:49.827Z,22.90
2018-09-08T18:50:16.649Z,22.80
2018-09-08T18:52:43.526Z,22.90
2018-09-08T18:55:10.608Z,22.90
2018-09-08T18:57:37.430Z,22.90
2018-09-08T19:00:04.264Z,22.90
2018-09-08T19:02:31.938Z,22.90
2018-09-08T19:04:58.969Z,22.90
2018-09-08T19:07:25.818Z,22.90
2018-09-08T19:09:52.707Z,22.90
2018-09-08T19:12:19.525Z,22.90
2018-09-08T19:14:46.517Z,23.00
2018-09-08T19:17:13.423Z,22.90
2018-09-08T19:19:40.273Z,23.00
2018-09-08T19:22:07.119Z,23.00
2018-09-08T19:24:34.100Z,22.90
2018-09-08T19:27:01.004Z,22.90
2018-09-08T19:29:27.894Z,23.00
2018-09-08T19:31:54.707Z,23.00
2018-09-08T19:34:21.673Z,23.00
2018-09-08T19:36:48.509Z,22.90
2018-09-08T19:39:15.339Z,22.90
2018-09-08T19:41:42.184Z,23.00
2018-09-08T19:44:09.023Z,23.00
2018-09-08T19:46:35.853Z,22.90
2018-09-08T19:49:02.708Z,23.00
2018-09-08T19:51:29.530Z,23.00
2018-09-08T19:56:36.308Z,23.00
2018-09-08T19:59:03.160Z,23.00
2018-09-08T20:01:30.014Z,22.90
2018-09-08T20:03:56.928Z,23.00
2018-09-08T20:06:23.738Z,23.00
2018-09-08T20:08:50.595Z,23.00
2018-09-08T20:11:17.441Z,23.00
2018-09-08T20:13:44.439Z,23.00
2018-09-08T20:16:11.301Z,23.00
2018-09-08T20:18:38.237Z,22.90
2018-09-08T20:21:05.073Z,22.90
2018-09-08T20:23:31.899Z,23.00
2018-09-08T20:25:58.881Z,23.00
2018-09-08T20:28:25.694Z,23.00
2018-09-08T20:30:52.521Z,23.00
2018-09-08T20:33:19.349Z,23.00
2018-09-08T20:35:46.258Z,23.00
2018-09-08T20:38:13.078Z,22.90
2018-09-08T20:40:39.990Z,23.00
2018-09-08T20:43:07.158Z,23.00
2018-09-08T20:45:34.039Z,23.00
2018-09-08T20:48:00.879Z,23.00
2018-09-08T20:50:27.768Z,22.90
2018-09-08T20:52:54.682Z,22.90
2018-09-08T20:55:21.663Z,22.90
2018-09-08T20:57:48.557Z,22.90
2018-09-08T21:00:16.002Z,22.90
2018-09-08T21:02:43.981Z,22.90
2018-09-08T21:05:12.500Z,22.90
2018-09-08T21:07:39.886Z,22.90
2018-09-08T21:10:06.789Z,22.90
2018-09-08T21:12:33.837Z,22.80
2018-09-08T21:15:01.223Z,22.90
2018-09-08T21:17:28.215Z,22.90
2018-09-08T21:19:55.033Z,22.90
2018-09-08T21:22:21.875Z,22.90
2018-09-08T21:24:48.894Z,22.90
2018-09-08T21:27:15.678Z,22.80
2018-09-08T21:29:43.063Z,22.80
2018-09-08T21:32:10.415Z,22.80
2018-09-08T21:34:37.513Z,22.80
2018-09-08T21:37:04.330Z,22.80
2018-09-08T21:39:31.362Z,22.80
2018-09-08T21:41:58.318Z,22.80
2018-09-08T21:44:25.241Z,22.80
2018-09-08T21:46:52.454Z,22.80
2018-09-08T21:49:19.395Z,22.80
2018-09-08T21:51:46.265Z,22.80
2018-09-08T21:54:13.930Z,22.80
2018-09-08T21:56:40.790Z,22.80
2018-09-08T21:59:07.710Z,22.80
2018-09-08T22:01:34.885Z,22.80
2018-09-08T22:04:01.729Z,22.80
2018-09-08T22:06:28.685Z,22.80
2018-09-08T22:08:55.770Z,22.70
2018-09-08T22:11:22.565Z,22.70
2018-09-08T22:13:49.571Z,22.70
2018-09-08T22:16:16.435Z,22.70
2018-09-08T22:18:43.526Z,22.80
2018-09-08T22:21:10.529Z,22.70
2018-09-08T22:23:37.358Z,22.70
2018-09-08T22:26:04.484Z,22.70
2018-09-08T22:28:31.347Z,22.70
2018-09-08T22:30:58.289Z,22.70
2018-09-08T22:33:25.211Z,22.70
2018-09-08T22:35:52.256Z,22.70
2018-09-08T22:38:19.081Z,22.70
2018-09-08T22:40:45.918Z,22.70
2018-09-08T22:43:12.783Z,22.70
2018-09-08T22:45:41.766Z,22.70
2018-09-08T22:48:11.273Z,22.70
2018-09-08T22:50:38.103Z,22.70
2018-09-08T22:53:04.940Z,22.70
2018-09-08T22:55:31.867Z,22.70
2018-09-08T22:57:59.033Z,22.70
2018-09-08T23:00:25.908Z,22.70
2018-09-08T23:02:52.728Z,22.70
2018-09-08T23:05:19.755Z,22.70
2018-09-08T23:07:46.678Z,22.70
2018-09-08T23:10:13.542Z,22.70
2018-09-08T23:12:40.522Z,22.70
2018-09-08T23:15:07.486Z,22.60
2018-09-08T23:17:34.324Z,22.70
2018-09-08T23:20:01.133Z,22.60
2018-09-08T23:22:27.989Z,22.70
2018-09-08T23:24:55.171Z,22.70
2018-09-08T23:27:22.005Z,22.70
2018-09-08T23:29:48.953Z,22.70
2018-09-08T23:32:16.013Z,22.70
2018-09-08T23:34:42.999Z,22.70
2018-09-08T23:37:09.815Z,22.60
2018-09-08T23:39:36.649Z,22.60
2018-09-08T23:42:03.581Z,22.60
2018-09-08T23:44:30.666Z,22.60
2018-09-08T23:46:57.494Z,22.60
2018-09-08T23:49:24.321Z,22.60
2018-09-08T23:51:51.154Z,22.60
2018-09-08T23:54:18.171Z,22.60
2018-09-08T23:56:44.991Z,22.60
2018-09-08T23:59:11.808Z,22.60
