createdAt,value
2018-01-30T00:00:17.732Z,64.4
2018-01-30T00:01:26.954Z,64.69
2018-01-30T00:02:35.915Z,64.69
2018-01-30T00:03:44.611Z,64.69
2018-01-30T00:04:54.104Z,64.31
2018-01-30T00:06:03.602Z,64.31
2018-01-30T00:07:12.296Z,64.18
2018-01-30T00:08:20.991Z,64.31
2018-01-30T00:09:29.947Z,64.31
2018-01-30T00:10:38.910Z,63.89
2018-01-30T00:11:48.131Z,64.22
2018-01-30T00:12:56.822Z,64.22
2018-01-30T00:14:05.516Z,64.12
2018-01-30T00:15:14.472Z,64.4
2018-01-30T00:16:23.777Z,64.5
2018-01-30T00:17:32.469Z,64.5
2018-01-30T00:18:41.164Z,64.5
2018-01-30T00:19:49.858Z,64.31
2018-01-30T00:20:59.349Z,64.5
2018-01-30T00:22:08.314Z,64.02
2018-01-30T00:23:17.270Z,64.22
2018-01-30T00:24:26.235Z,64.22
2018-01-30T00:25:35.196Z,64.31
2018-01-30T00:26:43.889Z,64.4
2018-01-30T00:27:52.851Z,64.31
2018-01-30T00:29:01.547Z,64.31
2018-01-30T00:30:10.507Z,64.4
2018-01-30T00:31:19.201Z,64.31
2018-01-30T00:32:27.890Z,64.22
2018-01-30T00:33:36.589Z,64.22
2018-01-30T00:34:45.284Z,64.31
2018-01-30T00:35:54.509Z,64.22
2018-01-30T00:37:03.470Z,64.4
2018-01-30T00:38:12.163Z,64.37
2018-01-30T00:39:21.653Z,64.31
2018-01-30T00:40:30.888Z,64.31
2018-01-30T00:41:39.842Z,64.4
2018-01-30T00:42:49.063Z,64.28
2018-01-30T00:43:57.755Z,64.37
2018-01-30T00:45:06.709Z,64.31
2018-01-30T00:46:15.399Z,64.28
2018-01-30T00:47:24.360Z,64.31
2018-01-30T00:48:33.326Z,64.37
2018-01-30T00:49:42.550Z,64.02
2018-01-30T00:50:52.309Z,64.09
2018-01-30T00:52:01.008Z,64.18
2018-01-30T00:53:09.965Z,64.28
2018-01-30T00:54:19.192Z,63.73
2018-01-30T00:55:27.886Z,63.79
2018-01-30T00:56:36.847Z,63.79
2018-01-30T00:57:45.864Z,63.73
2018-01-30T00:58:55.093Z,63.83
2018-01-30T01:00:04.318Z,63.83
2018-01-30T01:01:13.012Z,63.73
2018-01-30T01:02:21.709Z,63.64
2018-01-30T01:03:30.666Z,63.7
2018-01-30T01:04:39.624Z,63.73
2018-01-30T01:05:48.318Z,63.92
2018-01-30T01:06:57.539Z,63.73
2018-01-30T01:08:06.235Z,63.73
2018-01-30T01:09:14.933Z,63.45
2018-01-30T01:10:24.162Z,63.64
2018-01-30T01:11:33.122Z,63.64
2018-01-30T01:12:41.810Z,63.54
2018-01-30T01:13:50.502Z,63.83
2018-01-30T01:14:59.727Z,63.73
2018-01-30T01:16:08.684Z,63.83
2018-01-30T01:17:17.378Z,63.42
2018-01-30T01:18:26.071Z,63.51
2018-01-30T01:19:34.763Z,63.54
2018-01-30T01:20:43.985Z,63.92
2018-01-30T01:21:53.469Z,63.79
2018-01-30T01:23:02.430Z,63.83
2018-01-30T01:24:11.655Z,63.64
2018-01-30T01:25:20.615Z,63.45
2018-01-30T01:26:29.307Z,63.83
2018-01-30T01:27:38.000Z,63.73
2018-01-30T01:28:46.692Z,63.83
2018-01-30T01:29:55.655Z,63.64
2018-01-30T01:31:05.148Z,63.64
2018-01-30T01:32:14.372Z,63.51
2018-01-30T01:33:23.065Z,63.7
2018-01-30T01:34:32.024Z,63.51
2018-01-30T01:35:40.983Z,63.54
2018-01-30T01:36:49.946Z,63.7
2018-01-30T01:37:59.172Z,63.73
2018-01-30T01:39:08.132Z,63.6
2018-01-30T01:40:16.827Z,63.6
2018-01-30T01:41:25.784Z,63.51
2018-01-30T01:42:34.479Z,63.83
2018-01-30T01:43:43.171Z,64.02
2018-01-30T01:44:52.659Z,63.79
2018-01-30T01:46:01.351Z,63.89
2018-01-30T01:47:10.047Z,64.02
2018-01-30T01:48:19.011Z,63.99
2018-01-30T01:49:27.970Z,63.83
2018-01-30T01:50:37.192Z,63.99
2018-01-30T01:51:45.882Z,63.45
2018-01-30T01:52:54.578Z,63.79
2018-01-30T01:54:03.539Z,63.79
2018-01-30T01:55:12.763Z,63.79
2018-01-30T01:56:22.254Z,63.42
2018-01-30T01:57:31.214Z,63.42
2018-01-30T01:58:39.906Z,63.51
2018-01-30T01:59:48.866Z,63.64
2018-01-30T02:00:57.829Z,63.6
2018-01-30T02:02:06.784Z,63.32
2018-01-30T02:03:15.479Z,63.45
2018-01-30T02:04:24.448Z,63.32
2018-01-30T02:05:33.407Z,63.45
2018-01-30T02:06:42.361Z,63.42
2018-01-30T02:07:51.053Z,62.84
2018-01-30T02:09:00.011Z,62.93
2018-01-30T02:10:08.708Z,62.93
2018-01-30T02:11:17.669Z,63.22
2018-01-30T02:12:26.625Z,63.03
2018-01-30T02:13:35.585Z,63.42
2018-01-30T02:14:44.545Z,63.35
2018-01-30T02:15:53.502Z,63.45
2018-01-30T02:17:02.195Z,63.42
2018-01-30T02:18:11.155Z,63.22
2018-01-30T02:19:19.851Z,63.06
2018-01-30T02:20:28.811Z,63.32
2018-01-30T02:21:37.768Z,63.45
2018-01-30T02:22:46.728Z,63.22
2018-01-30T02:23:56.220Z,63.32
2018-01-30T02:25:05.182Z,63.32
2018-01-30T02:26:13.871Z,63.42
2018-01-30T02:27:22.833Z,63.12
2018-01-30T02:28:31.530Z,63.42
2018-01-30T02:29:40.483Z,63.03
2018-01-30T02:30:49.174Z,63.42
2018-01-30T02:31:58.129Z,63.32
2018-01-30T02:33:07.091Z,63.42
2018-01-30T02:34:16.317Z,63.42
2018-01-30T02:35:25.540Z,63.22
2018-01-30T02:36:34.500Z,63.32
2018-01-30T02:37:43.456Z,63.35
2018-01-30T02:38:52.680Z,63.12
2018-01-30T02:40:01.638Z,63.12
2018-01-30T02:41:11.396Z,63.03
2018-01-30T02:42:20.093Z,63.32
2018-01-30T02:43:28.788Z,63.16
2018-01-30T02:44:37.756Z,63.32
2018-01-30T02:45:46.724Z,63.12
2018-01-30T02:46:55.421Z,63.12
2018-01-30T02:48:04.381Z,63.12
2018-01-30T02:49:13.342Z,63.22
2018-01-30T02:50:22.037Z,63.22
2018-01-30T02:51:31.267Z,63.03
2018-01-30T02:52:40.494Z,63.22
2018-01-30T02:53:49.453Z,63.12
2018-01-30T02:54:58.942Z,63.03
2018-01-30T02:56:07.632Z,62.93
2018-01-30T02:57:16.598Z,62.55
2018-01-30T02:58:25.830Z,63.12
2018-01-30T02:59:34.794Z,63.32
2018-01-30T03:00:43.753Z,62.74
2018-01-30T03:01:52.446Z,63.32
2018-01-30T03:03:01.672Z,62.74
2018-01-30T03:04:10.905Z,62.93
2018-01-30T03:05:19.596Z,62.74
2018-01-30T03:06:28.291Z,62.45
2018-01-30T03:07:43.253Z,62.74
2018-01-30T03:08:51.957Z,62.74
2018-01-30T03:10:00.659Z,62.74
2018-01-30T03:11:09.634Z,62.74
2018-01-30T03:12:18.874Z,62.84
2018-01-30T03:13:27.578Z,62.93
2018-01-30T03:14:36.552Z,62.55
2018-01-30T03:15:45.521Z,62.74
2018-01-30T03:16:54.758Z,62.55
2018-01-30T03:18:03.732Z,62.45
2018-01-30T03:19:12.436Z,62.45
2018-01-30T03:20:21.141Z,62.74
2018-01-30T03:21:30.112Z,62.65
2018-01-30T03:22:38.813Z,62.65
2018-01-30T03:23:47.782Z,62.84
2018-01-30T03:24:56.750Z,62.45
2018-01-30T03:26:05.989Z,62.74
2018-01-30T03:27:14.964Z,62.84
2018-01-30T03:28:23.929Z,62.74
2018-01-30T03:29:32.900Z,62.84
2018-01-30T03:30:42.425Z,62.74
2018-01-30T03:31:51.399Z,62.55
2018-01-30T03:33:00.102Z,62.93
2018-01-30T03:34:08.804Z,62.93
2018-01-30T03:35:18.049Z,62.84
2018-01-30T03:36:26.747Z,62.55
2018-01-30T03:37:35.717Z,62.93
2018-01-30T03:38:44.954Z,62.84
2018-01-30T03:39:53.925Z,62.74
2018-01-30T03:41:02.903Z,62.93
2018-01-30T03:42:11.608Z,62.84
2018-01-30T03:43:20.843Z,62.74
2018-01-30T03:44:29.809Z,62.74
2018-01-30T03:45:39.044Z,62.93
2018-01-30T03:46:48.013Z,62.36
2018-01-30T03:47:57.519Z,62.36
2018-01-30T03:49:06.489Z,62.26
2018-01-30T03:50:15.721Z,62.55
2018-01-30T03:51:24.963Z,62.36
2018-01-30T03:52:33.937Z,62.16
2018-01-30T03:53:43.167Z,62.65
2018-01-30T03:54:52.406Z,62.26
2018-01-30T03:56:01.376Z,62.19
2018-01-30T03:57:10.077Z,62.16
2018-01-30T03:58:19.048Z,62.45
2018-01-30T03:59:28.016Z,62.26
2018-01-30T04:00:36.988Z,62.45
2018-01-30T04:01:45.699Z,62.45
2018-01-30T04:02:54.394Z,62.36
2018-01-30T04:04:03.366Z,62.55
2018-01-30T04:05:12.073Z,62.55
2018-01-30T04:06:20.776Z,61.88
2018-01-30T04:07:29.745Z,62.45
2018-01-30T04:08:38.713Z,61.88
2018-01-30T04:09:47.684Z,61.78
2018-01-30T04:10:56.659Z,61.88
2018-01-30T04:12:05.365Z,61.88
2018-01-30T04:13:14.603Z,61.98
2018-01-30T04:14:23.306Z,61.78
2018-01-30T04:15:33.079Z,61.88
2018-01-30T04:16:41.781Z,61.98
2018-01-30T04:17:51.023Z,61.78
2018-01-30T04:18:59.994Z,61.98
2018-01-30T04:20:08.968Z,61.59
2018-01-30T04:21:17.938Z,61.78
2018-01-30T04:22:27.176Z,61.78
2018-01-30T04:23:36.143Z,61.98
2018-01-30T04:24:45.128Z,61.78
2018-01-30T04:25:54.365Z,61.69
2018-01-30T04:27:03.610Z,61.98
2018-01-30T04:28:12.312Z,61.78
2018-01-30T04:29:21.281Z,61.59
2018-01-30T04:30:30.786Z,61.98
2018-01-30T04:31:40.019Z,61.98
2018-01-30T04:32:49.275Z,61.59
2018-01-30T04:33:58.513Z,61.98
2018-01-30T04:35:07.217Z,61.69
2018-01-30T04:36:15.922Z,61.69
2018-01-30T04:37:24.625Z,61.78
2018-01-30T04:38:33.866Z,62.26
2018-01-30T04:39:42.569Z,61.78
2018-01-30T04:40:51.815Z,61.78
2018-01-30T04:42:00.786Z,61.69
2018-01-30T04:43:09.490Z,61.78
2018-01-30T04:44:18.195Z,62.07
2018-01-30T04:45:27.167Z,61.78
2018-01-30T04:46:36.136Z,61.59
2018-01-30T04:47:45.107Z,61.69
2018-01-30T04:48:54.347Z,61.69
2018-01-30T04:50:03.320Z,61.69
2018-01-30T04:51:12.292Z,62.07
2018-01-30T04:52:21.259Z,61.78
2018-01-30T04:53:30.229Z,61.69
2018-01-30T04:54:39.461Z,61.78
2018-01-30T04:55:48.437Z,62.26
2018-01-30T04:56:57.408Z,61.88
2018-01-30T04:58:06.114Z,62.07
2018-01-30T04:59:15.086Z,61.78
2018-01-30T05:00:24.057Z,61.88
2018-01-30T05:01:32.760Z,61.78
2018-01-30T05:02:42.276Z,61.88
2018-01-30T05:03:51.249Z,61.88
2018-01-30T05:05:00.220Z,61.78
2018-01-30T05:06:09.192Z,61.69
2018-01-30T05:07:18.432Z,61.78
2018-01-30T05:08:27.400Z,61.98
2018-01-30T05:09:36.371Z,61.98
2018-01-30T05:10:45.073Z,61.69
2018-01-30T05:11:54.586Z,61.78
2018-01-30T05:13:04.092Z,61.78
2018-01-30T05:14:12.796Z,61.78
2018-01-30T05:15:21.544Z,62.16
2018-01-30T05:16:30.514Z,62.16
2018-01-30T05:17:39.217Z,62.16
2018-01-30T05:18:48.195Z,61.78
2018-01-30T05:19:57.165Z,61.49
2018-01-30T05:21:06.406Z,61.59
2018-01-30T05:22:15.110Z,61.59
2018-01-30T05:23:24.083Z,61.69
2018-01-30T05:24:33.052Z,61.69
2018-01-30T05:25:41.755Z,61.78
2018-01-30T05:26:50.457Z,61.78
2018-01-30T05:27:59.427Z,61.59
2018-01-30T05:29:08.398Z,61.69
2018-01-30T05:30:17.640Z,61.4
2018-01-30T05:31:26.610Z,61.88
2018-01-30T05:32:35.309Z,61.78
2018-01-30T05:33:44.285Z,61.78
2018-01-30T05:34:53.253Z,61.69
2018-01-30T05:36:02.223Z,61.59
2018-01-30T05:37:11.194Z,61.69
2018-01-30T05:38:19.897Z,61.59
2018-01-30T05:39:28.865Z,61.78
2018-01-30T05:40:38.100Z,61.59
2018-01-30T05:41:47.605Z,61.88
2018-01-30T05:42:56.577Z,61.78
2018-01-30T05:44:05.277Z,61.69
2018-01-30T05:45:13.980Z,61.59
2018-01-30T05:46:23.537Z,61.78
2018-01-30T05:47:32.508Z,61.78
2018-01-30T05:48:41.211Z,61.4
2018-01-30T05:49:50.185Z,61.11
2018-01-30T05:50:59.695Z,61.4
2018-01-30T05:52:08.670Z,61.21
2018-01-30T05:53:17.909Z,61.3
2018-01-30T05:54:26.881Z,61.4
2018-01-30T05:55:35.851Z,61.21
2018-01-30T05:56:45.085Z,61.02
2018-01-30T05:57:53.791Z,61.4
2018-01-30T05:59:03.293Z,61.21
2018-01-30T06:00:11.992Z,61.3
2018-01-30T06:01:20.694Z,61.21
2018-01-30T06:02:29.666Z,61.21
2018-01-30T06:03:38.371Z,61.78
2018-01-30T06:04:47.346Z,61.59
2018-01-30T06:05:56.317Z,61.69
2018-01-30T06:07:05.021Z,61.59
2018-01-30T06:08:13.990Z,61.69
2018-01-30T06:09:22.692Z,61.69
2018-01-30T06:10:31.664Z,61.78
2018-01-30T06:11:40.906Z,61.78
2018-01-30T06:12:49.879Z,61.78
2018-01-30T06:13:59.123Z,61.69
2018-01-30T06:15:07.827Z,61.88
2018-01-30T06:16:16.796Z,61.49
2018-01-30T06:17:26.624Z,61.78
2018-01-30T06:18:36.155Z,61.69
2018-01-30T06:19:45.409Z,61.78
2018-01-30T06:20:54.643Z,61.69
2018-01-30T06:22:03.614Z,61.69
2018-01-30T06:23:12.850Z,61.3
2018-01-30T06:24:21.819Z,61.4
2018-01-30T06:25:30.790Z,61.02
2018-01-30T06:26:39.500Z,61.02
2018-01-30T06:27:48.460Z,61.69
2018-01-30T06:28:57.705Z,61.78
2018-01-30T06:30:07.211Z,61.69
2018-01-30T06:31:16.447Z,61.78
2018-01-30T06:32:25.417Z,61.59
2018-01-30T06:33:34.125Z,61.69
2018-01-30T06:34:43.093Z,61.78
2018-01-30T06:35:51.797Z,61.69
2018-01-30T06:37:01.038Z,61.3
2018-01-30T06:38:10.291Z,61.59
2018-01-30T06:39:18.993Z,61.78
2018-01-30T06:40:27.968Z,61.59
2018-01-30T06:41:36.938Z,61.21
2018-01-30T06:42:45.644Z,61.21
2018-01-30T06:43:54.885Z,61.02
2018-01-30T06:45:04.125Z,61.3
2018-01-30T06:46:12.825Z,61.4
2018-01-30T06:47:21.526Z,61.4
2018-01-30T06:48:30.233Z,61.02
2018-01-30T06:49:38.933Z,61.11
2018-01-30T06:50:47.646Z,61.3
2018-01-30T06:51:56.616Z,61.02
2018-01-30T06:53:06.128Z,61.3
2018-01-30T06:54:15.096Z,61.11
2018-01-30T06:55:24.067Z,61.49
2018-01-30T06:56:33.047Z,61.59
2018-01-30T06:57:42.018Z,61.4
2018-01-30T06:58:51.255Z,60.72
2018-01-30T07:00:00.230Z,61.4
2018-01-30T07:01:09.734Z,61.4
2018-01-30T07:02:18.704Z,61.3
2018-01-30T07:03:27.407Z,61.21
2018-01-30T07:04:36.645Z,61.21
2018-01-30T07:05:45.349Z,61.59
2018-01-30T07:06:54.323Z,61.11
2018-01-30T07:08:03.833Z,61.11
2018-01-30T07:09:12.538Z,61.21
2018-01-30T07:10:21.774Z,61.21
2018-01-30T07:11:30.476Z,61.4
2018-01-30T07:12:39.179Z,61.4
2018-01-30T07:13:48.148Z,61.21
2018-01-30T07:14:57.121Z,61.4
2018-01-30T07:16:06.089Z,61.21
2018-01-30T07:17:14.788Z,61.4
2018-01-30T07:18:23.491Z,61.3
2018-01-30T07:19:32.465Z,61.02
2018-01-30T07:20:41.705Z,61.3
2018-01-30T07:21:50.939Z,61.49
2018-01-30T07:23:00.179Z,61.02
2018-01-30T07:24:08.881Z,61.69
2018-01-30T07:25:18.119Z,61.78
2018-01-30T07:26:27.361Z,61.59
2018-01-30T07:27:36.609Z,61.59
2018-01-30T07:28:45.582Z,62.93
2018-01-30T07:29:54.823Z,62.65
2018-01-30T07:31:03.792Z,63.51
2018-01-30T07:32:12.501Z,63.12
2018-01-30T07:33:21.468Z,63.6
2018-01-30T07:34:30.703Z,64.18
2018-01-30T07:35:39.944Z,64.18
2018-01-30T07:36:48.914Z,64.37
2018-01-30T07:37:58.152Z,64.37
2018-01-30T07:39:07.139Z,64.5
2018-01-30T07:40:16.376Z,64.28
2018-01-30T07:41:25.079Z,64.47
2018-01-30T07:42:33.781Z,64.47
2018-01-30T07:43:42.486Z,63.99
2018-01-30T07:44:51.459Z,64.56
2018-01-30T07:46:00.158Z,64.28
2018-01-30T07:47:09.171Z,64.37
2018-01-30T07:48:18.407Z,63.99
2018-01-30T07:49:27.644Z,63.99
2018-01-30T07:50:36.610Z,64.18
2018-01-30T07:51:45.581Z,64.28
2018-01-30T07:52:54.609Z,64.18
2018-01-30T07:54:03.311Z,63.89
2018-01-30T07:55:12.287Z,64.09
2018-01-30T07:56:20.995Z,64.37
2018-01-30T07:57:29.715Z,64.09
2018-01-30T07:58:38.935Z,63.42
2018-01-30T07:59:47.907Z,63.32
2018-01-30T08:00:56.881Z,62.65
2018-01-30T08:02:06.118Z,62.45
2018-01-30T08:03:14.823Z,62.84
2018-01-30T08:04:23.793Z,62.65
2018-01-30T08:05:32.762Z,62.74
2018-01-30T08:06:41.466Z,62.45
2018-01-30T08:07:50.433Z,62.74
2018-01-30T08:08:59.405Z,63.03
2018-01-30T08:10:08.378Z,63.42
2018-01-30T08:11:17.351Z,63.22
2018-01-30T08:12:26.321Z,63.42
2018-01-30T08:13:35.297Z,63.32
2018-01-30T08:14:44.267Z,62.84
2018-01-30T08:15:53.238Z,63.22
2018-01-30T08:17:02.209Z,63.22
2018-01-30T08:18:11.180Z,63.42
2018-01-30T08:19:20.152Z,63.22
2018-01-30T08:20:29.123Z,63.12
2018-01-30T08:21:38.359Z,63.22
2018-01-30T08:22:47.064Z,63.42
2018-01-30T08:23:56.305Z,63.42
2018-01-30T08:25:05.014Z,63.03
2018-01-30T08:26:13.982Z,63.42
2018-01-30T08:27:22.954Z,63.51
2018-01-30T08:28:31.928Z,63.51
2018-01-30T08:29:41.168Z,63.12
2018-01-30T08:30:50.409Z,63.03
2018-01-30T08:31:59.376Z,63.32
2018-01-30T08:33:08.615Z,63.42
2018-01-30T08:34:17.588Z,63.51
2018-01-30T08:35:26.559Z,63.42
2018-01-30T08:36:35.529Z,63.22
2018-01-30T08:37:44.767Z,63.03
2018-01-30T08:38:53.740Z,63.12
2018-01-30T08:40:02.714Z,63.22
2018-01-30T08:41:11.421Z,63.12
2018-01-30T08:42:20.388Z,63.32
2018-01-30T08:43:29.093Z,63.12
2018-01-30T08:44:38.072Z,63.12
2018-01-30T08:45:46.775Z,63.42
2018-01-30T08:46:56.016Z,63.12
2018-01-30T08:48:05.525Z,62.65
2018-01-30T08:49:14.498Z,62.74
2018-01-30T08:50:23.467Z,62.84
2018-01-30T08:51:32.974Z,62.65
2018-01-30T08:52:41.704Z,62.55
2018-01-30T08:53:50.656Z,62.55
2018-01-30T08:54:59.363Z,62.65
2018-01-30T08:56:08.068Z,62.74
2018-01-30T08:57:17.302Z,62.74
2018-01-30T08:58:26.274Z,62.74
2018-01-30T08:59:34.980Z,62.65
2018-01-30T09:00:43.682Z,62.74
2018-01-30T09:01:52.662Z,62.93
2018-01-30T09:03:01.900Z,62.74
2018-01-30T09:04:11.410Z,62.84
2018-01-30T09:05:20.381Z,62.93
2018-01-30T09:06:29.082Z,63.12
2018-01-30T09:07:38.319Z,62.93
2018-01-30T09:08:47.022Z,63.22
2018-01-30T09:09:55.995Z,63.03
2018-01-30T09:11:05.231Z,62.65
2018-01-30T09:12:14.470Z,63.03
2018-01-30T09:13:23.439Z,63.03
2018-01-30T09:14:32.688Z,63.03
2018-01-30T09:15:41.907Z,63.12
2018-01-30T09:16:50.596Z,62.74
2018-01-30T09:17:59.288Z,62.74
2018-01-30T09:19:07.981Z,62.36
2018-01-30T09:20:16.938Z,62.84
2018-01-30T09:21:25.895Z,62.84
2018-01-30T09:22:34.852Z,62.84
2018-01-30T09:23:43.811Z,62.84
2018-01-30T09:24:52.762Z,62.55
2018-01-30T09:26:01.718Z,62.84
2018-01-30T09:27:10.678Z,62.74
2018-01-30T09:28:19.630Z,62.84
2018-01-30T09:29:28.587Z,62.84
2018-01-30T09:30:37.541Z,62.65
2018-01-30T09:31:46.505Z,62.84
2018-01-30T09:32:55.743Z,62.65
2018-01-30T09:34:04.982Z,62.74
2018-01-30T09:35:14.755Z,62.74
2018-01-30T09:36:24.000Z,62.84
2018-01-30T09:37:32.705Z,62.93
2018-01-30T09:38:41.680Z,62.84
2018-01-30T09:39:50.651Z,62.65
2018-01-30T09:40:59.355Z,62.93
2018-01-30T09:42:08.059Z,62.45
2018-01-30T09:43:17.292Z,62.65
2018-01-30T09:44:26.536Z,62.45
2018-01-30T09:45:35.504Z,62.65
2018-01-30T09:46:44.477Z,62.45
2018-01-30T09:47:53.180Z,62.84
2018-01-30T09:49:02.436Z,62.45
2018-01-30T09:50:11.140Z,62.84
2018-01-30T09:51:20.649Z,62.93
2018-01-30T09:52:29.628Z,62.93
2018-01-30T09:53:39.133Z,62.84
2018-01-30T09:54:48.099Z,62.93
2018-01-30T09:55:57.338Z,62.74
2018-01-30T09:57:06.038Z,62.74
2018-01-30T09:58:15.552Z,62.74
2018-01-30T09:59:25.058Z,62.45
2018-01-30T10:00:33.763Z,62.26
2018-01-30T10:01:42.736Z,62.36
2018-01-30T10:02:51.439Z,62.36
2018-01-30T10:04:00.679Z,62.45
2018-01-30T10:05:09.655Z,62.74
2018-01-30T10:06:18.892Z,62.84
2018-01-30T10:07:27.863Z,62.26
2018-01-30T10:08:36.836Z,62.36
2018-01-30T10:09:45.540Z,62.26
2018-01-30T10:10:54.242Z,62.65
2018-01-30T10:12:03.491Z,62.65
2018-01-30T10:13:12.192Z,62.26
2018-01-30T10:14:21.429Z,62.16
2018-01-30T10:15:30.131Z,62.16
2018-01-30T10:16:38.836Z,62.36
2018-01-30T10:17:47.539Z,62.55
2018-01-30T10:18:56.510Z,62.55
2018-01-30T10:20:06.071Z,62.55
2018-01-30T10:21:15.052Z,62.55
2018-01-30T10:22:24.569Z,62.84
2018-01-30T10:23:33.536Z,62.55
2018-01-30T10:24:42.775Z,62.26
2018-01-30T10:25:51.746Z,61.59
2018-01-30T10:27:00.454Z,61.69
2018-01-30T10:28:09.427Z,61.98
2018-01-30T10:29:18.397Z,61.69
2018-01-30T10:30:27.101Z,61.59
2018-01-30T10:31:36.338Z,61.88
2018-01-30T10:32:45.306Z,62.07
2018-01-30T10:33:54.274Z,62.65
2018-01-30T10:35:03.784Z,61.69
2018-01-30T10:36:12.753Z,61.78
2018-01-30T10:37:21.998Z,61.78
2018-01-30T10:38:31.780Z,61.69
2018-01-30T10:39:40.485Z,61.59
2018-01-30T10:40:49.188Z,61.59
2018-01-30T10:41:58.159Z,62.55
2018-01-30T10:43:07.128Z,62.16
2018-01-30T10:44:16.100Z,62.36
2018-01-30T10:45:25.658Z,62.36
2018-01-30T10:46:34.362Z,62.16
2018-01-30T10:47:43.066Z,62.36
2018-01-30T10:48:52.037Z,62.45
2018-01-30T10:50:00.742Z,62.16
2018-01-30T10:51:09.447Z,62.36
2018-01-30T10:52:18.418Z,62.45
2018-01-30T10:53:27.387Z,62.16
2018-01-30T10:54:36.365Z,62.45
2018-01-30T10:55:45.339Z,62.36
2018-01-30T10:56:54.042Z,62.16
2018-01-30T10:58:03.279Z,62.55
2018-01-30T10:59:12.250Z,62.36
2018-01-30T11:00:21.221Z,62.74
2018-01-30T11:01:30.240Z,62.45
2018-01-30T11:02:39.219Z,62.55
2018-01-30T11:03:48.715Z,62.07
2018-01-30T11:04:57.748Z,62.55
2018-01-30T11:06:06.657Z,62.55
2018-01-30T11:07:15.631Z,62.84
2018-01-30T11:08:24.332Z,62.26
2018-01-30T11:09:33.033Z,62.55
2018-01-30T11:10:42.322Z,62.45
2018-01-30T11:11:51.565Z,62.26
2018-01-30T11:13:00.803Z,62.16
2018-01-30T11:14:10.051Z,61.78
2018-01-30T11:15:19.284Z,62.26
2018-01-30T11:16:27.988Z,61.69
2018-01-30T11:17:37.227Z,61.88
2018-01-30T11:18:45.937Z,62.07
2018-01-30T11:19:54.901Z,61.49
2018-01-30T11:21:04.139Z,62.36
2018-01-30T11:22:13.109Z,61.69
2018-01-30T11:23:22.085Z,62.36
2018-01-30T11:24:31.056Z,61.88
2018-01-30T11:25:40.291Z,61.59
2018-01-30T11:26:49.530Z,62.16
2018-01-30T11:27:58.502Z,62.26
2018-01-30T11:29:07.475Z,61.78
2018-01-30T11:30:16.178Z,61.78
2018-01-30T11:31:25.150Z,61.69
2018-01-30T11:32:33.856Z,61.59
2018-01-30T11:33:42.559Z,61.78
2018-01-30T11:34:51.261Z,61.88
2018-01-30T11:36:00.496Z,62.26
2018-01-30T11:37:09.733Z,62.26
2018-01-30T11:38:18.973Z,61.88
2018-01-30T11:39:27.676Z,61.88
2018-01-30T11:40:36.378Z,61.62
2018-01-30T11:41:45.614Z,61.98
2018-01-30T11:42:54.584Z,61.69
2018-01-30T11:44:03.822Z,61.72
2018-01-30T11:45:12.799Z,61.98
2018-01-30T11:46:21.773Z,61.78
2018-01-30T11:47:30.743Z,61.81
2018-01-30T11:48:39.714Z,62.16
2018-01-30T11:49:48.953Z,61.69
2018-01-30T11:50:57.661Z,61.78
2018-01-30T11:52:06.914Z,61.78
2018-01-30T11:53:15.905Z,61.88
2018-01-30T11:54:24.883Z,61.88
2018-01-30T11:55:33.856Z,62.1
2018-01-30T11:56:42.558Z,61.81
2018-01-30T11:57:51.641Z,61.72
2018-01-30T11:59:00.237Z,61.72
2018-01-30T12:00:09.745Z,61.78
2018-01-30T12:01:18.983Z,61.72
2018-01-30T12:02:27.956Z,61.91
2018-01-30T12:03:36.929Z,61.69
2018-01-30T12:04:45.900Z,61.88
2018-01-30T12:05:54.870Z,62.1
2018-01-30T12:07:04.106Z,61.69
2018-01-30T12:08:13.083Z,61.72
2018-01-30T12:09:21.787Z,62.1
2018-01-30T12:10:30.489Z,61.91
2018-01-30T12:11:39.730Z,62.29
2018-01-30T12:12:48.433Z,61.81
2018-01-30T12:13:57.137Z,62.19
2018-01-30T12:15:06.109Z,61.62
2018-01-30T12:16:15.077Z,61.81
2018-01-30T12:17:24.311Z,61.91
2018-01-30T12:18:33.017Z,61.91
2018-01-30T12:19:41.997Z,62.01
2018-01-30T12:20:51.499Z,62.01
2018-01-30T12:22:00.734Z,61.72
2018-01-30T12:23:09.707Z,61.91
2018-01-30T12:24:19.212Z,62.01
2018-01-30T12:25:28.446Z,61.81
2018-01-30T12:26:37.686Z,61.72
2018-01-30T12:27:46.391Z,61.91
2018-01-30T12:28:55.891Z,61.91
2018-01-30T12:30:04.863Z,62.01
2018-01-30T12:31:14.101Z,61.72
2018-01-30T12:32:22.805Z,62.01
2018-01-30T12:33:31.512Z,61.81
2018-01-30T12:34:40.753Z,61.81
2018-01-30T12:35:49.722Z,61.81
2018-01-30T12:36:58.699Z,61.72
2018-01-30T12:38:07.939Z,61.72
2018-01-30T12:39:16.643Z,61.72
2018-01-30T12:40:25.622Z,61.62
2018-01-30T12:41:34.325Z,61.62
2018-01-30T12:42:43.861Z,61.81
2018-01-30T12:43:53.115Z,61.91
2018-01-30T12:45:01.819Z,61.72
2018-01-30T12:46:11.059Z,61.62
2018-01-30T12:47:20.340Z,61.72
2018-01-30T12:48:29.043Z,61.62
2018-01-30T12:49:38.279Z,61.81
2018-01-30T12:50:47.252Z,61.72
2018-01-30T12:51:56.756Z,61.81
2018-01-30T12:53:05.729Z,61.81
2018-01-30T12:54:14.433Z,61.81
2018-01-30T12:55:23.135Z,61.91
2018-01-30T12:56:31.844Z,61.91
2018-01-30T12:57:41.360Z,62.01
2018-01-30T12:58:50.597Z,62.01
2018-01-30T12:59:59.833Z,61.91
2018-01-30T13:01:08.535Z,61.81
2018-01-30T13:02:17.509Z,62.19
2018-01-30T13:03:27.295Z,62.1
2018-01-30T13:04:36.265Z,62.01
2018-01-30T13:05:45.239Z,61.62
2018-01-30T13:06:54.479Z,61.72
2018-01-30T13:08:03.720Z,61.62
2018-01-30T13:09:12.956Z,61.81
2018-01-30T13:10:22.200Z,62.01
2018-01-30T13:11:31.442Z,61.72
2018-01-30T13:12:40.411Z,61.52
2018-01-30T13:13:49.649Z,62.01
2018-01-30T13:14:58.893Z,62.1
2018-01-30T13:16:07.862Z,61.72
2018-01-30T13:17:16.575Z,61.81
2018-01-30T13:18:25.269Z,61.52
2018-01-30T13:19:34.510Z,61.72
2018-01-30T13:20:43.752Z,61.72
2018-01-30T13:21:52.726Z,61.43
2018-01-30T13:23:01.967Z,61.62
2018-01-30T13:24:11.211Z,61.72
2018-01-30T13:25:20.182Z,61.52
2018-01-30T13:26:29.151Z,61.72
2018-01-30T13:27:37.853Z,61.81
2018-01-30T13:28:46.560Z,61.43
2018-01-30T13:29:55.532Z,62.01
2018-01-30T13:31:04.505Z,62.39
2018-01-30T13:32:13.746Z,62.29
2018-01-30T13:33:22.714Z,61.72
2018-01-30T13:34:31.420Z,61.72
2018-01-30T13:35:40.658Z,61.72
2018-01-30T13:36:49.694Z,61.43
2018-01-30T13:37:58.662Z,62.29
2018-01-30T13:39:07.912Z,61.72
2018-01-30T13:40:16.612Z,61.81
2018-01-30T13:41:25.317Z,62.01
2018-01-30T13:42:34.019Z,61.81
2018-01-30T13:43:43.257Z,61.72
2018-01-30T13:44:52.495Z,61.72
2018-01-30T13:46:01.200Z,61.91
2018-01-30T13:47:10.435Z,61.52
2018-01-30T13:48:19.408Z,62.1
2018-01-30T13:49:28.114Z,61.81
2018-01-30T13:50:37.348Z,62.1
2018-01-30T13:51:46.589Z,61.72
2018-01-30T13:52:55.562Z,61.52
2018-01-30T13:54:04.532Z,61.81
2018-01-30T13:55:13.506Z,61.81
2018-01-30T13:56:22.481Z,61.52
2018-01-30T13:57:31.194Z,62.39
2018-01-30T13:58:39.892Z,61.52
2018-01-30T13:59:48.601Z,61.81
2018-01-30T14:00:57.572Z,61.81
2018-01-30T14:02:06.805Z,62.29
2018-01-30T14:03:16.042Z,61.72
2018-01-30T14:04:24.745Z,61.72
2018-01-30T14:05:33.713Z,61.72
2018-01-30T14:06:42.952Z,62.29
2018-01-30T14:07:51.925Z,61.52
2018-01-30T14:09:00.900Z,61.52
2018-01-30T14:10:09.872Z,61.72
2018-01-30T14:11:18.576Z,61.81
2018-01-30T14:12:27.551Z,61.91
2018-01-30T14:13:36.790Z,61.91
2018-01-30T14:14:46.030Z,61.91
2018-01-30T14:15:55.056Z,61.81
2018-01-30T14:17:04.032Z,61.81
2018-01-30T14:18:13.542Z,61.72
2018-01-30T14:19:22.514Z,62.01
2018-01-30T14:20:31.220Z,61.91
2018-01-30T14:21:40.191Z,62.01
2018-01-30T14:22:49.196Z,61.81
2018-01-30T14:23:57.897Z,61.81
2018-01-30T14:25:07.139Z,62.01
2018-01-30T14:26:16.107Z,61.91
2018-01-30T14:27:25.076Z,62.19
2018-01-30T14:28:34.049Z,62.01
2018-01-30T14:29:43.280Z,62.01
2018-01-30T14:30:52.523Z,62.01
2018-01-30T14:32:01.226Z,60.38
2018-01-30T14:33:10.733Z,59.61
2018-01-30T14:34:19.439Z,59.77
2018-01-30T14:35:28.142Z,59.51
2018-01-30T14:36:37.112Z,59.86
2018-01-30T14:37:45.820Z,59.8
2018-01-30T14:38:54.791Z,60.05
2018-01-30T14:40:04.032Z,60.15
2018-01-30T14:41:13.536Z,60.66
2018-01-30T14:42:22.773Z,60.47
2018-01-30T14:43:31.478Z,61.02
2018-01-30T14:44:40.446Z,61.05
2018-01-30T14:45:49.683Z,61.59
2018-01-30T14:46:58.655Z,60.85
2018-01-30T14:48:07.358Z,61.14
2018-01-30T14:49:16.597Z,61.05
2018-01-30T14:50:25.565Z,61.52