createdAt,value
2019-01-18T00:02:18.149Z,72.67
2019-01-18T00:04:47.667Z,72.66
2019-01-18T00:07:17.186Z,72.80
2019-01-18T00:09:46.904Z,72.60
2019-01-18T00:12:16.627Z,72.75
2019-01-18T00:14:46.484Z,72.66
2019-01-18T00:17:16.583Z,72.79
2019-01-18T00:19:46.475Z,72.70
2019-01-18T00:22:16.368Z,72.71
2019-01-18T00:24:46.317Z,72.67
2019-01-18T00:27:16.204Z,72.70
2019-01-18T00:29:46.087Z,72.49
2019-01-18T00:32:16.059Z,72.27
2019-01-18T00:34:45.899Z,72.02
2019-01-18T00:37:15.853Z,71.94
2019-01-18T00:39:45.623Z,71.80
2019-01-18T00:42:15.504Z,72.13
2019-01-18T00:44:45.398Z,72.17
2019-01-18T00:47:15.349Z,71.88
2019-01-18T00:49:45.132Z,72.53
2019-01-18T00:52:15.085Z,72.45
2019-01-18T00:54:45.029Z,72.35
2019-01-18T00:57:17.180Z,72.33
2019-01-18T00:59:46.933Z,72.26
2019-01-18T01:02:16.537Z,72.49
2019-01-18T01:04:46.359Z,72.44
2019-01-18T01:07:17.880Z,72.35
2019-01-18T01:09:47.460Z,72.44
2019-01-18T01:12:17.181Z,72.29
2019-01-18T01:14:46.914Z,71.89
2019-01-18T01:17:16.517Z,72.13
2019-01-18T01:19:46.196Z,72.28
2019-01-18T01:22:16.232Z,72.38
2019-01-18T01:24:46.053Z,72.51
2019-01-18T01:27:15.825Z,72.43
2019-01-18T01:29:45.608Z,72.49
2019-01-18T01:32:15.577Z,72.25
2019-01-18T01:34:45.454Z,72.20
2019-01-18T01:37:15.437Z,72.20
2019-01-18T01:39:45.219Z,72.23
2019-01-18T01:42:15.175Z,72.32
2019-01-18T01:44:45.376Z,72.35
2019-01-18T01:47:15.042Z,72.31
2019-01-18T01:49:44.921Z,72.26
2019-01-18T01:52:14.602Z,72.18
2019-01-18T01:54:44.716Z,72.00
2019-01-18T01:57:14.391Z,72.06
2019-01-18T01:59:49.850Z,72.16
2019-01-18T02:02:15.487Z,72.19
2019-01-18T02:04:45.420Z,72.05
2019-01-18T02:07:15.187Z,72.09
2019-01-18T02:09:45.209Z,72.10
2019-01-18T02:12:15.408Z,72.00
2019-01-18T02:14:45.413Z,72.06
2019-01-18T02:17:15.253Z,72.06
2019-01-18T02:19:45.116Z,72.08
2019-01-18T02:22:15.156Z,72.08
2019-01-18T02:24:44.982Z,72.34
2019-01-18T02:27:14.787Z,72.52
2019-01-18T02:29:44.625Z,72.68
2019-01-18T02:32:14.245Z,72.99
2019-01-18T02:34:43.890Z,72.98
2019-01-18T02:37:14.662Z,72.98
2019-01-18T02:39:44.457Z,73.08
2019-01-18T02:42:14.143Z,73.03
2019-01-18T02:44:43.886Z,72.96
2019-01-18T02:47:13.840Z,72.94
2019-01-18T02:49:43.530Z,72.94
2019-01-18T02:52:13.471Z,72.99
2019-01-18T02:54:43.123Z,73.00
2019-01-18T02:57:12.880Z,72.96
2019-01-18T02:59:43.078Z,72.76
2019-01-18T03:02:13.126Z,72.66
2019-01-18T03:04:42.899Z,72.45
2019-01-18T03:07:12.825Z,72.28
2019-01-18T03:09:42.883Z,72.15
2019-01-18T03:12:12.452Z,72.18
2019-01-18T03:14:42.294Z,72.01
2019-01-18T03:17:12.028Z,71.78
2019-01-18T03:19:41.820Z,71.58
2019-01-18T03:22:11.385Z,71.81
2019-01-18T03:24:41.178Z,72.19
2019-01-18T03:27:10.790Z,72.39
2019-01-18T03:29:40.400Z,72.45
2019-01-18T03:32:10.087Z,72.31
2019-01-18T03:34:39.657Z,72.24
2019-01-18T03:37:09.278Z,72.28
2019-01-18T03:39:39.182Z,72.22
2019-01-18T03:42:08.685Z,72.30
2019-01-18T03:44:38.310Z,72.23
2019-01-18T03:47:08.061Z,72.09
2019-01-18T03:49:37.592Z,71.91
2019-01-18T03:52:07.252Z,71.87
2019-01-18T03:54:36.986Z,71.71
2019-01-18T03:57:06.562Z,71.76
2019-01-18T03:59:36.119Z,72.06
2019-01-18T04:02:06.969Z,72.27
2019-01-18T04:04:36.640Z,72.52
2019-01-18T04:07:06.333Z,72.69
2019-01-18T04:09:36.029Z,72.63
2019-01-18T04:12:05.598Z,72.43
2019-01-18T04:14:35.152Z,72.40
2019-01-18T04:17:04.948Z,72.54
2019-01-18T04:19:34.707Z,72.61
2019-01-18T04:22:04.521Z,72.52
2019-01-18T04:24:34.271Z,72.32
2019-01-18T04:27:03.862Z,72.37
2019-01-18T04:29:33.458Z,72.50
2019-01-18T04:32:03.538Z,72.44
2019-01-18T04:34:33.375Z,72.34
2019-01-18T04:37:02.972Z,72.29
2019-01-18T04:39:32.721Z,72.30
2019-01-18T04:42:02.307Z,72.39
2019-01-18T04:44:32.010Z,72.49
2019-01-18T04:47:01.790Z,72.56
2019-01-18T04:49:31.410Z,72.58
2019-01-18T04:52:00.887Z,72.63
2019-01-18T04:54:30.675Z,72.65
2019-01-18T04:57:00.302Z,72.70
2019-01-18T04:59:29.955Z,72.78
2019-01-18T05:01:59.782Z,72.78
2019-01-18T05:04:29.610Z,72.78
2019-01-18T05:06:59.419Z,72.78
2019-01-18T05:09:29.070Z,72.88
2019-01-18T05:11:58.727Z,72.60
2019-01-18T05:14:29.378Z,72.53
2019-01-18T05:16:59.223Z,72.57
2019-01-18T05:19:29.125Z,72.76
2019-01-18T05:21:58.861Z,72.72
2019-01-18T05:24:28.584Z,72.56
2019-01-18T05:26:58.166Z,72.46
2019-01-18T05:29:27.766Z,72.18
2019-01-18T05:31:57.721Z,71.98
2019-01-18T05:34:27.347Z,72.06
2019-01-18T05:36:56.958Z,72.39
2019-01-18T05:39:26.688Z,72.62
2019-01-18T05:41:56.362Z,72.72
2019-01-18T05:44:25.908Z,72.75
2019-01-18T05:46:55.658Z,72.76
2019-01-18T05:49:25.370Z,72.67
2019-01-18T05:51:54.899Z,72.63
2019-01-18T05:54:24.806Z,72.65
2019-01-18T05:56:54.359Z,72.58
2019-01-18T05:59:23.881Z,72.52
2019-01-18T06:01:53.701Z,72.66
2019-01-18T06:04:23.395Z,72.68
2019-01-18T06:06:53.312Z,72.78
2019-01-18T06:09:23.177Z,72.60
2019-01-18T06:11:52.695Z,72.51
2019-01-18T06:14:22.454Z,72.70
2019-01-18T06:16:52.222Z,72.77
2019-01-18T06:19:21.796Z,72.71
2019-01-18T06:21:51.470Z,72.39
2019-01-18T06:24:21.397Z,72.01
2019-01-18T06:26:50.962Z,72.29
2019-01-18T06:29:20.610Z,72.63
2019-01-18T06:31:50.414Z,72.87
2019-01-18T06:34:20.326Z,72.89
2019-01-18T06:36:49.998Z,72.93
2019-01-18T06:39:19.773Z,72.68
2019-01-18T06:41:52.712Z,72.37
2019-01-18T06:44:22.785Z,72.10
2019-01-18T06:46:53.273Z,71.86
2019-01-18T06:49:22.914Z,71.70
2019-01-18T06:51:52.595Z,71.58
2019-01-18T06:54:22.416Z,71.84
2019-01-18T06:56:52.071Z,72.19
2019-01-18T06:59:21.841Z,72.43
2019-01-18T07:01:51.370Z,72.55
2019-01-18T07:04:20.977Z,72.64
2019-01-18T07:06:50.763Z,72.48
2019-01-18T07:09:20.633Z,72.22
2019-01-18T07:11:50.270Z,72.07
2019-01-18T07:14:19.877Z,72.23
2019-01-18T07:16:49.718Z,72.20
2019-01-18T07:19:19.407Z,71.73
2019-01-18T07:21:48.960Z,71.54
2019-01-18T07:24:18.768Z,71.45
2019-01-18T07:26:48.348Z,71.55
2019-01-18T07:29:17.916Z,71.61
2019-01-18T07:31:47.760Z,71.69
2019-01-18T07:34:17.376Z,71.65
2019-01-18T07:36:46.900Z,71.94
2019-01-18T07:39:22.322Z,72.25
2019-01-18T07:41:48.175Z,72.21
2019-01-18T07:44:18.026Z,72.03
2019-01-18T07:46:47.681Z,71.85
2019-01-18T07:49:17.265Z,72.00
2019-01-18T07:51:47.104Z,72.04
2019-01-18T07:54:16.705Z,72.18
2019-01-18T07:56:46.646Z,72.48
2019-01-18T07:59:16.729Z,72.79
2019-01-18T08:01:46.276Z,72.81
2019-01-18T08:04:16.073Z,72.57
2019-01-18T08:06:45.947Z,72.29
2019-01-18T08:09:15.606Z,72.37
2019-01-18T08:11:45.420Z,72.46
2019-01-18T08:14:15.191Z,72.49
2019-01-18T08:16:45.044Z,72.45
2019-01-18T08:19:14.937Z,72.48
2019-01-18T08:21:44.890Z,72.48
2019-01-18T08:24:14.555Z,72.34
2019-01-18T08:26:44.271Z,72.42
2019-01-18T08:29:14.328Z,72.37
2019-01-18T08:31:44.038Z,72.18
2019-01-18T08:34:13.842Z,72.48
2019-01-18T08:36:43.626Z,72.60
2019-01-18T08:39:13.342Z,72.67
2019-01-18T08:41:43.034Z,72.68
2019-01-18T08:44:12.994Z,72.81
2019-01-18T08:46:42.652Z,72.84
2019-01-18T08:49:12.311Z,72.78
2019-01-18T08:51:42.248Z,72.69
2019-01-18T08:54:11.874Z,72.66
2019-01-18T08:56:41.667Z,72.69
2019-01-18T08:59:11.561Z,72.66
2019-01-18T09:01:41.205Z,72.62
2019-01-18T09:04:10.889Z,72.67
2019-01-18T09:06:40.685Z,72.69
2019-01-18T09:09:10.263Z,72.74
2019-01-18T09:11:40.088Z,72.83
2019-01-18T09:14:09.767Z,72.81
2019-01-18T09:16:39.401Z,72.86
2019-01-18T09:19:09.187Z,72.65
2019-01-18T09:21:38.784Z,72.19
2019-01-18T09:24:08.477Z,72.16
2019-01-18T09:26:38.201Z,72.20
2019-01-18T09:29:08.047Z,72.02
2019-01-18T09:31:42.389Z,71.88
2019-01-18T09:34:09.371Z,71.83
2019-01-18T09:36:39.163Z,71.80
2019-01-18T09:39:10.007Z,71.76
2019-01-18T09:41:39.568Z,71.64
2019-01-18T09:44:09.320Z,71.48
2019-01-18T09:46:39.168Z,71.38
2019-01-18T09:49:08.805Z,71.45
2019-01-18T09:51:38.427Z,71.42
2019-01-18T09:54:08.210Z,71.37
2019-01-18T09:56:37.844Z,71.49
2019-01-18T09:59:07.682Z,71.60
2019-01-18T10:01:37.225Z,71.55
2019-01-18T10:04:06.908Z,71.60
2019-01-18T10:06:36.793Z,71.51
2019-01-18T10:09:08.595Z,71.36
2019-01-18T10:11:38.570Z,70.95
2019-01-18T10:14:08.292Z,70.76
2019-01-18T10:16:37.969Z,70.62
2019-01-18T10:19:07.583Z,70.59
2019-01-18T10:21:37.407Z,70.60
2019-01-18T10:24:06.887Z,70.43
2019-01-18T10:26:36.773Z,70.38
2019-01-18T10:29:06.538Z,70.35
2019-01-18T10:31:36.063Z,70.22
2019-01-18T10:34:06.101Z,70.03
2019-01-18T10:36:35.826Z,69.99
2019-01-18T10:39:09.807Z,69.80
2019-01-18T10:41:39.624Z,69.75
2019-01-18T10:44:09.149Z,69.59
2019-01-18T10:46:38.789Z,69.43
2019-01-18T10:49:08.640Z,69.24
2019-01-18T10:51:38.206Z,68.88
2019-01-18T10:54:07.866Z,67.29
2019-01-18T10:56:37.616Z,67.20
2019-01-18T10:59:07.355Z,66.92
2019-01-18T11:01:37.187Z,66.80
2019-01-18T11:04:06.932Z,66.46
2019-01-18T11:06:36.489Z,66.04
2019-01-18T11:09:09.302Z,65.12
2019-01-18T11:11:38.947Z,65.14
2019-01-18T11:14:08.551Z,64.83
2019-01-18T11:16:38.336Z,64.99
2019-01-18T11:19:07.967Z,64.67
2019-01-18T11:21:37.581Z,63.66
2019-01-18T11:24:07.416Z,64.28
2019-01-18T11:26:37.124Z,63.18
2019-01-18T11:29:06.674Z,62.93
2019-01-18T11:31:36.549Z,62.62
2019-01-18T11:34:06.392Z,61.69
2019-01-18T11:36:36.080Z,62.34
2019-01-18T11:39:06.969Z,62.45
2019-01-18T11:41:36.837Z,62.27
2019-01-18T11:44:06.486Z,61.99
2019-01-18T11:46:36.233Z,60.57
2019-01-18T11:49:05.913Z,61.28
2019-01-18T11:51:35.964Z,61.42
2019-01-18T11:54:05.883Z,60.82
2019-01-18T11:56:35.435Z,59.79
2019-01-18T11:59:05.151Z,57.55
2019-01-18T12:01:34.852Z,57.78
2019-01-18T12:04:04.569Z,57.75
2019-01-18T12:06:34.274Z,57.93
2019-01-18T12:09:05.508Z,57.67
2019-01-18T12:11:35.062Z,57.82
2019-01-18T12:14:04.563Z,57.63
2019-01-18T12:16:34.245Z,57.21
2019-01-18T12:19:03.822Z,57.50
2019-01-18T12:21:37.179Z,56.90
2019-01-18T12:24:05.807Z,55.09
2019-01-18T12:26:35.566Z,56.35
2019-01-18T12:29:05.374Z,56.74
2019-01-18T12:31:35.665Z,56.90
2019-01-18T12:34:05.499Z,57.16
2019-01-18T12:36:35.136Z,56.87
2019-01-18T12:39:08.776Z,57.23
2019-01-18T12:41:38.485Z,57.21
2019-01-18T12:44:08.076Z,56.86
2019-01-18T12:46:37.736Z,56.17
2019-01-18T12:49:07.412Z,56.10
2019-01-18T12:51:38.261Z,56.82
2019-01-18T12:54:08.059Z,56.39
2019-01-18T12:56:37.800Z,56.74
2019-01-18T12:59:07.397Z,57.32
2019-01-18T13:01:37.132Z,57.39
2019-01-18T13:04:08.264Z,57.46
2019-01-18T13:06:38.110Z,57.21
2019-01-18T13:09:08.675Z,57.54
2019-01-18T13:11:38.185Z,57.60
2019-01-18T13:14:07.916Z,57.46
2019-01-18T13:16:40.382Z,57.65
2019-01-18T13:19:21.750Z,57.81
2019-01-18T13:21:51.426Z,57.14
2019-01-18T13:24:20.994Z,57.86
2019-01-18T13:26:50.654Z,57.53
2019-01-18T13:29:20.269Z,57.55
2019-01-18T13:31:49.872Z,57.41
2019-01-18T13:34:19.874Z,57.18
2019-01-18T13:36:49.641Z,56.98
2019-01-18T13:39:19.216Z,56.61
2019-01-18T13:41:49.109Z,56.96
2019-01-18T13:44:18.872Z,57.09
2019-01-18T13:46:48.506Z,56.42
2019-01-18T13:49:18.541Z,56.59
2019-01-18T13:51:48.190Z,56.34
2019-01-18T13:54:17.778Z,56.84
2019-01-18T13:56:47.539Z,56.99
2019-01-18T13:59:17.049Z,57.19
2019-01-18T14:01:46.669Z,57.02
2019-01-18T14:04:16.832Z,56.42
2019-01-18T14:06:46.486Z,56.68
2019-01-18T14:09:16.192Z,55.47
2019-01-18T14:11:46.111Z,56.31
2019-01-18T14:14:16.268Z,56.54
2019-01-18T14:16:46.056Z,55.74
2019-01-18T14:19:15.945Z,55.99
2019-01-18T14:21:45.925Z,56.33
2019-01-18T14:24:15.436Z,56.11
2019-01-18T14:26:45.546Z,56.18
2019-01-18T14:29:15.315Z,56.50
2019-01-18T14:31:45.044Z,57.07
2019-01-18T14:34:14.993Z,57.52
2019-01-18T14:36:44.900Z,58.31
2019-01-18T14:39:14.707Z,58.71
2019-01-18T14:41:44.391Z,59.41
2019-01-18T14:44:14.189Z,59.39
2019-01-18T14:46:43.904Z,59.60
2019-01-18T14:49:14.138Z,59.81
2019-01-18T14:51:43.994Z,59.64
2019-01-18T14:54:13.609Z,59.67
2019-01-18T14:56:43.417Z,59.75
2019-01-18T14:59:13.230Z,59.89
2019-01-18T15:01:42.945Z,59.84
2019-01-18T15:04:12.675Z,59.81
2019-01-18T15:06:42.479Z,59.82
2019-01-18T15:09:12.321Z,59.95
2019-01-18T15:11:41.951Z,60.00
2019-01-18T15:14:11.770Z,59.98
2019-01-18T15:16:41.413Z,60.04
2019-01-18T15:19:11.239Z,60.05
2019-01-18T15:21:41.050Z,60.18
2019-01-18T15:24:10.667Z,60.17
2019-01-18T15:26:40.376Z,60.25
2019-01-18T15:29:10.492Z,60.29
2019-01-18T15:31:40.165Z,60.35
2019-01-18T15:34:09.756Z,60.32
2019-01-18T15:36:39.525Z,60.20
2019-01-18T15:39:12.294Z,60.14
2019-01-18T15:41:42.791Z,60.23
2019-01-18T15:44:12.425Z,60.17
2019-01-18T15:46:42.054Z,60.22
2019-01-18T15:49:12.191Z,60.43
2019-01-18T15:51:41.760Z,60.44
2019-01-18T15:54:11.369Z,60.48
2019-01-18T15:56:41.294Z,60.52
2019-01-18T15:59:10.959Z,60.56
2019-01-18T16:01:40.596Z,60.74
2019-01-18T16:04:10.421Z,60.78
2019-01-18T16:06:40.214Z,60.84
2019-01-18T16:09:10.214Z,60.81
2019-01-18T16:11:40.367Z,60.87
2019-01-18T16:14:10.148Z,60.93
2019-01-18T16:16:47.344Z,60.93
2019-01-18T16:19:17.066Z,60.87
2019-01-18T16:21:46.570Z,60.94
2019-01-18T16:24:16.399Z,60.95
2019-01-18T16:26:46.118Z,60.90
2019-01-18T16:29:15.823Z,60.90
2019-01-18T16:31:45.597Z,60.86
2019-01-18T16:34:15.302Z,60.94
2019-01-18T16:36:45.025Z,61.00
2019-01-18T16:39:15.009Z,61.10
2019-01-18T16:41:44.955Z,61.21
2019-01-18T16:44:14.767Z,61.48
2019-01-18T16:46:44.624Z,61.51
2019-01-18T16:49:14.239Z,61.75
2019-01-18T16:51:43.935Z,62.24
2019-01-18T16:54:14.127Z,62.57
2019-01-18T16:56:43.891Z,62.79
2019-01-18T16:59:13.521Z,62.92
2019-01-18T17:01:43.547Z,63.21
2019-01-18T17:04:13.160Z,63.38
2019-01-18T17:06:42.828Z,63.58
2019-01-18T17:09:13.167Z,63.68
2019-01-18T17:11:42.955Z,63.80
2019-01-18T17:14:12.743Z,63.96
2019-01-18T17:16:45.087Z,64.15
2019-01-18T17:19:14.282Z,64.26
2019-01-18T17:21:44.399Z,64.46
2019-01-18T17:24:14.251Z,64.75
2019-01-18T17:26:43.992Z,64.97
2019-01-18T17:29:13.777Z,64.99
2019-01-18T17:31:43.291Z,65.07
2019-01-18T17:34:13.059Z,65.19
2019-01-18T17:36:54.860Z,65.38
2019-01-18T17:39:49.587Z,65.42
2019-01-18T17:42:49.813Z,65.57
2019-01-18T17:46:00.456Z,65.68
2019-01-18T17:49:05.254Z,65.75
2019-01-18T17:52:02.227Z,65.84
2019-01-18T17:55:05.971Z,65.94
2019-01-18T17:58:22.270Z,66.10
2019-01-18T18:01:33.219Z,66.09
2019-01-18T18:04:46.629Z,66.24
2019-01-18T18:07:44.630Z,66.41
2019-01-18T18:10:24.868Z,66.77
2019-01-18T18:13:47.987Z,66.86
2019-01-18T18:17:01.480Z,66.98
2019-01-18T18:20:16.790Z,67.24
2019-01-18T18:23:16.333Z,67.33
2019-01-18T18:26:06.890Z,67.17
2019-01-18T18:29:20.221Z,67.25
2019-01-18T18:32:37.424Z,67.35
2019-01-18T18:35:32.879Z,67.39
2019-01-18T18:38:59.275Z,67.42
2019-01-18T18:42:28.409Z,67.58
2019-01-18T18:45:33.254Z,67.59
2019-01-18T18:48:55.207Z,67.69
2019-01-18T18:51:54.083Z,67.53
2019-01-18T18:55:00.284Z,67.70
2019-01-18T18:58:09.478Z,67.48
2019-01-18T19:01:20.612Z,67.44
2019-01-18T19:04:42.936Z,67.33
2019-01-18T19:07:56.540Z,67.23
2019-01-18T19:11:24.916Z,67.38
2019-01-18T19:14:35.424Z,67.53
2019-01-18T19:17:27.020Z,67.49
2019-01-18T19:20:42.288Z,67.46
2019-01-18T19:23:58.638Z,67.49
2019-01-18T19:27:01.664Z,68.01
2019-01-18T19:30:00.704Z,68.56
2019-01-18T19:33:26.164Z,68.72
2019-01-18T19:36:32.347Z,68.76
2019-01-18T19:39:38.707Z,68.82
2019-01-18T19:42:51.220Z,69.15
2019-01-18T19:45:46.613Z,69.34
2019-01-18T19:48:37.675Z,69.52
2019-01-18T19:51:52.779Z,69.54
2019-01-18T19:54:55.885Z,69.45
2019-01-18T19:57:57.576Z,69.23
2019-01-18T20:01:01.993Z,69.07
2019-01-18T20:03:56.747Z,68.99
2019-01-18T20:07:18.327Z,69.36
2019-01-18T20:10:27.025Z,69.71
2019-01-18T20:13:49.345Z,69.99
2019-01-18T20:17:02.850Z,70.12
2019-01-18T20:20:28.463Z,70.11
2019-01-18T20:23:56.769Z,70.13
2019-01-18T20:26:58.185Z,69.98
2019-01-18T20:29:51.006Z,69.93
2019-01-18T20:32:51.408Z,69.80
2019-01-18T20:35:46.721Z,70.09
2019-01-18T20:39:18.502Z,70.29
2019-01-18T20:42:37.689Z,70.61
2019-01-18T20:46:06.216Z,70.67
2019-01-18T20:49:28.828Z,70.73
2019-01-18T20:52:35.734Z,70.61
2019-01-18T20:55:31.957Z,70.50
2019-01-18T20:58:33.213Z,70.70
2019-01-18T21:01:29.572Z,70.84
2019-01-18T21:04:42.940Z,70.83
2019-01-18T21:07:19.731Z,70.83
2019-01-18T21:10:38.167Z,71.24
2019-01-18T21:13:50.032Z,71.39
2019-01-18T21:16:55.421Z,71.79
2019-01-18T21:20:04.518Z,71.90
2019-01-18T21:23:26.758Z,71.70
2019-01-18T21:26:46.412Z,71.35
2019-01-18T21:30:05.506Z,70.91
2019-01-18T21:32:50.660Z,70.88
2019-01-18T21:35:52.345Z,70.88
2019-01-18T21:39:07.835Z,70.57
2019-01-18T21:42:21.452Z,70.48
2019-01-18T21:45:31.006Z,70.91
2019-01-18T21:48:38.169Z,71.15
2019-01-18T21:51:27.648Z,71.31
2019-01-18T21:54:20.449Z,71.38
2019-01-18T21:57:52.588Z,71.45
2019-01-18T22:00:51.066Z,71.31
2019-01-18T22:03:53.974Z,70.81
2019-01-18T22:06:52.375Z,71.06
2019-01-18T22:09:39.888Z,70.96
2019-01-18T22:12:39.491Z,71.14
2019-01-18T22:15:50.023Z,71.58
2019-01-18T22:18:43.558Z,71.62
2019-01-18T22:21:43.372Z,71.68
2019-01-18T22:24:23.120Z,71.46
2019-01-18T22:27:26.669Z,71.52
2019-01-18T22:30:48.768Z,71.52
2019-01-18T22:34:01.967Z,71.58
2019-01-18T22:37:10.068Z,71.72
2019-01-18T22:40:32.631Z,71.66
2019-01-18T22:43:41.886Z,71.68
2019-01-18T22:46:57.256Z,71.97
2019-01-18T22:50:03.997Z,71.86
2019-01-18T22:52:49.956Z,71.54
2019-01-18T22:55:27.658Z,71.39
2019-01-18T22:58:27.979Z,71.71
2019-01-18T23:01:30.480Z,72.01
2019-01-18T23:04:41.106Z,72.45
2019-01-18T23:08:06.116Z,72.74
2019-01-18T23:11:09.328Z,72.78
2019-01-18T23:14:34.818Z,72.61
2019-01-18T23:17:41.962Z,72.40
2019-01-18T23:20:55.614Z,71.96
2019-01-18T23:23:43.053Z,72.03
2019-01-18T23:26:48.887Z,72.11
2019-01-18T23:29:33.150Z,71.89
2019-01-18T23:32:21.378Z,72.17
2019-01-18T23:35:23.262Z,72.25
2019-01-18T23:38:29.536Z,72.14
2019-01-18T23:41:52.185Z,72.19
2019-01-18T23:44:59.711Z,72.52
2019-01-18T23:47:58.174Z,72.82
2019-01-18T23:50:54.751Z,72.81
2019-01-18T23:54:11.535Z,72.37
2019-01-18T23:57:39.907Z,72.62
