createdAt,value
2022-10-30T07:36:51.798Z,101606.53
2022-10-30T07:40:01.361Z,101623.97
2022-10-30T07:43:01.121Z,101609.28
2022-10-30T07:45:58.037Z,101599.28
2022-10-30T07:49:07.278Z,101608.41
2022-10-30T07:52:02.161Z,101614.81
2022-10-30T07:54:39.073Z,101610.84
2022-10-30T07:57:38.884Z,101604.97
2022-10-30T08:00:35.620Z,101604.53
2022-10-30T08:03:22.032Z,101600.66
2022-10-30T08:06:05.953Z,101598.34
2022-10-30T08:08:48.204Z,101597.66
2022-10-30T08:11:35.144Z,101603.41
2022-10-30T08:14:13.975Z,101600.41
2022-10-30T08:16:50.843Z,101601.66
2022-10-30T08:19:28.522Z,101597.78
2022-10-30T08:22:05.572Z,101597.34
2022-10-30T08:24:49.832Z,101598.47
2022-10-30T08:27:27.411Z,101598.13
2022-10-30T08:30:05.043Z,101598.53
2022-10-30T08:32:42.331Z,101594.66
2022-10-30T08:35:38.635Z,101596.03
2022-10-30T08:38:15.835Z,101585.84
2022-10-30T08:41:02.956Z,101579.09
2022-10-30T08:43:44.438Z,101584.16
2022-10-30T08:46:21.981Z,101584.44
2022-10-30T08:48:59.060Z,101584.81
2022-10-30T08:51:37.273Z,101588.13
2022-10-30T08:54:14.964Z,101582.19
2022-10-30T08:56:54.762Z,101590.56
2022-10-30T08:59:39.274Z,101598.34
2022-10-30T09:02:24.461Z,101597.91
2022-10-30T09:05:34.658Z,101601.06
2022-10-30T09:08:30.287Z,101607.53
2022-10-30T09:11:29.660Z,101600.09
2022-10-30T09:14:10.954Z,101608.63
2022-10-30T09:16:50.681Z,101603.03
2022-10-30T09:19:31.604Z,101596.59
2022-10-30T09:22:09.256Z,101598.28
2022-10-30T09:24:51.289Z,101597.19
2022-10-30T09:27:51.599Z,101602.53
2022-10-30T09:30:32.816Z,101610.31
2022-10-30T09:33:12.177Z,101619.06
2022-10-30T09:36:16.730Z,101625.88
2022-10-30T09:39:00.962Z,101628.31
2022-10-30T09:42:12.496Z,101623.19
2022-10-30T09:45:27.951Z,101629.78
2022-10-30T09:48:30.849Z,101623.59
2022-10-30T09:51:34.584Z,101606.53
2022-10-30T09:54:28.637Z,101603.88
2022-10-30T09:57:14.878Z,101599.38
2022-10-30T10:00:07.002Z,101604.50
2022-10-30T10:03:07.303Z,101607.88
2022-10-30T10:06:02.577Z,101609.84
2022-10-30T10:09:05.952Z,101609.84
2022-10-30T10:12:09.882Z,101604.38
2022-10-30T10:14:50.192Z,101608.88
2022-10-30T10:17:34.955Z,101618.13
2022-10-30T10:20:25.918Z,101624.06
2022-10-30T10:23:17.910Z,101614.81
2022-10-30T10:25:57.989Z,101620.28
2022-10-30T10:28:59.907Z,101608.50
2022-10-30T10:31:47.087Z,101604.97
2022-10-30T10:35:11.340Z,101610.81
2022-10-30T10:37:55.974Z,101613.59
2022-10-30T10:40:52.658Z,101615.44
2022-10-30T10:43:47.708Z,101605.47
2022-10-30T10:46:41.361Z,101616.16
2022-10-30T10:49:40.601Z,101615.16
2022-10-30T10:52:23.236Z,101617.38
2022-10-30T10:55:04.268Z,101612.28
2022-10-30T10:57:47.017Z,101604.84
2022-10-30T11:00:28.535Z,101605.72
2022-10-30T11:03:18.072Z,101605.94
2022-10-30T11:06:00.105Z,101608.88
2022-10-30T11:08:38.205Z,101612.75
2022-10-30T11:11:15.395Z,101612.03
2022-10-30T11:13:55.956Z,101615.41
2022-10-30T11:16:41.231Z,101613.72
2022-10-30T11:19:18.375Z,101615.41
2022-10-30T11:21:58.507Z,101612.16
2022-10-30T11:24:37.358Z,101619.19
2022-10-30T11:27:28.708Z,101612.03
2022-10-30T11:30:21.303Z,101618.81
2022-10-30T11:32:59.350Z,101618.81
2022-10-30T11:35:46.453Z,101621.38
2022-10-30T11:38:24.661Z,101618.81
2022-10-30T11:41:04.246Z,101614.94
2022-10-30T11:43:42.251Z,101624.66
2022-10-30T11:46:26.592Z,101605.72
2022-10-30T11:49:03.534Z,101613.00
2022-10-30T11:51:44.723Z,101617.50
2022-10-30T11:54:25.009Z,101617.25
2022-10-30T11:57:03.152Z,101610.81
2022-10-30T11:59:40.134Z,101614.44
2022-10-30T12:02:30.347Z,101611.78
2022-10-30T12:05:34.872Z,101612.50
2022-10-30T12:08:25.318Z,101602.66
2022-10-30T12:11:06.082Z,101596.72
2022-10-30T12:13:44.511Z,101601.09
2022-10-30T12:16:23.841Z,101601.44
2022-10-30T12:19:07.569Z,101592.56
2022-10-30T12:21:47.681Z,101589.66
2022-10-30T12:24:32.362Z,101588.94
2022-10-30T12:27:21.479Z,101587.97
2022-10-30T12:30:12.305Z,101595.00
2022-10-30T12:32:55.852Z,101592.47
2022-10-30T12:35:47.642Z,101589.19
2022-10-30T12:38:32.582Z,101583.09
2022-10-30T12:41:20.289Z,101592.84
2022-10-30T12:44:09.203Z,101595.50
2022-10-30T12:46:55.211Z,101588.94
2022-10-30T12:49:43.003Z,101587.38
2022-10-30T12:52:29.594Z,101583.09
2022-10-30T12:55:16.652Z,101577.75
2022-10-30T12:58:06.065Z,101578.47
2022-10-30T13:00:58.366Z,101581.88
2022-10-30T13:03:42.523Z,101586.28
2022-10-30T13:06:25.750Z,101581.66
2022-10-30T13:09:16.161Z,101583.34
2022-10-30T13:11:59.192Z,101585.03
2022-10-30T13:14:43.652Z,101580.69
2022-10-30T13:17:21.032Z,101584.19
2022-10-30T13:19:59.204Z,101580.69
2022-10-30T13:22:44.830Z,101578.84
2022-10-30T13:25:37.264Z,101581.50
2022-10-30T13:28:26.384Z,101580.69
2022-10-30T13:31:15.720Z,101576.91
2022-10-30T13:34:04.661Z,101577.88
2022-10-30T13:36:50.588Z,101566.34
2022-10-30T13:39:37.871Z,101562.81
2022-10-30T13:42:46.477Z,101566.59
2022-10-30T13:46:14.837Z,101565.75
2022-10-30T13:49:13.045Z,101568.28
2022-10-30T13:51:59.359Z,101570.81
2022-10-30T13:54:46.196Z,101567.41
2022-10-30T13:57:33.434Z,101570.81
2022-10-30T14:00:24.215Z,101570.00
2022-10-30T14:03:27.856Z,101571.69
2022-10-30T14:06:15.097Z,101569.72
2022-10-30T14:09:06.025Z,101570.94
2022-10-30T14:11:47.931Z,101569.13
2022-10-30T14:14:37.005Z,101575.34
2022-10-30T14:17:20.354Z,101571.09
2022-10-30T14:20:31.207Z,101579.59
2022-10-30T14:23:22.597Z,101568.03
2022-10-30T14:26:23.682Z,101569.63
2022-10-30T14:29:23.548Z,101571.44
2022-10-30T14:32:28.315Z,101567.81
2022-10-30T14:35:43.537Z,101571.94
2022-10-30T14:38:40.756Z,101562.47
2022-10-30T14:41:48.660Z,101569.25
2022-10-30T14:45:09.693Z,101563.91
2022-10-30T14:48:09.029Z,101567.81
2022-10-30T14:51:10.954Z,101572.16
2022-10-30T14:54:08.328Z,101564.38
2022-10-30T14:56:58.323Z,101562.47
2022-10-30T14:59:45.086Z,101566.09
2022-10-30T15:02:54.403Z,101560.50
2022-10-30T15:05:54.795Z,101556.16
2022-10-30T15:09:11.786Z,101560.00
2022-10-30T15:12:30.966Z,101550.53
2022-10-30T15:15:25.659Z,101558.56
2022-10-30T15:18:15.099Z,101555.91
2022-10-30T15:20:58.757Z,101549.69
2022-10-30T15:23:39.494Z,101554.31
2022-10-30T15:26:31.313Z,101551.16
2022-10-30T15:29:20.042Z,101556.13
2022-10-30T15:32:06.032Z,101553.22
2022-10-30T15:34:56.814Z,101556.00
2022-10-30T15:37:40.825Z,101555.16
2022-10-30T15:40:25.463Z,101569.50
2022-10-30T15:43:05.604Z,101562.44
2022-10-30T15:45:48.483Z,101561.69
2022-10-30T15:48:31.292Z,101571.66
2022-10-30T15:51:22.322Z,101561.41
2022-10-30T15:54:07.103Z,101561.91
2022-10-30T15:57:21.524Z,101571.38
2022-10-30T15:59:59.864Z,101573.53
2022-10-30T16:03:09.114Z,101571.81
2022-10-30T16:05:47.153Z,101581.06
2022-10-30T16:08:28.346Z,101573.03
2022-10-30T16:11:24.395Z,101574.84
2022-10-30T16:14:08.949Z,101574.22
2022-10-30T16:16:49.280Z,101573.28
2022-10-30T16:19:30.721Z,101571.56
2022-10-30T16:22:08.321Z,101569.13
2022-10-30T16:24:46.041Z,101564.88
2022-10-30T16:27:28.464Z,101569.38
2022-10-30T16:30:07.046Z,101573.00
2022-10-30T16:32:46.538Z,101587.31
2022-10-30T16:35:27.809Z,101581.97
2022-10-30T16:38:05.780Z,101598.09
2022-10-30T16:40:44.249Z,101587.78
2022-10-30T16:43:33.638Z,101572.63
2022-10-30T16:46:43.268Z,101586.09
2022-10-30T16:49:24.060Z,101586.75
2022-10-30T16:52:05.441Z,101590.03
2022-10-30T16:54:50.021Z,101594.00
2022-10-30T16:57:32.820Z,101598.81
2022-10-30T17:00:27.000Z,101599.28
2022-10-30T17:03:13.785Z,101592.69
2022-10-30T17:06:03.279Z,101598.34
2022-10-30T17:08:47.181Z,101600.41
2022-10-30T17:11:43.441Z,101607.03
2022-10-30T17:14:23.530Z,101604.94
2022-10-30T17:17:03.819Z,101606.53
2022-10-30T17:19:51.671Z,101613.91
2022-10-30T17:22:30.209Z,101606.13
2022-10-30T17:25:21.470Z,101612.41
2022-10-30T17:27:58.675Z,101605.59
2022-10-30T17:30:45.970Z,101611.88
2022-10-30T17:33:38.533Z,101608.66
2022-10-30T17:36:17.547Z,101620.72
2022-10-30T17:38:54.730Z,101618.72
2022-10-30T17:41:33.515Z,101619.19
2022-10-30T17:44:18.809Z,101613.31
2022-10-30T17:46:56.254Z,101619.06
2022-10-30T17:49:37.049Z,101616.84
2022-10-30T17:52:17.450Z,101618.25
2022-10-30T17:54:54.442Z,101619.09
2022-10-30T17:57:32.100Z,101622.91
2022-10-30T18:00:11.525Z,101614.09
2022-10-30T18:02:49.680Z,101610.53
2022-10-30T18:05:33.271Z,101614.78
2022-10-30T18:08:10.858Z,101620.53
2022-10-30T18:10:51.460Z,101620.41
2022-10-30T18:13:29.078Z,101630.72
2022-10-30T18:16:08.451Z,101628.44
2022-10-30T18:18:46.867Z,101629.59
2022-10-30T18:21:30.357Z,101633.59
2022-10-30T18:24:15.629Z,101638.66
2022-10-30T18:26:54.592Z,101640.13
2022-10-30T18:29:32.090Z,101638.78
2022-10-30T18:32:12.410Z,101633.88
2022-10-30T18:34:50.087Z,101641.50
2022-10-30T18:37:30.190Z,101640.00
2022-10-30T18:40:09.277Z,101634.31
2022-10-30T18:42:47.263Z,101639.25
2022-10-30T18:45:29.281Z,101634.31
2022-10-30T18:48:07.970Z,101637.28
2022-10-30T18:50:46.674Z,101634.91
2022-10-30T18:53:32.741Z,101645.72
2022-10-30T18:56:15.385Z,101638.16
2022-10-30T18:58:56.452Z,101645.53
2022-10-30T19:01:42.480Z,101635.28
2022-10-30T19:04:22.345Z,101631.13
2022-10-30T19:07:02.727Z,101637.59
2022-10-30T19:09:43.707Z,101640.31
2022-10-30T19:12:21.693Z,101640.59
2022-10-30T19:15:00.372Z,101638.13
2022-10-30T19:17:39.376Z,101637.53
2022-10-30T19:20:20.204Z,101639.44
2022-10-30T19:22:58.632Z,101641.50
2022-10-30T19:25:45.089Z,101641.72
2022-10-30T19:28:24.508Z,101642.25
2022-10-30T19:31:03.730Z,101647.09
2022-10-30T19:33:44.654Z,101647.19
2022-10-30T19:36:37.068Z,101645.56
2022-10-30T19:39:17.806Z,101642.31
2022-10-30T19:41:59.029Z,101650.72
2022-10-30T19:44:37.927Z,101634.97
2022-10-30T19:47:15.643Z,101635.16
2022-10-30T19:49:53.893Z,101645.00
2022-10-30T19:52:32.052Z,101639.78
2022-10-30T19:55:11.515Z,101649.81
2022-10-30T19:57:52.828Z,101650.56
2022-10-30T20:00:33.961Z,101646.50
2022-10-30T20:03:11.754Z,101650.06
2022-10-30T20:05:51.942Z,101648.56
2022-10-30T20:08:29.916Z,101650.41
2022-10-30T20:11:08.213Z,101645.31
2022-10-30T20:13:50.686Z,101644.72
2022-10-30T20:16:34.847Z,101651.16
2022-10-30T20:19:35.682Z,101646.03
2022-10-30T20:22:15.263Z,101649.75
2022-10-30T20:24:53.390Z,101646.34
2022-10-30T20:27:31.735Z,101648.25
2022-10-30T20:30:21.244Z,101646.56
2022-10-30T20:33:00.027Z,101638.00
2022-10-30T20:35:40.893Z,101645.94
