createdAt,value
2023-04-12T00:02:50.147Z,3.45
2023-04-12T00:09:32.841Z,3.72
2023-04-12T00:16:15.933Z,4.03
2023-04-12T00:23:00.880Z,4.60
2023-04-12T00:29:43.075Z,4.53
2023-04-12T00:36:25.388Z,5.80
2023-04-12T00:43:07.913Z,9.27
2023-04-12T00:49:50.370Z,11.35
2023-04-12T00:56:33.783Z,11.80
2023-04-12T01:03:27.955Z,12.40
2023-04-12T01:10:35.093Z,12.55
2023-04-12T01:17:24.969Z,15.40
2023-04-12T01:24:49.089Z,15.93
2023-04-12T01:31:32.913Z,16.37
2023-04-12T01:38:16.042Z,17.52
2023-04-12T01:44:59.619Z,14.50
2023-04-12T01:52:14.211Z,15.30
2023-04-12T01:58:57.327Z,13.98
2023-04-12T02:05:40.704Z,5.70
2023-04-12T02:12:23.705Z,3.28
2023-04-12T02:19:09.025Z,3.50
2023-04-12T02:25:51.173Z,2.55
2023-04-12T02:32:45.119Z,2.50
2023-04-12T02:39:35.897Z,2.60
2023-04-12T02:46:27.466Z,3.22
2023-04-12T02:53:16.425Z,2.88
2023-04-12T03:00:07.018Z,2.88
2023-04-12T03:06:58.242Z,2.60
2023-04-12T03:14:02.180Z,2.70
2023-04-12T03:20:47.313Z,3.17
2023-04-12T03:27:30.534Z,2.58
2023-04-12T03:34:13.697Z,3.20
2023-04-12T03:41:00.507Z,3.20
2023-04-12T03:47:51.288Z,3.35
2023-04-12T03:54:35.798Z,4.03
2023-04-12T04:01:23.724Z,3.97
2023-04-12T04:08:08.863Z,3.90
2023-04-12T04:15:17.264Z,4.32
2023-04-12T04:22:02.395Z,3.58
2023-04-12T04:28:45.586Z,3.80
2023-04-12T04:35:32.350Z,3.47
2023-04-12T04:42:55.666Z,4.15
2023-04-12T04:49:41.418Z,5.25
2023-04-12T04:56:36.367Z,4.50
2023-04-12T05:03:18.996Z,4.60
2023-04-12T05:10:01.319Z,4.25
2023-04-12T05:16:45.238Z,4.95
2023-04-12T05:23:27.653Z,4.32
2023-04-12T05:30:10.235Z,4.47
2023-04-12T05:36:52.585Z,4.43
2023-04-12T05:43:37.831Z,3.92
2023-04-12T05:50:22.351Z,4.45
2023-04-12T05:57:05.808Z,4.30
2023-04-12T06:03:49.396Z,3.42
2023-04-12T06:10:32.301Z,4.45
2023-04-12T06:17:14.573Z,4.63
2023-04-12T06:23:57.481Z,5.38
2023-04-12T06:30:39.851Z,6.10
2023-04-12T06:37:22.578Z,8.50
2023-04-12T06:44:04.929Z,8.35
2023-04-12T06:50:47.479Z,7.75
2023-04-12T06:57:29.687Z,9.55
2023-04-12T07:04:12.466Z,7.82
2023-04-12T07:10:55.717Z,7.65
2023-04-12T07:17:37.985Z,7.28
2023-04-12T07:24:20.188Z,5.20
2023-04-12T07:31:06.861Z,3.92
2023-04-12T07:37:49.078Z,5.53
2023-04-12T07:44:31.574Z,5.28
2023-04-12T07:51:13.933Z,4.47
2023-04-12T07:57:56.402Z,6.05
2023-04-12T08:04:38.699Z,8.90
2023-04-12T08:11:21.167Z,7.90
2023-04-12T08:18:04.275Z,7.47
2023-04-12T08:24:46.619Z,6.75
2023-04-12T08:31:29.061Z,6.15
2023-04-12T08:38:11.493Z,7.38
2023-04-12T08:44:53.891Z,8.75
2023-04-12T08:51:37.821Z,8.15
2023-04-12T08:58:20.898Z,7.78
2023-04-12T09:05:03.344Z,8.43
2023-04-12T09:11:45.781Z,7.32
2023-04-12T09:18:27.993Z,7.95
2023-04-12T09:25:10.462Z,8.77
2023-04-12T09:31:56.878Z,8.32
2023-04-12T09:38:39.577Z,8.55
2023-04-12T09:45:26.449Z,9.80
2023-04-12T09:52:11.847Z,10.88
2023-04-12T09:58:55.005Z,11.48
2023-04-12T10:05:38.836Z,7.45
2023-04-12T10:12:21.452Z,9.43
2023-04-12T10:19:04.501Z,8.15
2023-04-12T10:25:49.040Z,8.65
2023-04-12T10:32:34.073Z,9.32
2023-04-12T10:39:17.519Z,11.50
2023-04-12T10:46:04.453Z,8.38
2023-04-12T10:53:12.884Z,10.02
2023-04-12T10:59:57.404Z,9.40
2023-04-12T11:06:42.699Z,9.93
2023-04-12T11:13:43.764Z,10.47
2023-04-12T11:20:30.852Z,9.75
2023-04-12T11:27:16.474Z,10.20
2023-04-12T11:34:00.394Z,10.70
2023-04-12T11:40:42.966Z,11.67
2023-04-12T11:47:26.867Z,11.80
2023-04-12T11:54:13.381Z,11.23
2023-04-12T12:00:58.404Z,12.10
2023-04-12T12:07:41.051Z,11.57
2023-04-12T12:14:27.989Z,11.15
2023-04-12T12:21:13.304Z,11.82
2023-04-12T12:27:59.245Z,12.20
2023-04-12T12:34:41.987Z,13.75
2023-04-12T12:41:25.184Z,12.40
2023-04-12T12:48:07.431Z,12.35
2023-04-12T12:54:49.926Z,14.82
2023-04-12T13:01:32.206Z,15.38
2023-04-12T13:08:14.468Z,15.48
2023-04-12T13:15:12.937Z,16.08
2023-04-12T13:22:00.134Z,16.60
2023-04-12T13:28:42.382Z,15.15
2023-04-12T13:35:24.651Z,16.95
2023-04-12T13:42:08.453Z,14.77
2023-04-12T13:48:51.714Z,12.20
2023-04-12T13:55:34.119Z,12.93
2023-04-12T14:02:16.370Z,11.38
2023-04-12T14:08:59.249Z,10.82
2023-04-12T14:15:41.733Z,10.00
2023-04-12T14:22:23.951Z,10.07
2023-04-12T14:29:07.059Z,10.77
2023-04-12T14:35:49.260Z,8.18
2023-04-12T14:42:31.535Z,6.90
2023-04-12T14:49:14.371Z,6.50
2023-04-12T14:55:56.968Z,5.97
2023-04-12T15:02:49.878Z,5.63
2023-04-12T15:09:32.352Z,5.90
2023-04-12T15:16:15.051Z,5.25
2023-04-12T15:22:57.265Z,5.78
2023-04-12T15:29:40.018Z,5.35
2023-04-12T15:36:22.262Z,5.70
2023-04-12T15:43:04.499Z,4.15
2023-04-12T15:49:47.241Z,5.28
2023-04-12T15:56:29.816Z,5.40
2023-04-12T16:03:17.812Z,4.15
2023-04-12T16:10:00.195Z,5.03
2023-04-12T16:16:43.208Z,8.93
2023-04-12T16:23:27.811Z,6.18
2023-04-12T16:30:12.054Z,5.50
2023-04-12T16:36:54.302Z,4.32
2023-04-12T16:43:36.708Z,3.65
2023-04-12T16:50:19.455Z,3.38
2023-04-12T16:57:02.061Z,4.22
2023-04-12T17:03:44.235Z,5.65
2023-04-12T17:10:26.714Z,7.10
2023-04-12T17:17:08.960Z,50.40
2023-04-12T17:23:52.036Z,5.88
2023-04-12T17:30:34.984Z,5.68
2023-04-12T17:37:17.450Z,15.13
2023-04-12T17:44:00.418Z,5.28
2023-04-12T17:50:45.303Z,9.15
2023-04-12T17:57:27.880Z,4.07
2023-04-12T18:04:10.308Z,4.07
2023-04-12T18:10:52.629Z,3.42
2023-04-12T18:17:34.901Z,5.25
2023-04-12T18:24:17.634Z,8.45
2023-04-12T18:31:02.499Z,4.57
2023-04-12T18:37:45.280Z,7.47
2023-04-12T18:44:27.671Z,7.47
2023-04-12T18:51:10.652Z,18.13
2023-04-12T18:57:53.071Z,32.22
2023-04-12T19:04:36.291Z,27.85
2023-04-12T19:11:18.527Z,17.98
2023-04-12T19:18:01.414Z,28.95
2023-04-12T19:24:43.655Z,23.65
2023-04-12T19:31:26.266Z,25.30
2023-04-12T19:38:08.477Z,24.65
2023-04-12T19:44:52.164Z,22.20
2023-04-12T19:51:36.538Z,20.35
2023-04-12T19:58:19.003Z,14.27
2023-04-12T20:05:01.382Z,11.48
2023-04-12T20:11:43.741Z,14.02
2023-04-12T20:18:26.499Z,13.20
2023-04-12T20:25:14.449Z,13.70
2023-04-12T20:31:57.596Z,15.38
2023-04-12T20:38:40.488Z,17.77
2023-04-12T20:45:23.490Z,13.88
2023-04-12T20:52:05.730Z,18.15
2023-04-12T20:58:49.804Z,16.02
2023-04-12T21:05:35.725Z,15.23
2023-04-12T21:12:18.248Z,15.55
2023-04-12T21:19:00.596Z,14.02
2023-04-12T21:25:44.130Z,15.63
2023-04-12T21:32:26.422Z,14.38
2023-04-12T21:39:08.728Z,14.70
2023-04-12T21:45:51.215Z,18.15
2023-04-12T21:52:34.486Z,24.65
2023-04-12T21:59:17.413Z,21.45
2023-04-12T22:06:04.907Z,20.73
2023-04-12T22:12:50.474Z,23.35
2023-04-12T22:19:32.926Z,23.60
2023-04-12T22:26:15.320Z,21.10
2023-04-12T22:32:58.813Z,19.38
2023-04-12T22:39:40.989Z,19.23
2023-04-12T22:46:23.182Z,15.75
2023-04-12T22:53:05.599Z,13.80
2023-04-12T22:59:47.960Z,14.05
2023-04-12T23:06:30.121Z,12.60
2023-04-12T23:13:12.414Z,12.88
2023-04-12T23:19:54.530Z,11.55
2023-04-12T23:26:37.043Z,11.68
2023-04-12T23:33:21.526Z,12.05
2023-04-12T23:40:06.912Z,11.40
2023-04-12T23:46:49.253Z,10.20
2023-04-12T23:53:31.529Z,12.35
